createdAt,value
2023-01-19T00:00:59.225Z,100576.84
2023-01-19T00:03:26.304Z,100570.54
2023-01-19T00:05:53.473Z,100567.36
2023-01-19T00:08:20.817Z,100560.87
2023-01-19T00:10:53.135Z,100550.68
2023-01-19T00:13:23.250Z,100558.73
2023-01-19T00:15:50.372Z,100561.27
2023-01-19T00:18:17.905Z,100555.14
2023-01-19T00:20:46.912Z,100546.04
2023-01-19T00:23:15.804Z,100549.15
2023-01-19T00:25:43.864Z,100583.80
2023-01-19T00:28:13.159Z,100582.40
2023-01-19T00:30:41.593Z,100569.17
2023-01-19T00:33:10.165Z,100577.46
2023-01-19T00:35:37.696Z,100587.90
2023-01-19T00:38:04.968Z,100584.08
2023-01-19T00:40:32.107Z,100578.69
2023-01-19T00:43:00.635Z,100580.55
2023-01-19T00:45:28.943Z,100585.59
2023-01-19T00:47:57.519Z,100585.08
2023-01-19T00:50:26.920Z,100589.85
2023-01-19T00:52:55.807Z,100586.78
2023-01-19T00:55:23.663Z,100585.66
2023-01-19T00:57:52.934Z,100581.33
2023-01-19T01:00:20.915Z,100586.00
2023-01-19T01:02:52.197Z,100588.63
2023-01-19T01:05:20.239Z,100592.45
2023-01-19T01:07:49.674Z,100588.94
2023-01-19T01:10:23.344Z,100585.88
2023-01-19T01:13:20.553Z,100586.95
2023-01-19T01:15:38.245Z,100580.96
2023-01-19T01:18:05.368Z,100582.77
2023-01-19T01:20:34.820Z,100580.35
2023-01-19T01:23:02.444Z,100582.54
2023-01-19T01:25:31.431Z,100587.21
2023-01-19T01:27:58.768Z,100583.47
2023-01-19T01:30:25.941Z,100580.92
2023-01-19T01:32:53.108Z,100584.48
2023-01-19T01:35:20.450Z,100580.62
2023-01-19T01:37:48.138Z,100579.08
2023-01-19T01:40:17.792Z,100576.60
2023-01-19T01:42:45.923Z,100581.70
2023-01-19T01:45:22.067Z,100577.73
2023-01-19T01:47:51.816Z,100575.97
2023-01-19T01:50:26.993Z,100578.13
2023-01-19T01:53:08.525Z,100577.60
2023-01-19T01:55:42.208Z,100577.53
2023-01-19T01:58:11.696Z,100568.08
2023-01-19T02:00:59.242Z,100563.77
2023-01-19T02:03:28.120Z,100568.93
2023-01-19T02:05:59.966Z,100569.13
2023-01-19T02:08:53.212Z,100567.55
2023-01-19T02:11:40.642Z,100573.34
2023-01-19T02:14:08.346Z,100573.82
2023-01-19T02:16:37.840Z,100571.80
2023-01-19T02:19:08.930Z,100572.75
2023-01-19T02:22:13.395Z,100568.77
2023-01-19T02:24:41.280Z,100569.73
2023-01-19T02:27:09.936Z,100569.27
2023-01-19T02:29:37.177Z,100573.58
2023-01-19T02:32:05.875Z,100567.85
2023-01-19T02:34:33.519Z,100573.05
2023-01-19T02:37:09.843Z,100574.73
2023-01-19T02:39:42.147Z,100572.73
2023-01-19T02:42:32.519Z,100570.06
2023-01-19T02:45:00.197Z,100563.84
2023-01-19T02:47:27.337Z,100563.98
2023-01-19T02:49:59.183Z,100571.50
2023-01-19T02:52:28.232Z,100562.77
2023-01-19T02:55:13.729Z,100561.94
2023-01-19T02:58:03.813Z,100568.79
2023-01-19T03:00:45.025Z,100589.98
2023-01-19T03:03:39.151Z,100595.44
2023-01-19T03:06:33.814Z,100594.56
2023-01-19T03:09:34.717Z,100595.25
2023-01-19T03:12:17.049Z,100606.03
2023-01-19T03:14:48.165Z,100601.80
2023-01-19T03:17:19.208Z,100604.98
2023-01-19T03:19:50.651Z,100606.02
2023-01-19T03:22:27.344Z,100621.34
2023-01-19T03:24:59.329Z,100617.60
2023-01-19T03:27:34.010Z,100625.73
2023-01-19T03:30:08.079Z,100627.88
2023-01-19T03:32:47.612Z,100634.77
2023-01-19T03:35:17.405Z,100633.38
2023-01-19T03:37:46.625Z,100636.83
2023-01-19T03:40:13.822Z,100633.02
2023-01-19T03:42:42.730Z,100637.84
2023-01-19T03:45:12.559Z,100639.66
2023-01-19T03:47:40.458Z,100645.51
2023-01-19T03:50:14.489Z,100643.91
2023-01-19T03:52:41.796Z,100638.84
2023-01-19T03:55:10.209Z,100641.24
2023-01-19T03:57:37.685Z,100643.84
2023-01-19T04:00:05.249Z,100637.30
2023-01-19T04:02:39.108Z,100637.02
2023-01-19T04:05:06.690Z,100626.48
2023-01-19T04:07:33.691Z,100624.48
2023-01-19T04:10:00.732Z,100621.33
2023-01-19T04:12:27.775Z,100649.32
2023-01-19T04:14:54.787Z,100651.56
2023-01-19T04:17:21.835Z,100660.05
2023-01-19T04:19:49.300Z,100664.30
2023-01-19T04:22:16.330Z,100664.70
2023-01-19T04:24:43.313Z,100655.00
2023-01-19T04:27:11.268Z,100652.34
2023-01-19T04:29:38.313Z,100650.49
2023-01-19T04:32:05.696Z,100650.06
2023-01-19T04:34:33.119Z,100643.80
2023-01-19T04:37:00.322Z,100643.52
2023-01-19T04:39:27.736Z,100643.33
2023-01-19T04:41:56.415Z,100643.70
2023-01-19T04:44:24.497Z,100643.02
2023-01-19T04:46:52.335Z,100647.04
2023-01-19T04:49:19.817Z,100651.48
2023-01-19T04:51:47.392Z,100663.46
2023-01-19T04:54:14.581Z,100662.73
2023-01-19T04:56:41.619Z,100671.54
2023-01-19T04:59:09.013Z,100668.85
2023-01-19T05:01:36.747Z,100673.62
2023-01-19T05:04:06.627Z,100680.37
2023-01-19T05:06:35.119Z,100684.94
2023-01-19T05:09:02.237Z,100684.23
2023-01-19T05:11:29.363Z,100686.10
2023-01-19T05:13:56.495Z,100696.67
2023-01-19T05:16:23.813Z,100700.96
2023-01-19T05:18:51.114Z,100701.16
2023-01-19T05:21:18.615Z,100699.90
2023-01-19T05:23:45.798Z,100692.89
2023-01-19T05:26:13.147Z,100692.16
2023-01-19T05:28:40.312Z,100689.37
2023-01-19T05:31:07.677Z,100686.94
2023-01-19T05:33:35.151Z,100690.09
2023-01-19T05:36:02.258Z,100687.92
2023-01-19T05:38:34.879Z,100686.96
2023-01-19T05:41:02.993Z,100689.19
2023-01-19T05:43:30.120Z,100694.23
2023-01-19T05:45:57.190Z,100698.89
2023-01-19T05:48:24.256Z,100692.32
2023-01-19T05:50:51.997Z,100694.38
2023-01-19T05:53:19.166Z,100700.34
2023-01-19T05:55:46.222Z,100704.41
2023-01-19T05:58:13.441Z,100711.42
2023-01-19T06:00:40.498Z,100720.22
2023-01-19T06:03:07.695Z,100718.26
2023-01-19T06:05:35.782Z,100724.68
2023-01-19T06:08:02.803Z,100726.06
2023-01-19T06:10:29.832Z,100728.81
2023-01-19T06:12:56.984Z,100728.95
2023-01-19T06:15:24.048Z,100728.96
2023-01-19T06:17:51.152Z,100736.52
2023-01-19T06:20:18.592Z,100741.65
2023-01-19T06:22:45.740Z,100741.85
2023-01-19T06:25:13.262Z,100741.60
2023-01-19T06:27:44.541Z,100744.04
2023-01-19T06:30:12.465Z,100744.90
2023-01-19T06:32:39.593Z,100744.23
2023-01-19T06:35:08.075Z,100748.55
2023-01-19T06:37:35.845Z,100750.28
2023-01-19T06:40:03.084Z,100752.79
2023-01-19T06:42:30.209Z,100753.00
2023-01-19T06:44:57.289Z,100745.83
2023-01-19T06:47:24.454Z,100748.42
2023-01-19T06:49:51.550Z,100754.09
2023-01-19T06:52:20.186Z,100755.71
2023-01-19T06:54:47.380Z,100758.21
2023-01-19T06:57:15.305Z,100753.91
2023-01-19T06:59:42.436Z,100753.55
2023-01-19T07:02:26.399Z,100753.96
2023-01-19T07:04:56.330Z,100754.56
2023-01-19T07:07:23.589Z,100758.19
2023-01-19T07:09:53.663Z,100763.91
2023-01-19T07:12:22.164Z,100762.13
2023-01-19T07:14:49.822Z,100766.94
2023-01-19T07:17:17.016Z,100768.03
2023-01-19T07:19:44.102Z,100771.99
2023-01-19T07:22:11.111Z,100776.30
2023-01-19T07:24:38.393Z,100771.05
2023-01-19T07:27:05.667Z,100766.66
2023-01-19T07:29:32.948Z,100763.95
2023-01-19T07:32:00.041Z,100762.58
2023-01-19T07:34:27.119Z,100764.91
2023-01-19T07:36:56.476Z,100769.04
2023-01-19T07:39:23.526Z,100766.90
2023-01-19T07:41:50.807Z,100766.97
2023-01-19T07:44:18.004Z,100764.92
2023-01-19T07:46:45.088Z,100767.10
2023-01-19T07:49:12.904Z,100771.75
2023-01-19T07:51:39.955Z,100781.23
2023-01-19T07:54:08.627Z,100784.17
2023-01-19T07:56:36.090Z,100782.10
2023-01-19T07:59:03.236Z,100780.98
2023-01-19T08:01:31.753Z,100776.35
2023-01-19T08:03:59.095Z,100773.33
2023-01-19T08:06:46.199Z,100777.02
2023-01-19T08:09:13.934Z,100780.29
2023-01-19T08:11:41.090Z,100779.68
2023-01-19T08:14:08.213Z,100774.21
2023-01-19T08:16:36.237Z,100766.86
2023-01-19T08:19:04.514Z,100769.23
2023-01-19T08:21:33.374Z,100773.16
2023-01-19T08:24:00.537Z,100776.67
2023-01-19T08:26:33.287Z,100771.77
2023-01-19T08:29:03.467Z,100769.54
2023-01-19T08:31:30.764Z,100771.10
2023-01-19T08:33:58.467Z,100774.66
2023-01-19T08:36:25.748Z,100775.69
2023-01-19T08:38:53.313Z,100774.77
2023-01-19T08:41:20.820Z,100776.72
2023-01-19T08:43:49.431Z,100778.09
2023-01-19T08:46:17.750Z,100775.12
2023-01-19T08:48:50.886Z,100774.27
2023-01-19T08:51:19.040Z,100775.17
2023-01-19T08:53:46.240Z,100767.62
2023-01-19T08:56:20.713Z,100768.48
2023-01-19T09:20:28.096Z,100763.02
2023-01-19T09:22:59.269Z,100767.29
2023-01-19T09:25:28.122Z,100764.80
2023-01-19T09:27:56.380Z,100769.61
2023-01-19T09:30:23.425Z,100772.76
2023-01-19T09:32:50.532Z,100768.34
2023-01-19T09:35:17.749Z,100766.77
2023-01-19T09:37:48.452Z,100769.23
2023-01-19T09:40:18.991Z,100767.60
2023-01-19T09:42:56.013Z,100775.27
2023-01-19T09:45:39.105Z,100777.10
2023-01-19T09:48:26.232Z,100778.70
2023-01-19T09:50:56.291Z,100780.84
2023-01-19T09:53:57.606Z,100779.46
2023-01-19T09:56:25.053Z,100777.95
2023-01-19T09:58:52.441Z,100776.70
2023-01-19T10:01:38.511Z,100773.18
2023-01-19T10:04:26.133Z,100768.84
2023-01-19T10:07:00.632Z,100764.46
2023-01-19T10:09:49.166Z,100762.97
2023-01-19T10:12:54.208Z,100765.41
2023-01-19T10:16:02.518Z,100765.77
2023-01-19T10:18:48.915Z,100762.96
2023-01-19T10:21:31.662Z,100759.21
2023-01-19T10:24:12.018Z,100758.67
2023-01-19T10:26:44.137Z,100756.88
2023-01-19T10:29:37.846Z,100751.38
2023-01-19T10:32:26.336Z,100749.80
2023-01-19T10:34:54.252Z,100746.50
2023-01-19T10:37:29.969Z,100747.73
2023-01-19T10:40:09.348Z,100750.04
2023-01-19T10:42:38.535Z,100739.56
2023-01-19T10:45:29.665Z,100741.98
2023-01-19T10:48:06.714Z,100734.98
2023-01-19T10:50:40.075Z,100732.73
2023-01-19T10:53:22.976Z,100733.20
2023-01-19T10:56:23.308Z,100729.58
2023-01-19T10:58:50.704Z,100735.18
2023-01-19T11:01:23.831Z,100739.45
2023-01-19T11:03:53.542Z,100735.73
2023-01-19T11:06:24.547Z,100732.91
2023-01-19T11:08:53.401Z,100739.08
2023-01-19T11:11:23.766Z,100742.86
2023-01-19T11:14:09.968Z,100737.56
2023-01-19T11:16:40.086Z,100737.43
2023-01-19T11:19:20.147Z,100735.41
2023-01-19T11:21:47.239Z,100732.17
2023-01-19T11:24:16.666Z,100731.76
2023-01-19T11:26:48.409Z,100726.61
2023-01-19T11:29:26.976Z,100727.82
2023-01-19T11:31:55.081Z,100724.66
2023-01-19T11:34:33.375Z,100719.90
2023-01-19T11:37:04.250Z,100721.54
2023-01-19T11:39:45.347Z,100725.34
2023-01-19T11:42:13.684Z,100721.08
2023-01-19T11:44:51.498Z,100713.92
2023-01-19T11:47:30.712Z,100713.95
2023-01-19T11:50:30.086Z,100710.09
2023-01-19T11:53:11.480Z,100708.03
2023-01-19T11:56:07.371Z,100705.88
2023-01-19T11:58:39.583Z,100709.43
2023-01-19T12:01:30.486Z,100720.20
2023-01-19T12:04:20.399Z,100724.30
2023-01-19T12:06:53.185Z,100731.58
2023-01-19T12:09:46.561Z,100732.14
2023-01-19T12:12:33.226Z,100734.95
2023-01-19T12:15:35.929Z,100728.00
2023-01-19T12:18:07.932Z,100727.92
2023-01-19T12:20:37.305Z,100725.05
2023-01-19T12:23:04.345Z,100724.66
2023-01-19T12:25:37.791Z,100722.52
2023-01-19T12:28:09.128Z,100726.45
2023-01-19T12:31:09.616Z,100723.46
2023-01-19T12:33:39.168Z,100716.14
2023-01-19T12:36:41.482Z,100719.85
2023-01-19T12:39:08.533Z,100718.80
2023-01-19T12:41:40.659Z,100718.99
2023-01-19T12:44:16.697Z,100717.40
2023-01-19T12:46:47.254Z,100717.84
2023-01-19T12:49:29.615Z,100718.31
2023-01-19T12:52:31.111Z,100719.62
2023-01-19T12:55:01.227Z,100728.20
2023-01-19T12:57:31.235Z,100730.32
2023-01-19T13:00:07.157Z,100730.85
2023-01-19T13:02:46.648Z,100736.78
2023-01-19T13:05:16.819Z,100737.34
2023-01-19T13:08:05.717Z,100739.45
2023-01-19T13:11:05.792Z,100742.35
2023-01-19T13:13:38.010Z,100746.14
2023-01-19T13:16:20.964Z,100745.89
2023-01-19T13:19:06.610Z,100739.83
2023-01-19T13:21:40.044Z,100744.23
2023-01-19T13:24:09.476Z,100748.30
2023-01-19T13:26:42.271Z,100749.14
2023-01-19T13:29:35.655Z,100749.98
2023-01-19T13:32:32.219Z,100742.67
2023-01-19T13:35:02.197Z,100735.80
2023-01-19T13:37:39.083Z,100735.48
2023-01-19T13:40:07.523Z,100737.45
2023-01-19T13:42:39.182Z,100741.39
2023-01-19T13:45:33.555Z,100743.80
2023-01-19T13:48:04.864Z,100745.46
2023-01-19T13:50:38.870Z,100748.36
2023-01-19T13:53:19.156Z,100751.42
2023-01-19T13:55:48.348Z,100752.09
2023-01-19T13:58:22.623Z,100755.01
2023-01-19T14:00:50.711Z,100751.40
2023-01-19T14:03:26.268Z,100750.05
2023-01-19T14:05:55.433Z,100751.05
2023-01-19T14:08:23.914Z,100761.73
2023-01-19T14:10:58.617Z,100761.77
2023-01-19T14:13:43.517Z,100765.94
2023-01-19T14:16:18.457Z,100762.20
2023-01-19T14:18:45.984Z,100756.95
2023-01-19T14:21:16.061Z,100754.12
2023-01-19T14:24:08.936Z,100752.92
2023-01-19T14:26:55.345Z,100755.73
2023-01-19T14:29:29.072Z,100758.73
2023-01-19T14:32:17.037Z,100764.90
2023-01-19T14:35:04.894Z,100768.25
2023-01-19T14:37:44.754Z,100769.54
2023-01-19T14:40:11.812Z,100765.76
2023-01-19T14:42:50.525Z,100765.20
2023-01-19T14:45:22.495Z,100767.23
2023-01-19T14:48:02.964Z,100766.41
2023-01-19T14:50:35.397Z,100765.91
2023-01-19T14:53:05.832Z,100765.86
2023-01-19T14:55:52.013Z,100770.58
2023-01-19T14:58:20.907Z,100774.18
2023-01-19T15:00:49.485Z,100779.91
2023-01-19T15:03:16.866Z,100782.98
2023-01-19T15:05:46.362Z,100782.79
2023-01-19T15:08:27.669Z,100781.98
2023-01-19T15:10:55.539Z,100782.15
2023-01-19T15:13:25.555Z,100784.20
2023-01-19T15:15:53.465Z,100787.84
2023-01-19T15:18:25.459Z,100789.06
2023-01-19T15:20:55.408Z,100786.23
2023-01-19T15:23:22.570Z,100789.77
2023-01-19T15:25:51.605Z,100781.99
2023-01-19T15:28:20.555Z,100784.88
2023-01-19T15:30:48.322Z,100787.20
2023-01-19T15:33:23.533Z,100784.48
2023-01-19T15:35:50.795Z,100787.46
2023-01-19T15:38:18.264Z,100787.52
2023-01-19T15:40:51.147Z,100794.52
2023-01-19T15:43:18.798Z,100798.17
2023-01-19T15:46:03.715Z,100798.66
2023-01-19T15:48:30.868Z,100800.39
2023-01-19T15:50:58.293Z,100803.38
2023-01-19T15:53:27.445Z,100808.64
2023-01-19T15:55:56.998Z,100806.42
2023-01-19T15:58:24.974Z,100806.88
2023-01-19T16:00:57.387Z,100801.67
2023-01-19T16:03:24.897Z,100800.22
2023-01-19T16:05:52.062Z,100802.79
2023-01-19T16:08:19.450Z,100804.23
2023-01-19T16:10:46.494Z,100800.12
2023-01-19T16:13:13.560Z,100799.69
2023-01-19T16:15:42.799Z,100795.60
2023-01-19T16:18:09.908Z,100803.17
2023-01-19T16:20:37.276Z,100804.84
2023-01-19T16:23:20.115Z,100809.91
2023-01-19T16:25:59.282Z,100808.30
2023-01-19T16:28:27.971Z,100813.34
2023-01-19T16:30:55.133Z,100811.71
2023-01-19T16:33:22.761Z,100807.83
2023-01-19T16:35:50.116Z,100807.77
2023-01-19T16:38:17.298Z,100809.63
2023-01-19T16:40:45.872Z,100809.28
2023-01-19T16:43:14.853Z,100811.17
2023-01-19T16:46:02.891Z,100813.42
2023-01-19T16:48:32.406Z,100813.02
2023-01-19T16:51:05.857Z,100812.20
2023-01-19T16:53:37.314Z,100812.80
2023-01-19T16:56:13.627Z,100810.80
2023-01-19T16:58:41.860Z,100812.05
2023-01-19T17:01:11.705Z,100812.34
2023-01-19T17:03:39.719Z,100822.74
2023-01-19T17:06:08.943Z,100826.36
2023-01-19T17:08:36.071Z,100827.01
2023-01-19T17:11:12.237Z,100820.44
2023-01-19T17:13:39.760Z,100824.55
2023-01-19T17:16:07.098Z,100825.83
2023-01-19T17:18:36.222Z,100824.29
2023-01-19T17:21:06.028Z,100831.92
2023-01-19T17:23:33.998Z,100839.27
2023-01-19T17:26:01.142Z,100837.85
2023-01-19T17:28:28.228Z,100839.29
2023-01-19T17:30:55.482Z,100839.16
2023-01-19T17:33:24.784Z,100838.66
2023-01-19T17:35:52.049Z,100833.55
2023-01-19T17:38:20.723Z,100836.34
2023-01-19T17:40:47.967Z,100840.23
2023-01-19T17:43:15.052Z,100840.10
2023-01-19T17:45:42.202Z,100841.71
2023-01-19T17:48:09.322Z,100837.58
2023-01-19T17:50:36.456Z,100838.18
2023-01-19T17:53:03.567Z,100842.07
2023-01-19T17:55:33.509Z,100846.04
2023-01-19T17:58:00.938Z,100849.15
2023-01-19T18:00:28.807Z,100848.33
2023-01-19T18:02:56.310Z,100846.30
2023-01-19T18:05:23.905Z,100848.81
2023-01-19T18:07:52.708Z,100851.61
2023-01-19T18:10:20.362Z,100851.92
2023-01-19T18:12:47.500Z,100850.98
2023-01-19T18:15:16.832Z,100853.95
2023-01-19T18:17:44.217Z,100852.17
2023-01-19T18:20:12.098Z,100850.88
2023-01-19T18:22:40.159Z,100849.61
2023-01-19T18:25:08.579Z,100845.90
2023-01-19T18:27:35.846Z,100851.45
2023-01-19T18:30:02.930Z,100856.99
2023-01-19T18:32:30.760Z,100862.14
2023-01-19T18:34:58.421Z,100861.81
2023-01-19T18:37:25.843Z,100858.03
2023-01-19T18:39:55.014Z,100860.02
2023-01-19T18:42:22.443Z,100861.50
2023-01-19T18:44:50.399Z,100862.22
2023-01-19T18:47:17.540Z,100860.23
2023-01-19T18:49:44.742Z,100864.33
2023-01-19T18:52:11.833Z,100865.77
2023-01-19T18:54:39.063Z,100867.77
2023-01-19T18:57:06.389Z,100867.20
2023-01-19T18:59:33.593Z,100866.38
2023-01-19T19:02:01.709Z,100865.39
2023-01-19T19:04:29.098Z,100864.95
2023-01-19T19:06:56.152Z,100871.17
2023-01-19T19:09:23.201Z,100869.68
2023-01-19T19:11:50.236Z,100870.42
2023-01-19T19:14:17.303Z,100871.96
2023-01-19T19:16:44.440Z,100868.69
2023-01-19T19:19:15.516Z,100864.54
2023-01-19T19:21:43.734Z,100862.46
2023-01-19T19:24:13.605Z,100859.30
2023-01-19T19:26:42.310Z,100860.38
2023-01-19T19:29:13.246Z,100862.98
2023-01-19T19:31:41.828Z,100863.76
2023-01-19T19:34:10.798Z,100862.11
2023-01-19T19:36:38.459Z,100861.42
2023-01-19T19:39:06.637Z,100860.22
2023-01-19T19:41:33.873Z,100854.39
2023-01-19T19:44:02.180Z,100851.91
2023-01-19T19:46:31.568Z,100855.45
2023-01-19T19:48:59.123Z,100853.61
2023-01-19T19:51:28.465Z,100851.52
2023-01-19T19:53:58.852Z,100853.59
2023-01-19T19:56:28.252Z,100859.75
2023-01-19T19:58:56.994Z,100862.38
2023-01-19T20:01:32.079Z,100866.61
2023-01-19T20:04:05.883Z,100866.89
2023-01-19T20:06:38.811Z,100868.02
2023-01-19T20:09:09.289Z,100869.00
2023-01-19T20:11:36.859Z,100874.11
2023-01-19T20:14:09.555Z,100868.27
2023-01-19T20:16:37.717Z,100872.32
2023-01-19T20:19:05.178Z,100869.65
2023-01-19T20:21:37.816Z,100867.39
2023-01-19T20:24:06.428Z,100868.95
2023-01-19T20:26:36.317Z,100877.25
2023-01-19T20:29:10.401Z,100879.17
2023-01-19T20:31:40.542Z,100878.40
2023-01-19T20:34:10.443Z,100877.34
2023-01-19T20:36:37.815Z,100878.75
2023-01-19T20:39:10.406Z,100881.88
2023-01-19T20:41:43.709Z,100877.50
2023-01-19T20:44:13.431Z,100878.05
2023-01-19T20:46:40.493Z,100878.49
2023-01-19T20:49:07.741Z,100879.73
2023-01-19T20:51:37.503Z,100881.00
2023-01-19T20:54:04.732Z,100880.41
2023-01-19T20:56:31.846Z,100875.72
2023-01-19T20:58:59.599Z,100873.67
2023-01-19T21:01:27.119Z,100872.20
2023-01-19T21:03:54.348Z,100871.08
2023-01-19T21:06:22.409Z,100870.54
2023-01-19T21:08:52.337Z,100873.52
2023-01-19T21:11:21.402Z,100866.06
2023-01-19T21:13:49.257Z,100873.94
2023-01-19T21:16:16.401Z,100873.34
2023-01-19T21:18:43.947Z,100875.08
2023-01-19T21:21:28.497Z,100875.35
2023-01-19T21:23:57.671Z,100874.60
2023-01-19T21:26:25.024Z,100874.61
2023-01-19T21:28:52.217Z,100872.23
2023-01-19T21:31:21.106Z,100874.66
2023-01-19T21:33:49.549Z,100879.17
2023-01-19T21:36:16.655Z,100878.91
2023-01-19T21:38:43.970Z,100882.65
2023-01-19T21:41:12.832Z,100884.61
2023-01-19T21:43:41.885Z,100883.23
2023-01-19T21:46:14.559Z,100878.39
2023-01-19T21:48:42.984Z,100887.45
2023-01-19T21:51:10.577Z,100884.22
2023-01-19T21:53:38.604Z,100884.98
2023-01-19T21:59:45.248Z,100882.43
2023-01-19T22:02:13.176Z,100881.12
2023-01-19T22:04:40.880Z,100882.98
2023-01-19T22:07:07.975Z,100886.26
2023-01-19T22:09:35.526Z,100885.45
2023-01-19T22:12:03.404Z,100886.27
2023-01-19T22:14:33.011Z,100891.98
2023-01-19T22:17:00.194Z,100890.88
2023-01-19T22:19:27.401Z,100893.75
2023-01-19T22:21:54.502Z,100891.69
2023-01-19T22:24:21.763Z,100898.07
2023-01-19T22:26:49.031Z,100893.04
2023-01-19T22:29:16.143Z,100895.89
2023-01-19T22:31:43.323Z,100890.69
2023-01-19T22:34:11.133Z,100886.73
2023-01-19T22:36:38.448Z,100888.89
2023-01-19T22:39:11.420Z,100892.36
2023-01-19T22:41:40.983Z,100891.27
2023-01-19T22:44:21.136Z,100894.29
2023-01-19T22:46:49.385Z,100897.73
2023-01-19T22:49:18.245Z,100900.07
2023-01-19T22:51:45.945Z,100903.48
2023-01-19T22:54:13.447Z,100905.61
2023-01-19T22:56:41.401Z,100907.08
2023-01-19T22:59:09.419Z,100908.99
2023-01-19T23:01:42.280Z,100907.52
2023-01-19T23:04:13.605Z,100912.34
2023-01-19T23:06:40.776Z,100916.83
2023-01-19T23:09:12.762Z,100917.08
2023-01-19T23:11:42.615Z,100915.77
2023-01-19T23:14:15.467Z,100916.19
2023-01-19T23:16:43.050Z,100915.23
2023-01-19T23:19:12.409Z,100907.56
2023-01-19T23:21:40.663Z,100911.19
2023-01-19T23:24:09.013Z,100909.66
2023-01-19T23:26:38.532Z,100913.30
2023-01-19T23:29:09.612Z,100917.05
2023-01-19T23:31:39.208Z,100914.48
2023-01-19T23:34:09.294Z,100918.75
2023-01-19T23:36:38.315Z,100920.94
2023-01-19T23:39:17.855Z,100925.04
2023-01-19T23:41:45.365Z,100927.54
2023-01-19T23:44:12.904Z,100929.52
2023-01-19T23:46:40.107Z,100928.84
2023-01-19T23:49:07.197Z,100931.55
2023-01-19T23:51:34.801Z,100931.07
2023-01-19T23:54:02.205Z,100934.65
2023-01-19T23:56:34.826Z,100935.30
2023-01-19T23:59:05.068Z,100940.51
