createdAt,value
2023-05-14T00:03:17.119Z,83.62
2023-05-14T00:08:19.713Z,84.84
2023-05-14T00:13:23.525Z,85.38
2023-05-14T00:18:26.121Z,85.30
2023-05-14T00:23:28.750Z,85.07
2023-05-14T00:28:32.573Z,85.60
2023-05-14T00:33:35.094Z,85.66
2023-05-14T00:38:37.603Z,85.56
2023-05-14T00:43:41.461Z,85.87
2023-05-14T00:48:44.821Z,86.04
2023-05-14T00:53:47.926Z,85.82
2023-05-14T00:58:51.742Z,85.74
2023-05-14T01:03:54.908Z,85.96
2023-05-14T01:09:04.396Z,86.06
2023-05-14T01:14:17.847Z,86.82
2023-05-14T01:19:29.004Z,86.75
2023-05-14T01:24:32.875Z,86.70
2023-05-14T01:29:39.602Z,86.98
2023-05-14T01:34:42.699Z,87.68
2023-05-14T01:39:47.489Z,87.64
2023-05-14T01:44:50.205Z,87.73
2023-05-14T01:49:52.722Z,88.25
2023-05-14T01:54:58.322Z,88.80
2023-05-14T02:00:00.954Z,89.16
2023-05-14T02:05:05.515Z,89.08
2023-05-14T02:10:11.659Z,89.38
2023-05-14T02:15:14.218Z,89.33
2023-05-14T02:20:17.028Z,89.89
2023-05-14T02:25:20.856Z,89.80
2023-05-14T02:30:23.759Z,89.64
2023-05-14T02:35:26.571Z,89.77
2023-05-14T02:40:30.401Z,89.64
2023-05-14T02:45:32.887Z,89.67
2023-05-14T02:50:35.380Z,89.98
2023-05-14T02:55:39.206Z,89.87
2023-05-14T03:00:41.761Z,90.16
2023-05-14T03:05:44.617Z,89.98
2023-05-14T03:10:48.564Z,90.52
2023-05-14T03:15:54.668Z,90.52
2023-05-14T03:20:57.508Z,90.02
2023-05-14T03:26:02.029Z,90.40
2023-05-14T03:31:04.754Z,90.00
2023-05-14T03:36:07.618Z,90.27
2023-05-14T03:41:11.433Z,90.50
2023-05-14T03:46:13.884Z,90.82
2023-05-14T03:51:16.461Z,90.70
2023-05-14T03:56:20.606Z,90.86
2023-05-14T04:01:23.188Z,90.74
2023-05-14T04:06:25.715Z,90.97
2023-05-14T04:11:29.665Z,90.62
2023-05-14T04:16:32.153Z,90.78
2023-05-14T04:21:34.644Z,91.26
2023-05-14T04:26:38.526Z,91.27
2023-05-14T04:31:41.982Z,91.95
2023-05-14T04:36:44.489Z,92.17
2023-05-14T04:41:48.305Z,92.53
2023-05-14T04:46:50.801Z,92.86
2023-05-14T04:51:53.362Z,93.41
2023-05-14T04:56:57.193Z,93.67
2023-05-14T05:01:59.711Z,93.88
2023-05-14T05:07:02.205Z,93.88
2023-05-14T05:12:07.187Z,93.64
2023-05-14T05:17:09.687Z,93.58
2023-05-14T05:22:12.279Z,93.34
2023-05-14T05:27:16.523Z,93.31
2023-05-14T05:32:19.042Z,93.33
2023-05-14T05:37:21.591Z,93.09
2023-05-14T05:42:25.994Z,92.54
2023-05-14T05:47:28.578Z,92.16
2023-05-14T05:52:31.193Z,91.41
2023-05-14T05:57:35.019Z,91.02
2023-05-14T06:02:37.755Z,90.33
2023-05-14T06:07:40.430Z,89.98
2023-05-14T06:12:44.263Z,90.20
2023-05-14T06:17:46.916Z,89.97
2023-05-14T06:22:49.510Z,89.72
2023-05-14T06:27:53.340Z,89.16
2023-05-14T06:32:55.931Z,88.36
2023-05-14T06:37:58.450Z,87.45
2023-05-14T06:43:02.263Z,86.47
2023-05-14T06:48:05.811Z,84.60
2023-05-14T06:53:08.381Z,83.35
2023-05-14T06:58:12.189Z,81.54
2023-05-14T07:03:14.922Z,81.11
2023-05-14T07:08:17.427Z,80.61
2023-05-14T07:13:21.282Z,79.58
2023-05-14T07:18:24.256Z,76.92
2023-05-14T07:23:26.744Z,75.26
2023-05-14T07:28:30.633Z,73.67
2023-05-14T07:33:33.146Z,74.10
2023-05-14T07:38:35.853Z,73.42
2023-05-14T07:43:40.459Z,73.78
2023-05-14T07:48:43.059Z,72.07
2023-05-14T07:53:45.628Z,70.30
2023-05-14T07:58:49.433Z,66.24
2023-05-14T08:03:51.972Z,64.95
2023-05-14T08:08:54.730Z,62.96
2023-05-14T08:13:58.559Z,61.05
2023-05-14T08:19:01.157Z,60.60
2023-05-14T08:24:03.652Z,61.15
2023-05-14T08:29:09.301Z,60.42
2023-05-14T08:34:13.048Z,58.92
2023-05-14T08:39:15.551Z,57.73
2023-05-14T08:44:21.293Z,56.09
2023-05-14T08:49:34.348Z,55.31
2023-05-14T08:54:36.927Z,55.75
2023-05-14T08:59:41.145Z,54.69
2023-05-14T09:04:44.070Z,54.96
2023-05-14T09:09:46.968Z,55.71
2023-05-14T09:14:51.475Z,55.81
2023-05-14T09:19:54.344Z,54.97
2023-05-14T09:25:04.855Z,54.80
2023-05-14T09:30:11.320Z,54.27
2023-05-14T09:35:17.456Z,53.72
2023-05-14T09:40:21.925Z,53.30
2023-05-14T09:45:26.235Z,50.66
2023-05-14T09:50:28.757Z,51.04
2023-05-14T09:55:32.599Z,51.85
2023-05-14T10:00:37.177Z,52.44
2023-05-14T10:05:41.777Z,51.63
2023-05-14T10:10:44.294Z,51.05
2023-05-14T10:15:50.191Z,49.32
2023-05-14T10:20:59.020Z,48.57
2023-05-14T10:26:02.322Z,47.77
2023-05-14T10:31:06.239Z,47.37
2023-05-14T10:36:12.008Z,47.39
2023-05-14T10:41:17.751Z,47.37
2023-05-14T10:46:21.791Z,47.80
2023-05-14T10:51:24.655Z,48.91
2023-05-14T10:56:27.280Z,48.16
2023-05-14T11:01:32.868Z,48.32
2023-05-14T11:06:38.090Z,48.93
2023-05-14T11:11:40.937Z,49.93
2023-05-14T11:16:45.133Z,50.19
2023-05-14T11:21:47.705Z,50.46
2023-05-14T11:26:50.319Z,50.60
2023-05-14T11:31:55.617Z,50.80
2023-05-14T11:36:58.211Z,51.33
2023-05-14T11:42:03.671Z,51.42
2023-05-14T11:47:08.121Z,52.12
2023-05-14T11:52:14.045Z,51.92
2023-05-14T11:57:19.254Z,51.97
2023-05-14T12:02:23.551Z,52.73
2023-05-14T12:07:30.379Z,57.62
2023-05-14T12:12:36.841Z,57.61
2023-05-14T12:17:40.804Z,58.55
2023-05-14T12:22:43.540Z,59.14
2023-05-14T12:27:46.394Z,58.06
2023-05-14T12:32:51.877Z,58.53
2023-05-14T12:37:54.641Z,58.88
2023-05-14T12:42:57.270Z,59.50
2023-05-14T12:48:01.168Z,60.41
2023-05-14T12:53:04.444Z,60.93
2023-05-14T12:58:06.932Z,61.60
2023-05-14T13:03:10.809Z,62.54
2023-05-14T13:08:14.805Z,62.15
2023-05-14T13:13:17.360Z,61.22
2023-05-14T13:18:21.405Z,60.77
2023-05-14T13:23:23.956Z,60.80
2023-05-14T13:28:26.469Z,60.17
2023-05-14T13:33:30.279Z,58.87
2023-05-14T13:38:32.797Z,57.82
2023-05-14T13:43:36.151Z,57.04
2023-05-14T13:48:40.003Z,56.89
2023-05-14T13:53:42.473Z,56.73
2023-05-14T13:58:45.016Z,57.12
2023-05-14T14:03:48.840Z,57.19
2023-05-14T14:08:51.315Z,56.68
2023-05-14T14:13:53.948Z,58.43
2023-05-14T14:18:58.589Z,61.31
2023-05-14T14:24:01.278Z,63.49
2023-05-14T14:29:03.823Z,63.30
2023-05-14T14:34:07.697Z,63.04
2023-05-14T14:39:10.381Z,63.93
2023-05-14T14:44:12.881Z,63.66
2023-05-14T14:49:16.698Z,63.78
2023-05-14T14:54:19.215Z,64.62
2023-05-14T14:59:21.687Z,64.61
2023-05-14T15:04:25.492Z,65.42
2023-05-14T15:09:28.048Z,64.96
2023-05-14T15:14:30.530Z,65.86
2023-05-14T15:19:34.365Z,65.39
2023-05-14T15:24:36.870Z,64.00
2023-05-14T15:29:39.333Z,63.02
2023-05-14T15:34:43.131Z,62.52
2023-05-14T15:39:45.717Z,61.57
2023-05-14T15:44:48.341Z,61.40
2023-05-14T15:49:52.163Z,62.20
2023-05-14T15:54:56.066Z,62.77
2023-05-14T15:59:58.614Z,63.06
2023-05-14T16:05:02.457Z,62.96
2023-05-14T16:10:05.935Z,63.10
2023-05-14T16:15:09.584Z,64.06
2023-05-14T16:20:13.894Z,64.08
2023-05-14T16:25:18.544Z,64.84
2023-05-14T16:30:21.099Z,65.51
2023-05-14T16:35:25.007Z,66.09
2023-05-14T16:40:27.513Z,66.23
2023-05-14T16:45:30.041Z,66.38
2023-05-14T16:50:33.910Z,66.68
2023-05-14T16:55:36.413Z,66.12
2023-05-14T17:00:39.375Z,65.87
2023-05-14T17:05:43.396Z,65.73
2023-05-14T17:10:45.878Z,65.83
2023-05-14T17:15:48.410Z,66.53
2023-05-14T17:20:52.366Z,66.80
2023-05-14T17:25:56.570Z,66.53
2023-05-14T17:30:59.164Z,67.12
2023-05-14T17:36:03.117Z,67.25
2023-05-14T17:41:05.673Z,67.79
2023-05-14T17:46:08.353Z,68.22
2023-05-14T17:51:12.181Z,68.11
2023-05-14T17:56:17.078Z,68.60
2023-05-14T18:01:19.592Z,68.71
2023-05-14T18:06:23.541Z,69.13
2023-05-14T18:11:26.202Z,69.20
2023-05-14T18:16:29.212Z,69.71
2023-05-14T18:21:33.324Z,69.70
2023-05-14T18:26:35.892Z,69.88
2023-05-14T18:31:38.411Z,69.57
2023-05-14T18:36:42.305Z,69.58
2023-05-14T18:41:44.842Z,69.77
2023-05-14T18:46:47.501Z,69.53
2023-05-14T18:51:51.464Z,69.62
2023-05-14T18:56:53.971Z,70.03
2023-05-14T19:01:56.630Z,70.73
2023-05-14T19:07:00.685Z,71.00
2023-05-14T19:12:03.233Z,70.92
2023-05-14T19:17:06.164Z,71.07
2023-05-14T19:22:10.038Z,71.01
2023-05-14T19:27:16.074Z,71.20
2023-05-14T19:32:18.621Z,71.29
2023-05-14T19:37:22.507Z,71.37
2023-05-14T19:42:25.261Z,71.33
2023-05-14T19:47:28.534Z,71.16
2023-05-14T19:52:32.579Z,71.27
2023-05-14T19:57:35.079Z,71.35
2023-05-14T20:02:37.764Z,71.37
2023-05-14T20:07:42.545Z,71.71
2023-05-14T20:12:45.092Z,71.98
2023-05-14T20:17:47.687Z,72.27
2023-05-14T20:22:51.739Z,72.25
2023-05-14T20:27:54.266Z,72.49
2023-05-14T20:32:56.923Z,72.46
2023-05-14T20:38:02.024Z,72.60
2023-05-14T20:43:04.520Z,72.79
2023-05-14T20:48:09.951Z,72.87
2023-05-14T20:53:13.987Z,72.92
2023-05-14T20:58:16.478Z,73.22
2023-05-14T21:03:19.208Z,73.31
2023-05-14T21:08:23.259Z,73.63
2023-05-14T21:13:25.811Z,73.81
2023-05-14T21:18:30.780Z,73.82
2023-05-14T21:23:35.168Z,74.30
2023-05-14T21:28:37.658Z,74.34
2023-05-14T21:33:40.810Z,74.40
2023-05-14T21:38:44.704Z,74.19
2023-05-14T21:43:47.202Z,74.62
2023-05-14T21:48:49.837Z,74.82
2023-05-14T21:53:53.706Z,75.35
2023-05-14T21:58:57.001Z,75.98
2023-05-14T22:03:59.612Z,76.64
2023-05-14T22:09:03.678Z,76.96
2023-05-14T22:14:06.243Z,77.25
2023-05-14T22:19:08.882Z,77.46
2023-05-14T22:24:12.801Z,77.83
2023-05-14T22:29:15.273Z,77.52
2023-05-14T22:34:17.758Z,77.45
2023-05-14T22:39:21.582Z,77.51
2023-05-14T22:44:24.454Z,77.43
2023-05-14T22:49:26.929Z,77.21
2023-05-14T22:54:30.755Z,77.20
2023-05-14T22:59:33.345Z,77.36
2023-05-14T23:04:36.060Z,77.75
2023-05-14T23:09:39.993Z,78.41
2023-05-14T23:14:42.468Z,78.88
2023-05-14T23:19:45.030Z,78.97
2023-05-14T23:24:48.875Z,79.63
2023-05-14T23:29:51.408Z,79.85
2023-05-14T23:34:55.562Z,80.16
2023-05-14T23:39:59.430Z,80.58
2023-05-14T23:45:01.930Z,80.63
2023-05-14T23:50:04.812Z,80.95
2023-05-14T23:55:09.625Z,80.79
