createdAt,value
2019-02-16T00:01:37.943Z,8.60
2019-02-16T00:04:15.614Z,8.65
2019-02-16T00:06:50.660Z,8.62
2019-02-16T00:09:32.351Z,8.87
2019-02-16T00:12:07.138Z,8.62
2019-02-16T00:14:38.499Z,8.90
2019-02-16T00:17:10.960Z,8.64
2019-02-16T00:19:43.430Z,8.58
2019-02-16T00:22:33.041Z,8.61
2019-02-16T00:25:07.343Z,8.60
2019-02-16T00:27:42.992Z,8.60
2019-02-16T00:30:22.088Z,8.60
2019-02-16T00:32:55.987Z,8.49
2019-02-16T00:35:30.567Z,8.37
2019-02-16T00:38:06.388Z,8.46
2019-02-16T00:40:43.529Z,8.50
2019-02-16T00:43:24.241Z,8.81
2019-02-16T00:46:09.969Z,8.63
2019-02-16T00:48:40.765Z,8.66
2019-02-16T00:51:20.403Z,8.65
2019-02-16T00:53:47.453Z,8.60
2019-02-16T00:56:24.824Z,8.56
2019-02-16T00:59:02.394Z,8.50
2019-02-16T01:01:39.811Z,8.48
2019-02-16T01:04:20.905Z,8.41
2019-02-16T01:07:14.428Z,8.41
2019-02-16T01:10:03.638Z,8.43
2019-02-16T01:13:02.849Z,8.74
2019-02-16T01:15:50.002Z,8.85
2019-02-16T01:18:54.997Z,8.51
2019-02-16T01:21:51.629Z,8.43
2019-02-16T01:24:29.027Z,8.25
2019-02-16T01:27:19.018Z,8.36
2019-02-16T01:29:55.907Z,8.34
2019-02-16T01:32:55.855Z,8.34
2019-02-16T01:35:44.251Z,8.38
2019-02-16T01:42:19.914Z,8.19
2019-02-16T01:45:06.661Z,8.16
2019-02-16T01:48:17.304Z,8.06
2019-02-16T01:54:14.627Z,7.85
2019-02-16T01:57:01.243Z,7.84
2019-02-16T01:59:55.885Z,7.83
2019-02-16T02:02:59.747Z,7.76
2019-02-16T02:05:54.421Z,7.61
2019-02-16T02:08:55.794Z,7.57
2019-02-16T02:11:36.299Z,7.47
2019-02-16T02:17:29.855Z,7.39
2019-02-16T02:23:22.658Z,7.33
2019-02-16T02:26:09.663Z,7.29
2019-02-16T02:29:19.048Z,7.30
2019-02-16T02:32:22.442Z,7.39
2019-02-16T02:38:37.393Z,7.78
2019-02-16T02:44:43.536Z,7.57
2019-02-16T02:47:33.061Z,7.41
2019-02-16T02:50:54.562Z,7.46
2019-02-16T02:53:53.354Z,7.23
2019-02-16T02:57:20.487Z,6.94
2019-02-16T03:00:34.081Z,6.92
2019-02-16T03:03:20.744Z,6.78
2019-02-16T03:06:44.218Z,6.72
2019-02-16T03:09:35.900Z,6.72
2019-02-16T03:12:10.559Z,6.74
2019-02-16T03:14:54.065Z,6.76
2019-02-16T03:17:36.704Z,6.76
2019-02-16T03:20:27.960Z,6.87
2019-02-16T03:23:42.804Z,6.95
2019-02-16T03:26:56.068Z,7.11
2019-02-16T03:30:31.125Z,7.09
2019-02-16T03:33:51.374Z,7.09
2019-02-16T03:37:26.467Z,6.98
2019-02-16T03:40:02.860Z,6.97
2019-02-16T03:42:45.311Z,7.02
2019-02-16T03:46:00.744Z,6.96
2019-02-16T03:52:15.714Z,6.89
2019-02-16T03:55:03.214Z,6.99
2019-02-16T03:57:55.157Z,7.33
2019-02-16T04:00:50.547Z,7.15
2019-02-16T04:03:39.040Z,7.11
2019-02-16T04:06:37.804Z,7.07
2019-02-16T04:09:33.459Z,7.10
2019-02-16T04:12:08.468Z,7.12
2019-02-16T04:15:21.371Z,7.09
2019-02-16T04:25:25.068Z,7.14
2019-02-16T04:31:27.041Z,7.09
2019-02-16T04:34:52.012Z,7.08
2019-02-16T04:37:32.618Z,6.96
2019-02-16T04:40:44.494Z,7.39
2019-02-16T04:46:38.775Z,6.86
2019-02-16T04:49:39.112Z,6.99
2019-02-16T04:55:34.857Z,6.97
2019-02-16T04:58:34.195Z,6.91
2019-02-16T05:01:22.684Z,6.89
2019-02-16T05:04:32.601Z,6.84
2019-02-16T05:08:02.408Z,6.84
2019-02-16T05:11:11.222Z,6.78
2019-02-16T05:13:59.346Z,6.78
2019-02-16T05:17:04.521Z,6.80
2019-02-16T05:30:24.375Z,7.08
2019-02-16T05:33:34.548Z,7.15
2019-02-16T05:36:23.163Z,7.02
2019-02-16T05:42:20.139Z,7.00
2019-02-16T05:45:08.688Z,6.99
2019-02-16T05:51:15.358Z,6.75
2019-02-16T05:54:26.130Z,6.71
2019-02-16T05:56:43.999Z,6.83
2019-02-16T05:59:54.066Z,6.86
2019-02-16T06:05:40.988Z,6.81
2019-02-16T06:08:12.380Z,6.82
2019-02-16T06:13:43.090Z,6.85
2019-02-16T06:16:19.248Z,6.77
2019-02-16T06:19:28.888Z,6.76
2019-02-16T06:23:03.891Z,6.67
2019-02-16T06:25:54.381Z,6.54
2019-02-16T06:29:02.136Z,6.64
2019-02-16T06:32:09.335Z,6.64
2019-02-16T06:37:44.687Z,6.57
2019-02-16T06:44:26.952Z,6.63
2019-02-16T06:48:02.218Z,6.75
2019-02-16T06:51:24.839Z,7.13
2019-02-16T06:57:00.403Z,6.72
2019-02-16T06:59:50.258Z,6.69
2019-02-16T07:02:47.737Z,7.10
2019-02-16T07:09:28.829Z,6.75
2019-02-16T07:12:13.511Z,6.78
2019-02-16T07:15:16.353Z,6.89
2019-02-16T07:18:40.049Z,6.80
2019-02-16T07:21:41.006Z,6.83
2019-02-16T07:24:59.960Z,6.75
2019-02-16T07:28:07.265Z,6.87
2019-02-16T07:31:09.231Z,6.79
2019-02-16T07:37:18.299Z,7.03
2019-02-16T07:43:36.968Z,7.10
2019-02-16T07:46:34.499Z,7.11
2019-02-16T07:50:02.881Z,7.13
2019-02-16T07:53:20.241Z,7.18
2019-02-16T07:56:30.716Z,7.66
2019-02-16T07:59:46.013Z,7.94
2019-02-16T08:06:17.843Z,9.06
2019-02-16T08:09:37.518Z,9.64
2019-02-16T08:16:08.481Z,10.56
2019-02-16T08:19:15.581Z,10.39
2019-02-16T08:24:16.612Z,10.68
2019-02-16T08:29:24.202Z,10.58
2019-02-16T08:32:47.308Z,11.14
2019-02-16T08:36:10.489Z,11.74
2019-02-16T08:39:33.404Z,10.97
2019-02-16T08:43:29.636Z,12.26
2019-02-16T08:46:55.744Z,13.19
2019-02-16T08:50:35.994Z,14.01
2019-02-16T09:00:44.800Z,14.60
2019-02-16T09:04:35.817Z,14.67
2019-02-16T09:07:57.805Z,15.98
2019-02-16T09:11:23.118Z,17.10
2019-02-16T09:19:24.357Z,15.07
2019-02-16T09:34:27.937Z,15.65
2019-02-16T09:38:15.008Z,17.62
2019-02-16T09:44:38.123Z,20.49
2019-02-16T09:52:07.594Z,17.92
2019-02-16T09:59:01.221Z,19.90
2019-02-16T10:02:43.396Z,20.24
2019-02-16T10:09:46.019Z,20.33
2019-02-16T10:12:52.916Z,19.38
2019-02-16T10:24:24.608Z,18.39
2019-02-16T10:27:49.863Z,18.20
2019-02-16T10:31:15.955Z,18.51
2019-02-16T10:34:45.700Z,19.20
2019-02-16T10:46:17.813Z,20.44
2019-02-16T11:35:20.427Z,23.88
2019-02-16T11:38:40.219Z,23.60
2019-02-16T11:41:52.677Z,23.29
2019-02-16T11:44:49.108Z,23.24
2019-02-16T11:47:41.989Z,23.47
2019-02-16T11:51:03.803Z,23.01
2019-02-16T11:54:45.218Z,22.92
2019-02-16T11:58:17.567Z,21.54
2019-02-16T12:01:30.436Z,20.53
2019-02-16T12:04:35.567Z,19.75
2019-02-16T12:07:57.722Z,18.61
2019-02-16T12:11:10.777Z,18.21
2019-02-16T12:14:40.981Z,18.04
2019-02-16T12:17:39.555Z,17.84
2019-02-16T12:20:33.468Z,17.90
2019-02-16T12:23:22.634Z,18.12
2019-02-16T12:26:54.701Z,18.28
2019-02-16T12:30:05.435Z,18.58
2019-02-16T12:32:59.894Z,17.92
2019-02-16T12:35:50.483Z,17.51
2019-02-16T12:38:46.155Z,17.50
2019-02-16T12:42:27.376Z,17.43
2019-02-16T12:45:36.307Z,17.43
2019-02-16T12:52:12.515Z,17.09
2019-02-16T12:55:14.599Z,16.85
2019-02-16T12:58:38.923Z,16.82
2019-02-16T13:01:32.985Z,17.25
2019-02-16T13:04:38.386Z,16.65
2019-02-16T13:11:25.573Z,16.61
2019-02-16T13:14:33.641Z,16.58
2019-02-16T13:17:32.079Z,16.63
2019-02-16T13:20:25.653Z,16.82
2019-02-16T13:24:06.855Z,16.84
2019-02-16T13:27:11.341Z,16.84
2019-02-16T13:30:00.784Z,16.88
2019-02-16T13:32:54.314Z,16.59
2019-02-16T13:36:04.803Z,16.45
2019-02-16T13:39:10.180Z,16.58
2019-02-16T13:41:59.749Z,16.51
2019-02-16T13:44:51.831Z,16.58
2019-02-16T13:47:37.467Z,16.69
2019-02-16T13:50:29.512Z,16.50
2019-02-16T13:53:30.109Z,16.47
2019-02-16T13:56:29.862Z,16.49
2019-02-16T13:59:23.323Z,16.53
2019-02-16T14:02:35.625Z,16.33
2019-02-16T14:05:50.643Z,16.22
2019-02-16T14:08:41.130Z,16.32
2019-02-16T14:11:32.061Z,16.52
2019-02-16T14:14:35.485Z,16.49
2019-02-16T14:17:37.989Z,16.33
2019-02-16T14:20:23.018Z,16.26
2019-02-16T14:23:19.731Z,16.56
2019-02-16T14:26:06.849Z,16.40
2019-02-16T14:28:53.638Z,16.51
2019-02-16T14:31:56.103Z,16.45
2019-02-16T14:37:39.856Z,16.40
2019-02-16T14:40:23.007Z,16.26
2019-02-16T14:43:01.689Z,16.28
2019-02-16T14:45:44.989Z,16.17
2019-02-16T14:48:26.912Z,15.91
2019-02-16T14:51:17.454Z,15.90
2019-02-16T14:53:50.600Z,15.85
2019-02-16T14:56:38.942Z,15.84
2019-02-16T14:59:18.668Z,15.93
2019-02-16T15:02:14.686Z,15.87
2019-02-16T15:04:56.681Z,15.93
2019-02-16T15:07:29.836Z,15.86
2019-02-16T15:10:32.081Z,15.82
2019-02-16T15:13:12.486Z,15.78
2019-02-16T15:15:51.727Z,15.79
2019-02-16T15:18:52.499Z,15.63
2019-02-16T15:21:32.457Z,15.64
2019-02-16T15:24:07.349Z,15.51
2019-02-16T15:26:43.203Z,15.49
2019-02-16T15:29:15.704Z,15.40
2019-02-16T15:31:51.161Z,15.69
2019-02-16T15:34:54.938Z,15.51
2019-02-16T15:37:25.075Z,15.34
2019-02-16T15:40:25.332Z,15.21
2019-02-16T15:42:58.273Z,15.17
2019-02-16T15:45:36.140Z,15.42
2019-02-16T15:48:13.377Z,15.19
2019-02-16T15:51:02.585Z,15.02
2019-02-16T15:53:57.854Z,15.27
2019-02-16T15:56:37.541Z,15.00
2019-02-16T15:59:34.837Z,14.93
2019-02-16T16:02:00.974Z,14.68
2019-02-16T16:04:40.865Z,14.71
2019-02-16T16:07:17.637Z,14.63
2019-02-16T16:10:33.579Z,14.48
2019-02-16T16:13:21.688Z,14.30
2019-02-16T16:16:31.217Z,14.24
2019-02-16T16:19:27.763Z,14.14
2019-02-16T16:22:22.633Z,13.99
2019-02-16T16:25:27.876Z,13.93
2019-02-16T16:28:34.108Z,13.93
2019-02-16T16:31:43.781Z,13.90
2019-02-16T16:34:44.809Z,13.85
2019-02-16T16:37:54.661Z,13.81
2019-02-16T16:41:00.926Z,13.65
2019-02-16T16:43:55.362Z,13.60
2019-02-16T16:47:01.724Z,13.46
2019-02-16T16:50:16.820Z,13.41
2019-02-16T16:53:01.171Z,13.32
2019-02-16T16:56:28.394Z,13.21
2019-02-16T16:59:18.117Z,13.09
2019-02-16T17:02:00.234Z,12.98
2019-02-16T17:04:58.832Z,13.22
2019-02-16T17:07:39.133Z,13.28
2019-02-16T17:13:56.305Z,12.72
2019-02-16T17:16:50.212Z,12.56
2019-02-16T17:19:57.224Z,12.41
2019-02-16T17:22:54.873Z,12.24
2019-02-16T17:25:53.608Z,12.11
2019-02-16T17:29:00.527Z,11.94
2019-02-16T17:32:03.241Z,11.87
2019-02-16T17:34:52.394Z,11.76
2019-02-16T17:37:43.595Z,11.68
2019-02-16T17:40:38.226Z,11.60
2019-02-16T17:43:29.447Z,11.54
2019-02-16T17:46:39.676Z,11.39
2019-02-16T17:49:44.509Z,11.23
2019-02-16T17:52:37.419Z,11.10
2019-02-16T17:55:37.200Z,10.98
2019-02-16T17:58:42.467Z,10.92
2019-02-16T18:01:27.394Z,10.79
2019-02-16T18:04:15.591Z,11.08
2019-02-16T18:07:13.450Z,10.68
2019-02-16T18:09:58.061Z,10.58
2019-02-16T18:12:50.055Z,10.49
2019-02-16T18:15:31.653Z,10.49
2019-02-16T18:18:21.504Z,10.64
2019-02-16T18:21:08.383Z,10.35
2019-02-16T18:24:11.663Z,10.13
2019-02-16T18:27:11.073Z,9.96
2019-02-16T18:29:56.525Z,9.84
2019-02-16T18:32:50.169Z,9.74
2019-02-16T18:36:04.495Z,9.61
2019-02-16T18:39:10.316Z,9.56
2019-02-16T18:41:59.820Z,9.41
2019-02-16T18:44:46.661Z,9.76
2019-02-16T18:47:42.166Z,9.32
2019-02-16T18:50:31.839Z,9.19
2019-02-16T18:53:15.729Z,9.03
2019-02-16T18:59:49.580Z,9.29
2019-02-16T19:02:47.368Z,8.96
2019-02-16T19:05:40.554Z,8.89
2019-02-16T19:08:44.776Z,8.79
2019-02-16T19:11:38.292Z,8.73
2019-02-16T19:14:27.217Z,8.57
2019-02-16T19:17:19.578Z,8.47
2019-02-16T19:20:40.176Z,8.39
2019-02-16T19:23:41.145Z,8.44
2019-02-16T19:26:55.094Z,8.39
2019-02-16T19:30:19.082Z,8.31
2019-02-16T19:33:21.069Z,8.25
2019-02-16T19:36:19.387Z,8.10
2019-02-16T19:39:34.045Z,7.96
2019-02-16T19:42:19.836Z,7.74
2019-02-16T19:45:39.887Z,7.75
2019-02-16T19:48:51.888Z,7.63
2019-02-16T19:51:59.245Z,7.58
2019-02-16T19:55:08.629Z,7.51
2019-02-16T19:58:02.180Z,7.44
2019-02-16T20:01:18.587Z,7.50
2019-02-16T20:04:25.536Z,7.49
2019-02-16T20:07:34.571Z,7.49
2019-02-16T20:16:50.769Z,7.37
2019-02-16T20:19:56.398Z,7.33
2019-02-16T20:22:45.474Z,7.48
2019-02-16T20:26:44.068Z,7.37
2019-02-16T20:29:00.354Z,7.27
2019-02-16T20:32:03.859Z,7.10
2019-02-16T20:34:56.047Z,7.03
2019-02-16T20:38:33.664Z,7.02
2019-02-16T20:41:47.075Z,6.95
2019-02-16T20:47:34.851Z,6.87
2019-02-16T20:50:38.309Z,6.84
2019-02-16T20:53:38.426Z,6.73
2019-02-16T20:56:27.076Z,7.11
2019-02-16T20:59:48.205Z,6.82
2019-02-16T21:02:40.375Z,6.77
2019-02-16T21:05:43.359Z,6.80
2019-02-16T21:09:00.660Z,6.70
2019-02-16T21:12:14.358Z,7.18
2019-02-16T21:14:58.339Z,6.82
2019-02-16T21:17:50.908Z,6.71
2019-02-16T21:21:21.306Z,6.69
2019-02-16T21:24:22.238Z,6.63
2019-02-16T21:27:45.127Z,6.52
2019-02-16T21:37:27.926Z,6.51
2019-02-16T21:43:54.470Z,6.46
2019-02-16T21:47:19.117Z,6.36
2019-02-16T21:50:34.940Z,6.27
2019-02-16T21:54:01.318Z,6.17
2019-02-16T21:57:03.503Z,6.13
2019-02-16T21:59:57.996Z,6.11
2019-02-16T22:03:50.512Z,6.08
2019-02-16T22:10:29.868Z,6.08
2019-02-16T22:16:42.236Z,6.01
2019-02-16T22:19:49.860Z,5.95
2019-02-16T22:22:44.607Z,5.98
2019-02-16T22:26:09.827Z,5.98
2019-02-16T22:32:10.837Z,6.29
2019-02-16T22:35:04.840Z,6.36
2019-02-16T22:38:13.832Z,6.03
2019-02-16T22:40:58.375Z,5.87
2019-02-16T22:43:54.831Z,5.87
2019-02-16T22:46:43.365Z,5.76
2019-02-16T22:49:23.125Z,5.67
2019-02-16T22:52:06.465Z,5.66
2019-02-16T22:54:52.551Z,5.61
2019-02-16T22:57:31.841Z,6.00
2019-02-16T23:00:18.190Z,5.67
2019-02-16T23:03:01.775Z,5.72
2019-02-16T23:05:49.431Z,6.05
2019-02-16T23:08:28.666Z,6.14
2019-02-16T23:11:48.528Z,5.71
2019-02-16T23:14:37.483Z,5.58
2019-02-16T23:17:28.112Z,6.00
2019-02-16T23:20:20.763Z,5.58
2019-02-16T23:22:51.533Z,5.60
2019-02-16T23:25:23.121Z,5.51
2019-02-16T23:29:07.466Z,5.89
2019-02-16T23:31:27.042Z,5.54
2019-02-16T23:37:42.225Z,5.67
2019-02-16T23:40:27.209Z,5.59
2019-02-16T23:42:56.254Z,5.47
2019-02-16T23:46:06.443Z,5.41
2019-02-16T23:49:08.748Z,5.33
2019-02-16T23:55:17.461Z,5.27
2019-02-16T23:58:18.511Z,5.23
