createdAt,value
2023-05-11T00:01:19.739Z,100271.63
2023-05-11T00:03:47.931Z,100268.09
2023-05-11T00:06:15.784Z,100261.94
2023-05-11T00:08:43.558Z,100264.72
2023-05-11T00:11:11.376Z,100270.19
2023-05-11T00:13:39.222Z,100271.97
2023-05-11T00:16:06.987Z,100267.66
2023-05-11T00:18:34.797Z,100266.81
2023-05-11T00:21:02.818Z,100254.41
2023-05-11T00:23:30.767Z,100266.91
2023-05-11T00:25:58.497Z,100262.56
2023-05-11T00:28:26.388Z,100262.72
2023-05-11T00:30:58.667Z,100267.06
2023-05-11T00:33:26.835Z,100253.81
2023-05-11T00:35:54.775Z,100254.88
2023-05-11T00:38:22.678Z,100254.88
2023-05-11T00:40:51.140Z,100254.03
2023-05-11T00:43:19.031Z,100253.16
2023-05-11T00:45:48.197Z,100256.00
2023-05-11T00:48:16.428Z,100258.69
2023-05-11T00:50:44.733Z,100251.59
2023-05-11T00:53:13.279Z,100250.66
2023-05-11T00:55:41.387Z,100254.34
2023-05-11T00:58:09.295Z,100251.66
2023-05-11T01:00:37.126Z,100244.78
2023-05-11T01:03:05.449Z,100249.19
2023-05-11T01:06:08.269Z,100249.28
2023-05-11T01:09:07.883Z,100243.13
2023-05-11T01:12:00.514Z,100252.22
2023-05-11T01:14:49.276Z,100248.59
2023-05-11T01:17:28.366Z,100249.47
2023-05-11T01:20:07.416Z,100245.91
2023-05-11T01:23:08.627Z,100243.22
2023-05-11T01:25:49.636Z,100249.56
2023-05-11T01:28:23.175Z,100252.13
2023-05-11T01:30:57.810Z,100247.63
2023-05-11T01:33:35.254Z,100246.19
2023-05-11T01:36:11.096Z,100246.06
2023-05-11T01:38:44.304Z,100250.75
2023-05-11T01:41:18.166Z,100245.31
2023-05-11T01:43:55.953Z,100247.03
2023-05-11T01:46:27.304Z,100249.97
2023-05-11T01:48:57.735Z,100245.72
2023-05-11T01:51:32.708Z,100242.31
2023-05-11T01:54:02.242Z,100245.00
2023-05-11T01:56:31.189Z,100244.16
2023-05-11T01:59:00.205Z,100249.59
2023-05-11T02:01:35.805Z,100247.03
2023-05-11T02:04:05.909Z,100249.09
2023-05-11T02:06:35.558Z,100250.81
2023-05-11T02:09:04.693Z,100249.09
2023-05-11T02:11:35.883Z,100243.13
2023-05-11T02:14:05.654Z,100254.47
2023-05-11T02:16:35.156Z,100253.75
2023-05-11T02:19:07.854Z,100255.69
2023-05-11T02:21:38.061Z,100253.91
2023-05-11T02:24:08.353Z,100240.72
2023-05-11T02:26:37.040Z,100261.44
2023-05-11T02:29:04.995Z,100254.28
2023-05-11T02:31:42.623Z,100249.78
2023-05-11T02:34:24.984Z,100254.97
2023-05-11T02:37:02.470Z,100256.84
2023-05-11T02:39:36.647Z,100249.88
2023-05-11T02:42:18.277Z,100258.78
2023-05-11T02:45:02.626Z,100254.28
2023-05-11T02:47:39.809Z,100261.44
2023-05-11T02:50:09.985Z,100259.72
2023-05-11T02:52:49.512Z,100262.31
2023-05-11T02:55:20.934Z,100260.59
2023-05-11T02:57:49.277Z,100259.63
2023-05-11T03:00:18.015Z,100263.09
2023-05-11T03:02:47.704Z,100260.34
2023-05-11T03:05:18.213Z,100260.59
2023-05-11T03:07:47.517Z,100266.47
2023-05-11T03:10:15.383Z,100255.56
2023-05-11T03:12:46.311Z,100250.13
2023-05-11T03:15:16.259Z,100250.97
2023-05-11T03:17:47.507Z,100258.16
2023-05-11T03:20:19.379Z,100258.09
2023-05-11T03:22:48.406Z,100249.72
2023-05-11T03:25:17.262Z,100249.63
2023-05-11T03:27:47.195Z,100241.94
2023-05-11T03:30:19.827Z,100253.56
2023-05-11T03:32:52.402Z,100249.44
2023-05-11T03:35:25.820Z,100244.16
2023-05-11T03:37:56.926Z,100250.47
2023-05-11T03:40:30.071Z,100238.28
2023-05-11T03:43:00.129Z,100241.66
2023-05-11T03:45:31.428Z,100240.97
2023-05-11T03:48:00.432Z,100242.84
2023-05-11T03:50:28.801Z,100241.22
2023-05-11T03:52:57.325Z,100232.06
2023-05-11T03:55:26.911Z,100240.88
2023-05-11T03:57:54.703Z,100237.34
2023-05-11T04:00:22.636Z,100241.91
2023-05-11T04:02:53.013Z,100239.91
2023-05-11T04:05:20.847Z,100240.97
2023-05-11T04:07:50.502Z,100242.69
2023-05-11T04:10:19.813Z,100236.53
2023-05-11T04:12:47.843Z,100245.53
2023-05-11T04:15:16.382Z,100246.22
2023-05-11T04:17:44.165Z,100242.78
2023-05-11T04:20:12.735Z,100243.22
2023-05-11T04:22:40.756Z,100249.38
2023-05-11T04:25:09.157Z,100241.22
2023-05-11T04:27:37.560Z,100242.94
2023-05-11T04:30:07.170Z,100244.00
2023-05-11T04:32:37.193Z,100236.88
2023-05-11T04:35:05.421Z,100236.03
2023-05-11T04:37:36.332Z,100238.53
2023-05-11T04:40:07.393Z,100245.97
2023-05-11T04:42:46.443Z,100242.09
2023-05-11T04:45:17.751Z,100245.63
2023-05-11T04:47:45.826Z,100243.66
2023-05-11T04:50:14.120Z,100231.28
2023-05-11T04:52:41.933Z,100245.28
2023-05-11T04:55:10.004Z,100246.13
2023-05-11T04:57:39.000Z,100239.06
2023-05-11T05:00:11.097Z,100243.56
2023-05-11T05:02:41.138Z,100251.50
2023-05-11T05:05:09.570Z,100254.28
2023-05-11T05:07:37.644Z,100247.97
2023-05-11T05:10:08.913Z,100257.66
2023-05-11T05:12:37.184Z,100249.78
2023-05-11T05:15:06.331Z,100258.63
2023-05-11T05:17:34.378Z,100249.78
2023-05-11T05:20:02.325Z,100254.28
2023-05-11T05:22:30.469Z,100261.97
2023-05-11T05:24:58.494Z,100265.50
2023-05-11T05:27:26.326Z,100261.97
2023-05-11T05:29:57.503Z,100268.13
2023-05-11T05:32:26.746Z,100268.81
2023-05-11T05:34:55.102Z,100281.00
2023-05-11T05:37:23.444Z,100272.97
2023-05-11T05:39:51.124Z,100270.19
2023-05-11T05:42:19.095Z,100270.88
2023-05-11T05:44:46.910Z,100278.72
2023-05-11T05:47:16.175Z,100276.88
2023-05-11T05:49:45.929Z,100283.00
2023-05-11T05:52:13.778Z,100269.59
2023-05-11T05:54:42.361Z,100270.41
2023-05-11T05:57:10.079Z,100272.19
2023-05-11T05:59:37.842Z,100282.50
2023-05-11T06:02:08.686Z,100278.78
2023-05-11T06:04:37.850Z,100285.69
2023-05-11T06:07:05.621Z,100272.78
2023-05-11T06:09:36.202Z,100278.56
2023-05-11T06:12:06.072Z,100268.41
2023-05-11T06:14:36.669Z,100289.81
2023-05-11T06:17:04.519Z,100286.88
2023-05-11T06:19:32.261Z,100284.94
2023-05-11T06:22:00.148Z,100282.09
2023-05-11T06:24:29.789Z,100291.69
2023-05-11T06:26:58.681Z,100286.03
2023-05-11T06:29:26.992Z,100291.22
2023-05-11T06:31:56.076Z,100281.34
2023-05-11T06:34:24.599Z,100288.00
2023-05-11T06:36:52.362Z,100289.44
2023-05-11T06:39:20.083Z,100278.72
2023-05-11T06:41:47.875Z,100282.84
2023-05-11T06:44:15.680Z,100294.53
2023-05-11T06:46:45.779Z,100286.50
2023-05-11T06:49:13.587Z,100289.00
2023-05-11T06:51:42.005Z,100276.34
2023-05-11T06:54:09.880Z,100285.16
2023-05-11T06:56:37.853Z,100287.66
2023-05-11T06:59:05.610Z,100281.59
2023-05-11T07:01:33.348Z,100287.25
2023-05-11T07:04:01.896Z,100287.34
2023-05-11T07:06:29.799Z,100281.28
2023-05-11T07:08:57.540Z,100292.81
2023-05-11T07:11:27.803Z,100289.19
2023-05-11T07:13:57.425Z,100296.09
2023-05-11T07:16:25.220Z,100289.59
2023-05-11T07:18:52.988Z,100290.00
2023-05-11T07:21:22.275Z,100288.88
2023-05-11T07:23:50.052Z,100288.47
2023-05-11T07:26:19.905Z,100292.66
2023-05-11T07:28:47.610Z,100285.44
2023-05-11T07:31:15.451Z,100289.47
2023-05-11T07:33:43.306Z,100291.13
2023-05-11T07:36:12.590Z,100298.97
2023-05-11T07:38:40.483Z,100296.00
2023-05-11T07:41:10.096Z,100307.22
2023-05-11T07:43:40.520Z,100304.16
2023-05-11T07:46:08.257Z,100303.31
2023-05-11T07:48:36.578Z,100306.84
2023-05-11T07:51:04.595Z,100305.78
2023-05-11T07:53:33.085Z,100308.41
2023-05-11T07:56:00.959Z,100303.78
2023-05-11T07:58:28.671Z,100312.59
2023-05-11T08:00:57.400Z,100309.84
2023-05-11T08:03:25.513Z,100309.84
2023-05-11T08:05:53.509Z,100303.31
2023-05-11T08:08:21.269Z,100314.53
2023-05-11T08:10:49.131Z,100303.38
2023-05-11T08:13:17.291Z,100302.97
2023-05-11T08:15:45.877Z,100302.03
2023-05-11T08:18:13.902Z,100311.63
2023-05-11T08:20:43.742Z,100304.34
2023-05-11T08:23:17.154Z,100309.22
2023-05-11T08:25:55.524Z,100306.19
2023-05-11T08:28:23.390Z,100312.31
2023-05-11T08:30:56.554Z,100310.84
2023-05-11T08:35:55.435Z,100307.94
2023-05-11T08:38:23.148Z,100316.56
2023-05-11T08:40:54.537Z,100312.66
2023-05-11T08:43:22.568Z,100307.78
2023-05-11T08:45:53.379Z,100312.56
2023-05-11T08:48:22.768Z,100314.28
2023-05-11T08:50:53.624Z,100320.03
2023-05-11T08:53:22.360Z,100323.59
2023-05-11T08:55:51.563Z,100319.63
2023-05-11T08:58:22.345Z,100324.59
2023-05-11T09:00:51.116Z,100319.16
2023-05-11T09:03:23.600Z,100318.94
2023-05-11T09:05:52.204Z,100322.09
2023-05-11T09:08:24.173Z,100317.28
2023-05-11T09:10:52.335Z,100314.28
2023-05-11T09:13:20.261Z,100317.81
2023-05-11T09:15:47.987Z,100313.84
2023-05-11T09:18:16.000Z,100317.22
2023-05-11T09:20:44.525Z,100310.31
2023-05-11T09:23:17.484Z,100316.84
2023-05-11T09:25:45.519Z,100305.00
2023-05-11T09:28:15.786Z,100309.97
2023-05-11T09:30:44.361Z,100310.63
2023-05-11T09:33:12.195Z,100311.91
2023-05-11T09:35:40.272Z,100309.78
2023-05-11T09:38:11.285Z,100304.19
2023-05-11T09:40:53.384Z,100303.22
2023-05-11T09:43:30.751Z,100298.59
2023-05-11T09:46:08.722Z,100302.56
2023-05-11T09:48:36.583Z,100311.19
2023-05-11T09:51:06.771Z,100307.31
2023-05-11T09:53:38.845Z,100312.28
2023-05-11T09:56:07.089Z,100300.63
2023-05-11T09:58:57.366Z,100303.88
2023-05-11T10:01:34.272Z,100303.53
2023-05-11T10:04:21.223Z,100302.47
2023-05-11T10:06:54.086Z,100303.34
2023-05-11T10:09:29.289Z,100292.31
2023-05-11T10:11:57.289Z,100299.09
2023-05-11T10:14:26.832Z,100296.25
2023-05-11T10:16:57.612Z,100292.13
2023-05-11T10:19:25.692Z,100299.88
2023-05-11T10:21:55.351Z,100296.75
2023-05-11T10:24:23.155Z,100297.38
2023-05-11T10:26:51.921Z,100295.19
2023-05-11T10:29:20.138Z,100292.28
2023-05-11T10:31:51.092Z,100290.13
2023-05-11T10:34:23.237Z,100292.63
2023-05-11T10:36:53.189Z,100286.00
2023-05-11T10:39:21.575Z,100290.09
2023-05-11T10:42:39.318Z,100297.09
2023-05-11T10:46:08.743Z,100283.84
2023-05-11T10:49:22.205Z,100288.13
2023-05-11T10:52:21.594Z,100272.94
2023-05-11T10:54:58.134Z,100280.44
2023-05-11T10:57:51.503Z,100286.47
2023-05-11T11:00:43.805Z,100285.63
2023-05-11T11:03:13.570Z,100285.84
2023-05-11T11:05:43.800Z,100287.84
2023-05-11T11:08:13.772Z,100283.22
2023-05-11T11:10:46.775Z,100288.03
2023-05-11T11:13:16.862Z,100286.84
2023-05-11T11:15:55.909Z,100283.81
2023-05-11T11:18:29.889Z,100279.06
2023-05-11T11:20:59.098Z,100269.38
2023-05-11T11:23:50.250Z,100273.75
2023-05-11T11:26:50.438Z,100270.34
2023-05-11T11:29:18.359Z,100274.53
2023-05-11T11:31:46.222Z,100276.53
2023-05-11T11:34:29.448Z,100271.13
2023-05-11T11:37:08.342Z,100265.72
2023-05-11T11:39:42.061Z,100260.81
2023-05-11T11:42:15.688Z,100261.47
2023-05-11T11:44:44.811Z,100255.91
2023-05-11T11:47:20.131Z,100264.56
2023-05-11T11:49:54.635Z,100262.63
2023-05-11T11:52:31.088Z,100257.81
2023-05-11T11:55:01.099Z,100264.69
2023-05-11T11:57:35.097Z,100258.78
2023-05-11T12:00:10.585Z,100251.66
2023-05-11T12:02:45.863Z,100256.34
2023-05-11T12:05:19.861Z,100250.69
2023-05-11T12:07:51.568Z,100259.41
2023-05-11T12:10:22.477Z,100250.56
2023-05-11T12:12:54.938Z,100254.50
2023-05-11T12:15:30.080Z,100248.72
2023-05-11T12:17:58.243Z,100250.94
2023-05-11T12:20:26.212Z,100249.81
2023-05-11T12:22:54.157Z,100243.78
2023-05-11T12:25:22.338Z,100238.78
2023-05-11T12:27:58.128Z,100232.50
2023-05-11T12:30:29.269Z,100227.84
2023-05-11T12:32:59.252Z,100226.97
2023-05-11T12:35:30.115Z,100233.47
2023-05-11T12:38:04.989Z,100220.94
2023-05-11T12:40:32.967Z,100225.59
2023-05-11T12:43:01.035Z,100224.75
2023-05-11T12:45:29.590Z,100213.19
2023-05-11T12:47:58.391Z,100217.47
2023-05-11T12:50:26.345Z,100213.78
2023-05-11T12:52:54.357Z,100219.19
2023-05-11T12:55:30.640Z,100220.81
2023-05-11T12:58:16.128Z,100211.56
2023-05-11T13:00:59.703Z,100209.34
2023-05-11T13:03:34.103Z,100206.53
2023-05-11T13:06:12.420Z,100201.22
2023-05-11T13:08:49.927Z,100189.28
2023-05-11T13:11:26.718Z,100186.09
2023-05-11T13:13:57.219Z,100186.09
2023-05-11T13:16:32.659Z,100177.84
2023-05-11T13:19:02.765Z,100173.03
2023-05-11T13:21:33.173Z,100174.13
2023-05-11T13:24:03.997Z,100174.75
2023-05-11T13:26:32.790Z,100175.59
2023-05-11T13:29:09.533Z,100173.47
2023-05-11T13:31:50.294Z,100168.66
2023-05-11T13:34:22.120Z,100167.81
2023-05-11T13:36:51.840Z,100169.75
2023-05-11T13:39:20.547Z,100150.78
2023-05-11T13:41:48.397Z,100158.28
2023-05-11T13:44:16.108Z,100151.97
2023-05-11T13:46:44.009Z,100157.38
2023-05-11T13:49:12.094Z,100156.53
2023-05-11T13:51:39.853Z,100153.09
2023-05-11T13:54:07.968Z,100146.22
2023-05-11T13:56:35.760Z,100152.78
2023-05-11T13:59:03.526Z,100143.91
2023-05-11T14:01:31.345Z,100144.75
2023-05-11T14:03:59.439Z,100148.59
2023-05-11T14:06:27.328Z,100149.47
2023-05-11T14:08:58.401Z,100143.13
2023-05-11T14:11:26.167Z,100144.13
2023-05-11T14:13:53.941Z,100146.28
2023-05-11T14:16:22.118Z,100134.00
2023-05-11T14:18:51.843Z,100134.13
2023-05-11T14:21:19.664Z,100134.00
2023-05-11T14:24:02.078Z,100130.69
2023-05-11T14:26:35.018Z,100122.47
2023-05-11T14:29:02.929Z,100124.03
2023-05-11T14:31:31.382Z,100129.78
2023-05-11T14:33:59.204Z,100117.69
2023-05-11T14:36:27.803Z,100124.81
2023-05-11T14:38:55.902Z,100124.97
2023-05-11T14:41:23.882Z,100123.00
2023-05-11T14:43:52.110Z,100121.31
2023-05-11T14:46:20.278Z,100121.06
2023-05-11T14:48:48.380Z,100123.38
2023-05-11T14:51:16.182Z,100122.38
2023-05-11T14:53:43.951Z,100118.81
2023-05-11T14:56:11.917Z,100115.25
2023-05-11T14:58:39.777Z,100114.41
2023-05-11T15:01:08.226Z,100120.28
2023-05-11T15:03:38.029Z,100108.47
2023-05-11T15:06:06.291Z,100111.75
2023-05-11T15:08:34.008Z,100106.06
2023-05-11T15:11:01.681Z,100104.63
2023-05-11T15:13:29.483Z,100114.59
2023-05-11T15:15:57.763Z,100121.53
2023-05-11T15:18:25.607Z,100110.97
2023-05-11T15:20:53.511Z,100113.81
2023-05-11T15:23:21.337Z,100117.06
2023-05-11T15:25:49.281Z,100123.56
2023-05-11T15:28:16.994Z,100123.47
2023-05-11T15:30:44.812Z,100101.19
2023-05-11T15:33:12.678Z,100113.59
2023-05-11T15:35:41.607Z,100118.56
2023-05-11T15:38:09.472Z,100122.25
2023-05-11T15:40:37.266Z,100122.41
2023-05-11T15:43:04.977Z,100109.09
2023-05-11T15:45:32.816Z,100119.81
2023-05-11T15:48:01.484Z,100107.88
2023-05-11T15:50:29.581Z,100110.81
2023-05-11T15:52:57.336Z,100103.97
2023-05-11T15:55:26.210Z,100108.78
2023-05-11T15:57:53.962Z,100107.19
2023-05-11T16:00:21.850Z,100105.75
2023-05-11T16:02:50.083Z,100113.38
2023-05-11T16:05:18.528Z,100106.38
2023-05-11T16:07:48.156Z,100112.78
2023-05-11T16:10:15.977Z,100109.63
2023-05-11T16:12:43.763Z,100109.72
2023-05-11T16:15:11.966Z,100106.06
2023-05-11T16:17:40.036Z,100110.69
2023-05-11T16:20:08.738Z,100109.22
2023-05-11T16:22:37.212Z,100100.66
2023-05-11T16:25:06.648Z,100103.88
2023-05-11T16:27:34.330Z,100105.38
2023-05-11T16:30:18.027Z,100098.59
2023-05-11T16:32:51.597Z,100101.72
2023-05-11T16:35:19.463Z,100102.59
2023-05-11T16:37:47.897Z,100099.03
2023-05-11T16:40:21.421Z,100101.44
2023-05-11T16:42:51.060Z,100100.72
2023-05-11T16:45:19.132Z,100094.00
2023-05-11T16:47:47.364Z,100092.25
2023-05-11T16:50:18.690Z,100094.47
2023-05-11T16:52:46.744Z,100102.88
2023-05-11T16:55:16.054Z,100096.97
2023-05-11T16:57:44.553Z,100089.09
2023-05-11T17:00:13.608Z,100089.47
2023-05-11T17:02:41.749Z,100099.19
2023-05-11T17:05:11.762Z,100110.38
2023-05-11T17:07:39.522Z,100095.88
2023-05-11T17:10:11.837Z,100107.03
2023-05-11T17:12:40.212Z,100103.25
2023-05-11T17:15:11.832Z,100104.50
2023-05-11T17:17:39.785Z,100107.69
2023-05-11T17:20:08.576Z,100105.22
2023-05-11T17:22:37.378Z,100111.75
2023-05-11T17:25:07.749Z,100108.66
2023-05-11T17:27:38.207Z,100109.63
2023-05-11T17:30:07.515Z,100111.97
2023-05-11T17:32:35.600Z,100120.16
2023-05-11T17:35:04.300Z,100122.50
2023-05-11T17:37:32.623Z,100124.47
2023-05-11T17:40:01.509Z,100119.44
2023-05-11T17:42:29.593Z,100124.22
2023-05-11T17:44:57.573Z,100122.09
2023-05-11T17:47:26.023Z,100121.19
2023-05-11T17:49:55.822Z,100119.34
2023-05-11T17:52:25.154Z,100128.13
2023-05-11T17:54:53.238Z,100128.63
2023-05-11T17:57:23.337Z,100124.91
2023-05-11T17:59:51.382Z,100129.50
2023-05-11T18:02:19.307Z,100138.06
2023-05-11T18:04:47.223Z,100131.50
2023-05-11T18:07:15.036Z,100129.28
2023-05-11T18:09:43.117Z,100142.03
2023-05-11T18:12:11.761Z,100137.19
2023-05-11T18:14:40.063Z,100143.63
2023-05-11T18:17:07.953Z,100145.06
2023-05-11T18:19:35.931Z,100149.78
2023-05-11T18:22:04.321Z,100153.47
2023-05-11T18:24:32.051Z,100155.53
2023-05-11T18:27:01.184Z,100146.91
2023-05-11T18:29:28.897Z,100147.16
2023-05-11T18:31:56.771Z,100149.41
2023-05-11T18:34:24.543Z,100151.25
2023-05-11T18:36:53.620Z,100155.78
2023-05-11T18:39:21.931Z,100152.44
2023-05-11T18:41:49.682Z,100157.50
2023-05-11T18:44:18.963Z,100157.41
2023-05-11T18:46:46.784Z,100164.63
2023-05-11T18:49:14.563Z,100162.16
2023-05-11T18:51:46.699Z,100167.75
2023-05-11T18:54:14.704Z,100166.47
2023-05-11T18:56:42.706Z,100158.72
2023-05-11T18:59:10.910Z,100162.72
2023-05-11T19:01:47.525Z,100162.59
2023-05-11T19:04:19.805Z,100168.97
2023-05-11T19:06:47.979Z,100167.25
2023-05-11T19:09:16.021Z,100170.03
2023-05-11T19:11:44.275Z,100172.97
2023-05-11T19:14:14.616Z,100178.56
2023-05-11T19:16:42.607Z,100182.34
2023-05-11T19:19:10.975Z,100181.47
2023-05-11T19:21:43.354Z,100177.91
2023-05-11T19:24:11.899Z,100184.38
2023-05-11T19:26:39.814Z,100182.88
2023-05-11T19:29:13.417Z,100184.03
2023-05-11T19:31:41.246Z,100191.38
2023-05-11T19:34:09.334Z,100200.63
2023-05-11T19:36:37.083Z,100195.53
2023-05-11T19:39:04.848Z,100193.28
2023-05-11T19:41:33.240Z,100200.81
2023-05-11T19:44:02.710Z,100197.66
2023-05-11T19:46:30.615Z,100199.06
2023-05-11T19:49:00.319Z,100211.84
2023-05-11T19:51:28.058Z,100206.03
2023-05-11T19:53:57.146Z,100209.03
2023-05-11T19:56:24.898Z,100208.38
2023-05-11T19:58:52.584Z,100211.38
2023-05-11T20:01:20.333Z,100217.81
2023-05-11T20:03:48.333Z,100205.00
2023-05-11T20:06:16.747Z,100208.44
2023-05-11T20:08:46.400Z,100220.94
2023-05-11T20:11:15.703Z,100213.25
2023-05-11T20:13:44.544Z,100218.56
2023-05-11T20:16:12.708Z,100225.09
2023-05-11T20:18:40.546Z,100211.84
2023-05-11T20:21:08.304Z,100229.69
2023-05-11T20:23:37.572Z,100222.69
2023-05-11T20:26:05.510Z,100228.19
2023-05-11T20:28:33.244Z,100224.84
2023-05-11T20:31:01.063Z,100220.50
2023-05-11T20:36:00.138Z,100222.81
2023-05-11T20:38:28.007Z,100218.59
2023-05-11T20:40:59.052Z,100209.97
2023-05-11T20:43:27.195Z,100215.75
2023-05-11T20:45:55.379Z,100214.22
2023-05-11T20:48:32.385Z,100216.91
2023-05-11T20:51:03.957Z,100209.63
2023-05-11T20:53:31.792Z,100213.84
2023-05-11T20:56:01.873Z,100210.28
2023-05-11T20:58:31.692Z,100213.00
2023-05-11T21:00:59.653Z,100213.09
2023-05-11T21:03:27.870Z,100215.09
2023-05-11T21:05:56.545Z,100215.66
2023-05-11T21:08:24.324Z,100208.66
2023-05-11T21:10:53.077Z,100211.25
2023-05-11T21:13:20.897Z,100206.84
2023-05-11T21:15:48.683Z,100205.09
2023-05-11T21:18:16.490Z,100209.53
2023-05-11T21:20:44.219Z,100213.16
2023-05-11T21:23:12.014Z,100200.81
2023-05-11T21:25:40.472Z,100216.81
2023-05-11T21:28:08.510Z,100211.66
2023-05-11T21:30:36.542Z,100216.94
2023-05-11T21:33:04.353Z,100216.06
2023-05-11T21:35:32.078Z,100201.84
2023-05-11T21:37:59.797Z,100211.66
2023-05-11T21:40:27.514Z,100214.34
2023-05-11T21:42:55.316Z,100207.34
2023-05-11T21:45:23.528Z,100210.78
2023-05-11T21:47:52.225Z,100212.81
2023-05-11T21:50:20.287Z,100215.41
2023-05-11T21:52:48.268Z,100216.25
2023-05-11T21:55:16.059Z,100217.97
2023-05-11T21:57:43.764Z,100217.03
2023-05-11T22:00:18.321Z,100215.22
2023-05-11T22:02:46.723Z,100210.03
2023-05-11T22:05:14.955Z,100211.66
2023-05-11T22:07:43.896Z,100208.09
2023-05-11T22:10:12.232Z,100207.34
2023-05-11T22:12:40.038Z,100205.63
2023-05-11T22:15:08.873Z,100211.97
2023-05-11T22:17:37.212Z,100210.13
2023-05-11T22:20:06.552Z,100206.66
2023-05-11T22:22:35.241Z,100213.78
2023-05-11T22:25:03.872Z,100211.19
2023-05-11T22:27:32.097Z,100206.78
2023-05-11T22:29:59.908Z,100204.09
2023-05-11T22:32:27.966Z,100207.81
2023-05-11T22:34:59.979Z,100210.31
2023-05-11T22:37:28.683Z,100207.25
2023-05-11T22:39:56.567Z,100210.72
2023-05-11T22:42:24.316Z,100211.75
2023-05-11T22:44:52.340Z,100209.06
2023-05-11T22:47:20.168Z,100209.19
2023-05-11T22:49:47.950Z,100213.00
2023-05-11T22:52:16.556Z,100221.06
2023-05-11T22:54:44.367Z,100215.91
2023-05-11T22:57:14.819Z,100211.41
2023-05-11T22:59:42.564Z,100206.31
2023-05-11T23:02:10.328Z,100211.28
2023-05-11T23:04:38.479Z,100215.69
2023-05-11T23:07:07.844Z,100206.78
2023-05-11T23:09:35.688Z,100210.31
2023-05-11T23:12:03.698Z,100219.47
2023-05-11T23:14:31.548Z,100211.69
2023-05-11T23:16:59.342Z,100218.97
2023-05-11T23:19:27.225Z,100215.41
2023-05-11T23:21:55.030Z,100213.59
2023-05-11T23:24:22.735Z,100216.28
2023-05-11T23:26:50.697Z,100209.06
2023-05-11T23:29:18.486Z,100213.59
2023-05-11T23:31:46.573Z,100211.88
2023-05-11T23:34:14.774Z,100211.00
2023-05-11T23:36:42.495Z,100205.53
2023-05-11T23:39:10.299Z,100206.31
2023-05-11T23:41:38.523Z,100206.31
2023-05-11T23:44:06.538Z,100197.47
2023-05-11T23:46:34.459Z,100205.34
2023-05-11T23:49:02.239Z,100203.63
2023-05-11T23:51:29.960Z,100202.94
2023-05-11T23:53:57.745Z,100199.41
2023-05-11T23:56:25.567Z,100189.63
2023-05-11T23:58:53.385Z,100187.97
