createdAt,value
2019-03-29T00:00:42.968Z,0.00
2019-03-29T00:01:42.933Z,0.00
2019-03-29T00:02:43.093Z,0.00
2019-03-29T00:03:42.910Z,0.00
2019-03-29T00:04:42.921Z,0.00
2019-03-29T00:05:42.889Z,0.00
2019-03-29T00:06:42.875Z,0.00
2019-03-29T00:07:42.866Z,0.00
2019-03-29T00:08:42.864Z,0.00
2019-03-29T00:09:42.874Z,0.00
2019-03-29T00:10:42.831Z,0.00
2019-03-29T00:11:42.821Z,0.00
2019-03-29T00:12:42.809Z,0.00
2019-03-29T00:13:42.797Z,0.00
2019-03-29T00:14:42.809Z,0.00
2019-03-29T00:15:42.775Z,0.00
2019-03-29T00:16:42.763Z,0.00
2019-03-29T00:17:44.002Z,0.00
2019-03-29T00:18:42.741Z,0.00
2019-03-29T00:19:42.751Z,0.00
2019-03-29T00:20:42.718Z,0.00
2019-03-29T00:21:42.706Z,0.00
2019-03-29T00:22:42.695Z,0.00
2019-03-29T00:23:42.684Z,0.00
2019-03-29T00:24:42.694Z,0.00
2019-03-29T00:25:42.660Z,0.00
2019-03-29T00:26:42.650Z,0.00
2019-03-29T00:27:42.638Z,0.00
2019-03-29T00:28:42.627Z,0.00
2019-03-29T00:29:42.638Z,0.00
2019-03-29T00:30:42.627Z,0.00
2019-03-29T00:31:42.597Z,0.00
2019-03-29T00:32:42.582Z,0.00
2019-03-29T00:33:42.573Z,0.00
2019-03-29T00:34:42.560Z,0.00
2019-03-29T00:35:42.569Z,0.00
2019-03-29T00:36:42.537Z,0.00
2019-03-29T00:37:52.767Z,0.00
2019-03-29T00:38:43.513Z,0.00
2019-03-29T00:39:42.504Z,0.00
2019-03-29T00:40:42.513Z,0.00
2019-03-29T00:41:42.481Z,0.00
2019-03-29T00:42:43.095Z,0.00
2019-03-29T00:43:42.458Z,0.00
2019-03-29T00:44:42.447Z,0.00
2019-03-29T00:45:42.457Z,0.00
2019-03-29T00:46:42.429Z,0.00
2019-03-29T00:47:42.414Z,0.00
2019-03-29T00:48:42.402Z,0.00
2019-03-29T00:49:42.390Z,0.00
2019-03-29T00:50:42.401Z,0.00
2019-03-29T00:51:42.368Z,0.00
2019-03-29T00:52:43.001Z,0.00
2019-03-29T00:53:42.347Z,0.00
2019-03-29T00:54:42.335Z,0.00
2019-03-29T00:55:42.345Z,0.00
2019-03-29T00:56:42.319Z,0.00
2019-03-29T00:57:42.301Z,0.00
2019-03-29T00:58:42.290Z,0.00
2019-03-29T00:59:42.294Z,0.00
2019-03-29T01:00:42.293Z,0.00
2019-03-29T01:01:42.258Z,0.00
2019-03-29T01:02:42.246Z,0.00
2019-03-29T01:03:42.238Z,0.00
2019-03-29T01:04:42.224Z,0.00
2019-03-29T01:05:42.233Z,0.00
2019-03-29T01:06:42.201Z,0.00
2019-03-29T01:07:42.190Z,0.00
2019-03-29T01:08:42.193Z,0.00
2019-03-29T01:09:42.167Z,0.00
2019-03-29T01:10:42.178Z,0.00
2019-03-29T01:11:42.171Z,0.00
2019-03-29T01:12:42.134Z,0.00
2019-03-29T01:13:42.123Z,0.00
2019-03-29T01:14:42.874Z,0.00
2019-03-29T01:15:42.103Z,0.00
2019-03-29T01:16:42.111Z,0.00
2019-03-29T01:17:42.077Z,0.00
2019-03-29T01:18:42.066Z,0.00
2019-03-29T01:19:42.057Z,0.00
2019-03-29T01:20:42.045Z,0.00
2019-03-29T01:21:42.055Z,0.00
2019-03-29T01:22:42.021Z,0.00
2019-03-29T01:23:42.010Z,0.00
2019-03-29T01:24:42.127Z,0.00
2019-03-29T01:25:41.991Z,0.00
2019-03-29T01:26:41.999Z,0.00
2019-03-29T01:27:41.966Z,0.00
2019-03-29T01:28:41.955Z,0.00
2019-03-29T01:29:41.943Z,0.00
2019-03-29T01:30:41.935Z,0.00
2019-03-29T01:31:41.946Z,0.00
2019-03-29T01:32:41.910Z,0.00
2019-03-29T01:33:41.901Z,0.00
2019-03-29T01:34:43.041Z,0.00
2019-03-29T01:35:41.876Z,0.00
2019-03-29T01:36:41.890Z,0.00
2019-03-29T01:37:41.854Z,0.00
2019-03-29T01:38:41.844Z,0.00
2019-03-29T01:39:42.884Z,0.00
2019-03-29T01:40:41.821Z,0.00
2019-03-29T01:41:41.831Z,0.00
2019-03-29T01:42:41.798Z,0.00
2019-03-29T01:43:41.787Z,0.00
2019-03-29T01:44:41.775Z,0.00
2019-03-29T01:45:41.764Z,0.00
2019-03-29T01:46:41.774Z,0.00
2019-03-29T01:47:41.744Z,0.00
2019-03-29T01:48:41.731Z,0.00
2019-03-29T01:49:42.004Z,0.00
2019-03-29T01:50:41.709Z,0.00
2019-03-29T01:51:41.718Z,0.00
2019-03-29T01:52:41.687Z,0.00
2019-03-29T01:53:41.675Z,0.00
2019-03-29T01:54:41.664Z,0.00
2019-03-29T01:55:41.653Z,0.00
2019-03-29T01:56:41.663Z,0.00
2019-03-29T01:57:41.630Z,0.00
2019-03-29T01:58:41.620Z,0.00
2019-03-29T01:59:42.317Z,0.00
2019-03-29T02:00:41.596Z,0.00
2019-03-29T02:01:41.607Z,0.00
2019-03-29T02:02:41.575Z,0.00
2019-03-29T02:03:41.565Z,0.00
2019-03-29T02:04:41.552Z,0.00
2019-03-29T02:05:41.542Z,0.00
2019-03-29T02:06:41.551Z,0.00
2019-03-29T02:07:41.539Z,0.00
2019-03-29T02:08:41.507Z,0.00
2019-03-29T02:09:41.496Z,0.00
2019-03-29T02:10:41.485Z,0.00
2019-03-29T02:11:41.474Z,0.00
2019-03-29T02:12:41.484Z,0.00
2019-03-29T02:13:41.453Z,0.00
2019-03-29T02:14:41.442Z,0.00
2019-03-29T02:15:41.430Z,0.00
2019-03-29T02:16:41.419Z,0.00
2019-03-29T02:17:41.429Z,0.00
2019-03-29T02:18:41.396Z,0.00
2019-03-29T02:19:41.387Z,0.00
2019-03-29T02:20:41.374Z,0.00
2019-03-29T02:21:41.363Z,0.00
2019-03-29T02:22:41.374Z,0.00
2019-03-29T02:23:41.339Z,0.00
2019-03-29T02:24:41.330Z,0.00
2019-03-29T02:25:41.335Z,0.00
2019-03-29T02:26:41.312Z,0.00
2019-03-29T02:27:41.331Z,0.00
2019-03-29T02:28:41.286Z,0.00
2019-03-29T02:29:41.274Z,0.00
2019-03-29T02:30:41.290Z,0.00
2019-03-29T02:31:42.273Z,0.00
2019-03-29T02:32:41.263Z,0.00
2019-03-29T02:33:41.235Z,0.00
2019-03-29T02:34:41.219Z,0.00
2019-03-29T02:35:41.208Z,0.00
2019-03-29T02:36:41.195Z,0.00
2019-03-29T02:37:41.206Z,0.00
2019-03-29T02:38:55.159Z,0.00
2019-03-29T02:39:42.162Z,0.00
2019-03-29T02:40:41.153Z,0.00
2019-03-29T02:41:41.143Z,0.00
2019-03-29T02:42:42.786Z,0.00
2019-03-29T02:43:41.121Z,0.00
2019-03-29T02:44:41.107Z,0.00
2019-03-29T02:45:41.100Z,0.00
2019-03-29T02:46:41.085Z,0.00
2019-03-29T02:47:41.098Z,0.00
2019-03-29T02:48:41.062Z,0.00
2019-03-29T02:49:41.059Z,0.00
2019-03-29T02:50:41.062Z,0.00
2019-03-29T02:51:41.028Z,0.00
2019-03-29T02:52:41.042Z,0.00
2019-03-29T02:53:41.007Z,0.00
2019-03-29T02:54:40.994Z,0.00
2019-03-29T02:55:40.987Z,0.00
2019-03-29T02:56:40.974Z,0.00
2019-03-29T02:57:40.984Z,0.00
2019-03-29T02:58:40.950Z,0.00
2019-03-29T02:59:40.938Z,0.00
2019-03-29T03:00:40.941Z,0.00
2019-03-29T03:01:40.918Z,0.00
2019-03-29T03:02:40.928Z,0.00
2019-03-29T03:03:40.925Z,0.00
2019-03-29T03:04:40.885Z,0.00
2019-03-29T03:05:40.873Z,0.00
2019-03-29T03:06:40.862Z,0.00
2019-03-29T03:07:40.861Z,0.00
2019-03-29T03:08:40.860Z,0.00
2019-03-29T03:09:40.828Z,0.00
2019-03-29T03:10:40.816Z,0.00
2019-03-29T03:11:40.807Z,0.00
2019-03-29T03:12:40.792Z,0.00
2019-03-29T03:13:40.803Z,0.00
2019-03-29T03:14:40.770Z,0.00
2019-03-29T03:15:40.777Z,0.00
2019-03-29T03:16:40.815Z,0.00
2019-03-29T03:17:40.886Z,0.00
2019-03-29T03:18:40.755Z,0.00
2019-03-29T03:19:40.715Z,0.00
2019-03-29T03:20:40.703Z,0.00
2019-03-29T03:21:40.697Z,0.00
2019-03-29T03:22:40.687Z,0.00
2019-03-29T03:23:40.693Z,0.00
2019-03-29T03:24:40.658Z,0.00
2019-03-29T03:25:40.653Z,0.00
2019-03-29T03:26:40.640Z,0.00
2019-03-29T03:27:40.626Z,0.00
2019-03-29T03:28:40.636Z,0.00
2019-03-29T03:29:40.604Z,0.00
2019-03-29T03:30:40.596Z,0.00
2019-03-29T03:31:40.587Z,0.00
2019-03-29T03:32:40.588Z,0.00
2019-03-29T03:33:40.581Z,0.00
2019-03-29T03:34:40.568Z,0.00
2019-03-29T03:35:40.537Z,0.00
2019-03-29T03:36:40.526Z,0.00
2019-03-29T03:37:40.516Z,0.00
2019-03-29T03:38:40.510Z,0.00
2019-03-29T03:39:40.513Z,0.00
2019-03-29T03:40:40.479Z,0.00
2019-03-29T03:41:40.469Z,0.00
2019-03-29T03:42:40.457Z,0.00
2019-03-29T03:43:40.446Z,0.00
2019-03-29T03:44:40.460Z,0.00
2019-03-29T03:45:40.427Z,0.00
2019-03-29T03:46:40.417Z,0.00
2019-03-29T03:47:40.449Z,0.00
2019-03-29T03:48:40.390Z,0.00
2019-03-29T03:49:40.399Z,0.00
2019-03-29T03:50:40.374Z,0.00
2019-03-29T03:51:40.355Z,0.00
2019-03-29T03:52:40.345Z,0.00
2019-03-29T03:53:40.335Z,0.00
2019-03-29T03:54:40.343Z,0.00
2019-03-29T03:55:40.317Z,0.00
2019-03-29T03:56:40.300Z,0.00
2019-03-29T03:57:40.288Z,0.00
2019-03-29T03:58:40.279Z,0.00
2019-03-29T03:59:40.287Z,0.00
2019-03-29T04:00:40.253Z,0.00
2019-03-29T04:01:40.243Z,0.00
2019-03-29T04:02:40.231Z,0.00
2019-03-29T04:03:40.227Z,0.00
2019-03-29T04:04:40.237Z,0.00
2019-03-29T04:05:40.202Z,0.00
2019-03-29T04:06:40.188Z,0.00
2019-03-29T04:07:40.177Z,0.00
2019-03-29T04:08:40.169Z,0.00
2019-03-29T04:09:49.583Z,0.00
2019-03-29T04:10:42.335Z,0.00
2019-03-29T04:11:40.133Z,0.00
2019-03-29T04:12:40.121Z,0.00
2019-03-29T04:13:40.128Z,0.00
2019-03-29T04:14:40.119Z,0.00
2019-03-29T04:15:40.088Z,0.00
2019-03-29T04:16:40.076Z,0.00
2019-03-29T04:17:40.065Z,0.00
2019-03-29T04:18:40.053Z,0.00
2019-03-29T04:19:40.080Z,0.00
2019-03-29T04:20:40.056Z,0.00
2019-03-29T04:21:40.019Z,0.00
2019-03-29T04:22:40.009Z,0.00
2019-03-29T04:23:39.997Z,0.00
2019-03-29T04:24:39.988Z,0.00
2019-03-29T04:25:39.996Z,0.00
2019-03-29T04:26:39.968Z,0.00
2019-03-29T04:27:39.953Z,0.00
2019-03-29T04:28:39.950Z,0.00
2019-03-29T04:29:39.929Z,0.00
2019-03-29T04:30:39.941Z,0.00
2019-03-29T04:31:39.908Z,0.00
2019-03-29T04:32:39.897Z,0.00
2019-03-29T04:33:39.886Z,0.00
2019-03-29T04:34:39.874Z,0.00
2019-03-29T04:35:39.885Z,0.00
2019-03-29T04:36:39.858Z,0.00
2019-03-29T04:37:39.841Z,0.00
2019-03-29T04:38:39.829Z,0.00
2019-03-29T04:39:39.820Z,0.00
2019-03-29T04:40:39.832Z,0.00
2019-03-29T04:41:39.796Z,0.00
2019-03-29T04:42:39.790Z,0.00
2019-03-29T04:43:39.773Z,0.00
2019-03-29T04:44:39.762Z,0.00
2019-03-29T04:45:39.774Z,0.00
2019-03-29T04:46:39.740Z,0.00
2019-03-29T04:47:39.729Z,0.00
2019-03-29T04:48:39.722Z,0.00
2019-03-29T04:49:39.707Z,0.00
2019-03-29T04:50:39.717Z,0.00
2019-03-29T04:51:39.686Z,0.00
2019-03-29T04:52:39.673Z,0.00
2019-03-29T04:53:39.662Z,0.00
2019-03-29T04:54:39.651Z,0.00
2019-03-29T04:55:39.663Z,0.00
2019-03-29T04:56:39.631Z,0.00
2019-03-29T04:57:39.617Z,0.00
2019-03-29T04:58:39.606Z,0.00
2019-03-29T04:59:39.594Z,0.00
2019-03-29T05:00:39.604Z,0.00
2019-03-29T05:01:39.572Z,4.00
2019-03-29T05:02:39.561Z,4.00
2019-03-29T05:03:39.550Z,4.00
2019-03-29T05:04:39.538Z,0.00
2019-03-29T05:05:39.549Z,4.00
2019-03-29T05:06:39.516Z,4.00
2019-03-29T05:07:39.505Z,4.00
2019-03-29T05:08:39.495Z,8.00
2019-03-29T05:09:39.486Z,4.00
2019-03-29T05:10:39.494Z,8.00
2019-03-29T05:11:39.481Z,8.00
2019-03-29T05:12:39.453Z,8.00
2019-03-29T05:13:39.437Z,8.00
2019-03-29T05:14:39.427Z,12.00
2019-03-29T05:15:39.418Z,8.00
2019-03-29T05:16:39.426Z,12.00
2019-03-29T05:17:39.393Z,16.00
2019-03-29T05:18:39.383Z,12.00
2019-03-29T05:19:39.370Z,16.00
2019-03-29T05:20:39.359Z,16.00
2019-03-29T05:21:39.371Z,20.00
2019-03-29T05:22:39.339Z,20.00
2019-03-29T05:23:39.326Z,20.00
2019-03-29T05:24:39.315Z,24.00
2019-03-29T05:25:39.305Z,24.00
2019-03-29T05:26:39.315Z,28.00
2019-03-29T05:27:39.282Z,28.00
2019-03-29T05:28:39.270Z,32.00
2019-03-29T05:29:39.259Z,32.00
2019-03-29T05:30:39.269Z,36.00
2019-03-29T05:31:39.236Z,36.00
2019-03-29T05:32:39.245Z,36.00
2019-03-29T05:33:39.214Z,40.00
2019-03-29T05:34:39.204Z,40.00
2019-03-29T05:35:39.196Z,44.00
2019-03-29T05:36:39.180Z,44.00
2019-03-29T05:37:39.190Z,48.00
2019-03-29T05:38:39.164Z,48.00
2019-03-29T05:39:39.149Z,52.00
2019-03-29T05:40:39.147Z,52.00
2019-03-29T05:41:39.130Z,56.00
2019-03-29T05:42:39.134Z,56.00
2019-03-29T05:43:39.103Z,60.00
2019-03-29T05:44:40.797Z,64.00
2019-03-29T05:45:39.082Z,64.00
2019-03-29T05:46:39.069Z,64.00
2019-03-29T05:47:39.086Z,68.00
2019-03-29T05:48:39.048Z,68.00
2019-03-29T05:49:39.035Z,68.00
2019-03-29T05:50:39.024Z,72.00
2019-03-29T05:51:39.013Z,72.00
2019-03-29T05:52:39.022Z,76.00
2019-03-29T05:53:38.991Z,76.00
2019-03-29T05:54:38.982Z,80.00
2019-03-29T05:55:38.969Z,80.00
2019-03-29T05:56:38.957Z,84.00
2019-03-29T05:57:38.969Z,84.00
2019-03-29T05:58:38.937Z,88.00
2019-03-29T05:59:38.925Z,88.00
2019-03-29T06:00:38.913Z,88.00
2019-03-29T06:01:38.902Z,88.00
2019-03-29T06:02:38.912Z,92.00
2019-03-29T06:03:38.882Z,92.00
2019-03-29T06:04:38.867Z,96.00
2019-03-29T06:05:38.857Z,96.00
2019-03-29T06:06:38.845Z,100.00
2019-03-29T06:07:38.855Z,104.00
2019-03-29T06:08:38.823Z,100.00
2019-03-29T06:09:38.812Z,104.00
2019-03-29T06:10:49.069Z,104.00
2019-03-29T06:11:39.789Z,104.00
2019-03-29T06:12:38.801Z,108.00
2019-03-29T06:13:38.767Z,108.00
2019-03-29T06:14:38.757Z,108.00
2019-03-29T06:15:38.745Z,108.00
2019-03-29T06:16:39.534Z,112.00
2019-03-29T06:17:48.370Z,116.00
2019-03-29T06:18:39.710Z,112.00
2019-03-29T06:19:38.708Z,116.00
2019-03-29T06:20:38.689Z,120.00
2019-03-29T06:21:38.679Z,120.00
2019-03-29T06:22:38.692Z,120.00
2019-03-29T06:23:38.656Z,120.00
2019-03-29T06:24:38.645Z,124.00
2019-03-29T06:25:38.636Z,124.00
2019-03-29T06:26:38.622Z,124.00
2019-03-29T06:27:38.632Z,128.00
2019-03-29T06:28:38.600Z,128.00
2019-03-29T06:29:38.589Z,128.00
2019-03-29T06:30:38.577Z,252.00
2019-03-29T06:31:38.568Z,276.00
2019-03-29T06:32:38.577Z,284.00
2019-03-29T06:33:38.545Z,288.00
2019-03-29T06:34:38.534Z,288.00
2019-03-29T06:35:38.527Z,288.00
2019-03-29T06:36:38.511Z,288.00
2019-03-29T06:37:38.526Z,288.00
2019-03-29T06:38:38.512Z,288.00
2019-03-29T06:39:38.477Z,296.00
2019-03-29T06:40:38.465Z,292.00
2019-03-29T06:41:38.455Z,292.00
2019-03-29T06:42:38.443Z,288.00
2019-03-29T06:43:38.454Z,296.00
2019-03-29T06:44:38.422Z,296.00
2019-03-29T06:45:47.710Z,292.00
2019-03-29T06:46:39.401Z,292.00
2019-03-29T06:47:38.388Z,292.00
2019-03-29T06:48:38.396Z,292.00
2019-03-29T06:49:38.365Z,292.00
2019-03-29T06:50:38.423Z,292.00
2019-03-29T06:51:38.363Z,292.00
2019-03-29T06:52:38.330Z,296.00
2019-03-29T06:53:38.343Z,292.00
2019-03-29T06:54:38.315Z,292.00
2019-03-29T06:55:38.297Z,296.00
2019-03-29T06:56:38.365Z,296.00
2019-03-29T06:57:38.275Z,292.00
2019-03-29T06:58:38.341Z,292.00
2019-03-29T06:59:38.253Z,304.00
2019-03-29T07:00:38.247Z,304.00
2019-03-29T07:01:38.232Z,308.00
2019-03-29T07:02:38.224Z,308.00
2019-03-29T07:03:38.229Z,308.00
2019-03-29T07:04:38.196Z,308.00
2019-03-29T07:05:38.278Z,312.00
2019-03-29T07:06:38.173Z,308.00
2019-03-29T07:07:38.162Z,312.00
2019-03-29T07:08:38.173Z,312.00
2019-03-29T07:09:38.161Z,404.00
2019-03-29T07:10:38.129Z,404.00
2019-03-29T07:11:39.611Z,404.00
2019-03-29T07:12:38.107Z,408.00
2019-03-29T07:13:38.117Z,408.00
2019-03-29T07:14:38.098Z,408.00
2019-03-29T07:15:38.072Z,408.00
2019-03-29T07:16:38.082Z,408.00
2019-03-29T07:17:38.054Z,408.00
2019-03-29T07:18:38.063Z,408.00
2019-03-29T07:19:38.486Z,408.00
2019-03-29T07:20:38.018Z,408.00
2019-03-29T07:21:38.007Z,412.00
2019-03-29T07:22:37.993Z,412.00
2019-03-29T07:23:38.016Z,412.00
2019-03-29T07:24:37.969Z,308.00
2019-03-29T07:25:37.962Z,304.00
2019-03-29T07:26:37.955Z,308.00
2019-03-29T07:27:44.815Z,308.00
2019-03-29T07:28:38.961Z,308.00
2019-03-29T07:29:37.921Z,308.00
2019-03-29T07:30:37.906Z,308.00
2019-03-29T07:31:37.890Z,308.00
2019-03-29T07:32:37.879Z,308.00
2019-03-29T07:33:37.873Z,308.00
2019-03-29T07:34:37.878Z,308.00
2019-03-29T07:35:37.846Z,308.00
2019-03-29T07:36:37.835Z,308.00
2019-03-29T07:37:37.825Z,308.00
2019-03-29T07:38:37.839Z,308.00
2019-03-29T07:39:37.822Z,308.00
2019-03-29T07:40:37.794Z,300.00
2019-03-29T07:41:37.807Z,308.00
2019-03-29T07:42:37.768Z,308.00
2019-03-29T07:43:37.762Z,308.00
2019-03-29T07:44:37.777Z,312.00
2019-03-29T07:45:37.730Z,308.00
2019-03-29T07:46:37.722Z,312.00
2019-03-29T07:47:37.709Z,312.00
2019-03-29T07:48:40.278Z,312.00
2019-03-29T07:49:37.741Z,312.00
2019-03-29T07:50:37.678Z,312.00
2019-03-29T07:51:37.671Z,312.00
2019-03-29T07:52:37.652Z,308.00
2019-03-29T07:53:37.699Z,312.00
2019-03-29T07:54:37.654Z,312.00
2019-03-29T07:55:37.726Z,304.00
2019-03-29T07:56:37.614Z,308.00
2019-03-29T07:57:37.596Z,308.00
2019-03-29T07:58:37.586Z,308.00
2019-03-29T07:59:37.617Z,308.00
2019-03-29T08:00:37.563Z,308.00
2019-03-29T08:01:37.551Z,308.00
2019-03-29T08:02:37.542Z,308.00
2019-03-29T08:03:37.528Z,308.00
2019-03-29T08:04:37.539Z,308.00
2019-03-29T08:05:37.506Z,308.00
2019-03-29T08:06:38.359Z,304.00
2019-03-29T08:07:37.485Z,308.00
2019-03-29T08:08:37.474Z,308.00
2019-03-29T08:09:37.483Z,308.00
2019-03-29T08:10:37.452Z,308.00
2019-03-29T08:11:46.227Z,308.00
2019-03-29T08:12:40.511Z,308.00
2019-03-29T08:13:37.417Z,308.00
2019-03-29T08:14:37.430Z,308.00
2019-03-29T08:15:37.396Z,308.00
2019-03-29T08:16:37.385Z,304.00
2019-03-29T08:17:37.374Z,308.00
2019-03-29T08:18:37.405Z,308.00
2019-03-29T08:19:37.542Z,308.00
2019-03-29T08:20:41.987Z,308.00
2019-03-29T08:21:38.325Z,312.00
2019-03-29T08:22:37.317Z,312.00
2019-03-29T08:23:37.307Z,308.00
2019-03-29T08:24:37.330Z,308.00
2019-03-29T08:25:37.288Z,308.00
2019-03-29T08:26:37.271Z,312.00
2019-03-29T08:27:37.261Z,308.00
2019-03-29T08:28:37.249Z,312.00
2019-03-29T08:29:37.238Z,308.00
2019-03-29T08:30:37.250Z,308.00
2019-03-29T08:31:37.216Z,304.00
2019-03-29T08:32:37.213Z,300.00
2019-03-29T08:33:37.196Z,380.00
2019-03-29T08:34:37.184Z,388.00
2019-03-29T08:35:37.194Z,388.00
2019-03-29T08:36:37.164Z,388.00
2019-03-29T08:37:37.152Z,388.00
2019-03-29T08:38:37.139Z,392.00
2019-03-29T08:39:37.126Z,392.00
2019-03-29T08:40:37.233Z,388.00
2019-03-29T08:41:37.105Z,388.00
2019-03-29T08:42:37.095Z,384.00
2019-03-29T08:43:37.087Z,388.00
2019-03-29T08:44:37.093Z,384.00
2019-03-29T08:45:37.093Z,384.00
2019-03-29T08:46:37.048Z,380.00
2019-03-29T08:47:37.038Z,380.00
2019-03-29T08:48:37.059Z,384.00
2019-03-29T08:49:37.028Z,376.00
2019-03-29T08:50:37.029Z,380.00
2019-03-29T08:51:36.993Z,380.00
2019-03-29T08:52:37.696Z,380.00
2019-03-29T08:53:36.970Z,384.00
2019-03-29T08:54:36.959Z,388.00
2019-03-29T08:55:45.620Z,388.00
2019-03-29T08:56:37.935Z,388.00
2019-03-29T08:57:36.925Z,388.00
2019-03-29T08:58:36.914Z,384.00
2019-03-29T08:59:36.903Z,388.00
2019-03-29T09:00:36.914Z,388.00
2019-03-29T09:01:36.898Z,384.00
2019-03-29T09:02:36.885Z,384.00
2019-03-29T09:03:36.859Z,388.00
2019-03-29T09:04:36.855Z,384.00
2019-03-29T09:05:39.169Z,380.00
2019-03-29T09:06:36.824Z,388.00
2019-03-29T09:07:44.682Z,384.00
2019-03-29T09:08:37.801Z,384.00
2019-03-29T09:09:36.790Z,384.00
2019-03-29T09:10:36.802Z,388.00
2019-03-29T09:11:38.899Z,384.00
2019-03-29T09:12:36.757Z,380.00
2019-03-29T09:13:36.753Z,380.00
2019-03-29T09:14:36.735Z,384.00
2019-03-29T09:15:36.744Z,384.00
2019-03-29T09:16:36.713Z,384.00
2019-03-29T09:17:36.702Z,384.00
2019-03-29T09:18:36.699Z,380.00
2019-03-29T09:19:36.696Z,384.00
2019-03-29T09:20:36.796Z,384.00
2019-03-29T09:21:36.697Z,380.00
2019-03-29T09:22:36.646Z,384.00
2019-03-29T09:23:36.899Z,384.00
2019-03-29T09:24:36.709Z,380.00
2019-03-29T09:25:40.179Z,376.00
2019-03-29T09:26:36.663Z,380.00
2019-03-29T09:27:36.592Z,380.00
2019-03-29T09:28:36.579Z,380.00
2019-03-29T09:29:36.570Z,380.00
2019-03-29T09:30:36.556Z,376.00
2019-03-29T09:31:36.564Z,376.00
2019-03-29T09:32:36.534Z,376.00
2019-03-29T09:33:36.522Z,384.00
2019-03-29T09:34:36.546Z,384.00
2019-03-29T09:35:36.507Z,384.00
2019-03-29T09:36:36.512Z,384.00
2019-03-29T09:37:36.480Z,380.00
2019-03-29T09:38:36.466Z,384.00
2019-03-29T09:39:36.454Z,380.00
2019-03-29T09:40:36.443Z,380.00
2019-03-29T09:41:36.475Z,380.00
2019-03-29T09:42:36.421Z,380.00
2019-03-29T09:43:36.410Z,380.00
2019-03-29T09:44:36.398Z,380.00
2019-03-29T09:45:36.388Z,380.00
2019-03-29T09:46:36.396Z,384.00
2019-03-29T09:47:40.385Z,384.00
2019-03-29T09:48:36.355Z,380.00
2019-03-29T09:49:36.342Z,380.00
2019-03-29T09:50:36.331Z,388.00
2019-03-29T09:51:36.342Z,384.00
2019-03-29T09:52:36.309Z,384.00
2019-03-29T09:53:36.298Z,380.00
2019-03-29T09:54:36.328Z,376.00
2019-03-29T09:55:36.296Z,380.00
2019-03-29T09:56:39.131Z,384.00
2019-03-29T09:57:37.667Z,380.00
2019-03-29T09:58:36.243Z,380.00
2019-03-29T09:59:36.232Z,384.00
2019-03-29T10:00:36.225Z,380.00
2019-03-29T10:01:36.283Z,376.00
2019-03-29T10:02:36.200Z,376.00
2019-03-29T10:03:36.187Z,376.00
2019-03-29T10:04:36.175Z,380.00
2019-03-29T10:05:36.165Z,380.00
2019-03-29T10:06:36.174Z,380.00
2019-03-29T10:07:36.141Z,380.00
2019-03-29T10:08:36.131Z,384.00
2019-03-29T10:09:36.119Z,380.00
2019-03-29T10:10:36.109Z,376.00
2019-03-29T10:11:36.118Z,380.00
2019-03-29T10:12:43.444Z,380.00
2019-03-29T10:13:37.076Z,380.00
2019-03-29T10:14:36.089Z,376.00
2019-03-29T10:15:36.055Z,380.00
2019-03-29T10:16:36.061Z,380.00
2019-03-29T10:17:36.030Z,376.00
2019-03-29T10:18:36.033Z,380.00
2019-03-29T10:19:36.007Z,380.00
2019-03-29T10:20:35.997Z,380.00
2019-03-29T10:21:36.022Z,380.00
2019-03-29T10:22:35.974Z,380.00
2019-03-29T10:23:36.033Z,380.00
2019-03-29T10:24:35.954Z,380.00
2019-03-29T10:25:35.945Z,376.00
2019-03-29T10:26:35.932Z,380.00
2019-03-29T10:27:35.962Z,376.00
2019-03-29T10:28:35.911Z,376.00
2019-03-29T10:29:35.897Z,380.00
2019-03-29T10:30:35.884Z,380.00
2019-03-29T10:31:35.873Z,376.00
2019-03-29T10:32:35.891Z,300.00
2019-03-29T10:33:35.851Z,300.00
2019-03-29T10:34:37.531Z,300.00
2019-03-29T10:35:50.172Z,304.00
2019-03-29T10:36:36.827Z,304.00
2019-03-29T10:37:35.828Z,304.00
2019-03-29T10:38:36.483Z,304.00
2019-03-29T10:39:36.072Z,304.00
2019-03-29T10:40:35.775Z,300.00
2019-03-29T10:41:38.145Z,304.00
2019-03-29T10:42:35.773Z,296.00
2019-03-29T10:43:35.752Z,308.00
2019-03-29T10:44:35.728Z,304.00
2019-03-29T10:45:39.914Z,308.00
2019-03-29T10:46:35.708Z,308.00
2019-03-29T10:47:43.553Z,308.00
2019-03-29T10:48:36.682Z,308.00
2019-03-29T10:49:35.672Z,304.00
2019-03-29T10:50:35.662Z,308.00
2019-03-29T10:51:35.651Z,304.00
2019-03-29T10:52:35.741Z,304.00
2019-03-29T10:53:35.628Z,304.00
2019-03-29T10:54:35.618Z,308.00
2019-03-29T10:55:35.605Z,304.00
2019-03-29T10:56:35.594Z,308.00
2019-03-29T10:57:35.610Z,308.00
2019-03-29T10:58:35.572Z,308.00
2019-03-29T10:59:35.561Z,308.00
2019-03-29T11:00:35.550Z,304.00
2019-03-29T11:01:35.538Z,308.00
2019-03-29T11:02:35.547Z,308.00
2019-03-29T11:03:35.516Z,312.00
2019-03-29T11:04:35.504Z,308.00
2019-03-29T11:05:35.493Z,308.00
2019-03-29T11:06:35.482Z,308.00
2019-03-29T11:07:35.492Z,308.00
2019-03-29T11:08:35.465Z,308.00
2019-03-29T11:09:37.050Z,304.00
2019-03-29T11:10:35.438Z,308.00
2019-03-29T11:11:35.426Z,308.00
2019-03-29T11:12:35.436Z,308.00
2019-03-29T11:13:35.404Z,308.00
2019-03-29T11:14:35.393Z,304.00
2019-03-29T11:15:35.384Z,308.00
2019-03-29T11:16:35.394Z,308.00
2019-03-29T11:17:35.380Z,308.00
2019-03-29T11:18:35.349Z,308.00
2019-03-29T11:19:35.341Z,308.00
2019-03-29T11:20:35.328Z,308.00
2019-03-29T11:21:35.318Z,308.00
2019-03-29T11:22:35.324Z,308.00
2019-03-29T11:23:35.294Z,304.00
2019-03-29T11:24:35.281Z,304.00
2019-03-29T11:25:35.270Z,308.00
2019-03-29T11:26:35.259Z,308.00
2019-03-29T11:27:35.283Z,308.00
2019-03-29T11:28:35.236Z,308.00
2019-03-29T11:29:35.226Z,300.00
2019-03-29T11:30:41.996Z,308.00
2019-03-29T11:31:36.201Z,304.00
2019-03-29T11:32:35.192Z,312.00
2019-03-29T11:33:35.201Z,312.00
2019-03-29T11:34:35.172Z,312.00
2019-03-29T11:35:35.158Z,312.00
2019-03-29T11:36:35.146Z,316.00
2019-03-29T11:37:35.136Z,320.00
2019-03-29T11:38:35.172Z,320.00
2019-03-29T11:39:35.113Z,320.00
2019-03-29T11:40:35.102Z,320.00
2019-03-29T11:41:35.092Z,324.00
2019-03-29T11:42:35.079Z,324.00
2019-03-29T11:43:35.088Z,324.00
2019-03-29T11:44:35.057Z,328.00
2019-03-29T11:45:35.045Z,332.00
2019-03-29T11:46:35.034Z,328.00
2019-03-29T11:47:35.024Z,328.00
2019-03-29T11:48:35.034Z,332.00
2019-03-29T11:49:35.001Z,336.00
2019-03-29T11:50:34.992Z,336.00
2019-03-29T11:51:34.978Z,332.00
2019-03-29T11:52:34.980Z,336.00
2019-03-29T11:53:34.977Z,336.00
2019-03-29T11:54:34.948Z,336.00
2019-03-29T11:55:34.934Z,336.00
2019-03-29T11:56:34.924Z,340.00
2019-03-29T11:57:34.913Z,340.00
2019-03-29T11:58:34.926Z,340.00
2019-03-29T11:59:34.891Z,348.00
2019-03-29T12:00:34.883Z,348.00
2019-03-29T12:01:34.866Z,344.00
2019-03-29T12:02:34.856Z,348.00
2019-03-29T12:03:34.874Z,356.00
2019-03-29T12:04:34.833Z,376.00
2019-03-29T12:05:36.351Z,384.00
2019-03-29T12:06:34.811Z,388.00
2019-03-29T12:07:34.801Z,388.00
2019-03-29T12:08:34.809Z,392.00
2019-03-29T12:09:34.783Z,392.00
2019-03-29T12:10:34.765Z,528.00
2019-03-29T12:11:34.755Z,568.00
2019-03-29T12:12:34.744Z,664.00
2019-03-29T12:13:40.956Z,760.00
2019-03-29T12:14:35.719Z,812.00
2019-03-29T12:15:34.711Z,836.00
2019-03-29T12:16:34.703Z,744.00
2019-03-29T12:17:34.687Z,512.00
2019-03-29T12:18:34.699Z,492.00
2019-03-29T12:19:34.667Z,440.00
2019-03-29T12:20:34.655Z,364.00
2019-03-29T12:21:34.642Z,344.00
2019-03-29T12:22:34.632Z,348.00
2019-03-29T12:23:34.642Z,352.00
2019-03-29T12:24:34.609Z,364.00
2019-03-29T12:25:34.599Z,368.00
2019-03-29T12:26:34.615Z,420.00
2019-03-29T12:27:34.576Z,532.00
2019-03-29T12:28:34.587Z,580.00
2019-03-29T12:29:34.554Z,652.00
2019-03-29T12:30:34.544Z,732.00
2019-03-29T12:31:34.533Z,608.00
2019-03-29T12:32:34.541Z,500.00
2019-03-29T12:33:34.509Z,460.00
2019-03-29T12:34:34.521Z,400.00
2019-03-29T12:35:34.485Z,400.00
2019-03-29T12:36:34.522Z,516.00
2019-03-29T12:37:34.463Z,520.00
2019-03-29T12:38:34.452Z,464.00
2019-03-29T12:39:34.463Z,388.00
2019-03-29T12:40:34.430Z,332.00
2019-03-29T12:41:34.421Z,352.00
2019-03-29T12:42:34.408Z,340.00
2019-03-29T12:43:34.399Z,356.00
2019-03-29T12:44:34.406Z,364.00
2019-03-29T12:45:34.379Z,360.00
2019-03-29T12:46:34.363Z,360.00
2019-03-29T12:47:34.353Z,392.00
2019-03-29T12:48:34.341Z,388.00
2019-03-29T12:49:34.351Z,360.00