createdAt,value
2022-10-22T00:01:20.591Z,57.60
2022-10-22T00:06:35.880Z,58.10
2022-10-22T00:11:51.510Z,57.40
2022-10-22T00:17:10.604Z,57.40
2022-10-22T00:22:26.555Z,57.40
2022-10-22T00:27:41.777Z,57.50
2022-10-22T00:32:57.535Z,57.50
2022-10-22T00:38:12.518Z,57.40
2022-10-22T00:43:27.804Z,57.30
2022-10-22T00:48:43.520Z,57.10
2022-10-22T00:53:58.844Z,57.20
2022-10-22T00:59:14.547Z,57.20
2022-10-22T01:04:29.823Z,57.20
2022-10-22T01:10:23.501Z,57.30
2022-10-22T01:15:38.533Z,57.30
2022-10-22T01:20:53.495Z,57.20
2022-10-22T01:26:08.533Z,57.10
2022-10-22T01:31:23.523Z,57.10
2022-10-22T01:36:38.562Z,57.10
2022-10-22T01:41:53.838Z,57.70
2022-10-22T01:47:09.521Z,57.00
2022-10-22T01:52:24.797Z,57.10
2022-10-22T01:57:40.730Z,57.10
2022-10-22T02:02:56.862Z,57.10
2022-10-22T02:08:12.506Z,57.40
2022-10-22T02:13:27.507Z,57.20
2022-10-22T02:18:42.520Z,56.90
2022-10-22T02:23:57.895Z,57.10
2022-10-22T02:29:13.516Z,57.00
2022-10-22T02:34:28.865Z,56.90
2022-10-22T02:39:44.587Z,57.00
2022-10-22T02:44:59.535Z,56.80
2022-10-22T02:50:14.525Z,56.80
2022-10-22T02:55:29.506Z,56.80
2022-10-22T03:00:44.618Z,56.80
2022-10-22T03:05:59.532Z,56.80
2022-10-22T03:11:14.553Z,56.90
2022-10-22T03:16:29.548Z,57.30
2022-10-22T03:21:44.577Z,57.30
2022-10-22T03:26:59.518Z,57.10
2022-10-22T03:32:14.509Z,57.10
2022-10-22T03:37:29.518Z,57.00
2022-10-22T03:42:44.561Z,56.90
2022-10-22T03:47:59.545Z,56.90
2022-10-22T03:53:14.882Z,56.80
2022-10-22T03:58:30.535Z,56.80
2022-10-22T04:03:45.568Z,56.80
2022-10-22T04:09:00.587Z,56.80
2022-10-22T04:14:15.844Z,56.60
2022-10-22T04:19:31.883Z,56.50
2022-10-22T04:24:47.610Z,56.60
2022-10-22T04:30:02.505Z,56.60
2022-10-22T04:35:17.591Z,56.60
2022-10-22T04:40:32.501Z,56.60
2022-10-22T04:45:47.930Z,56.50
2022-10-22T04:51:03.764Z,56.50
2022-10-22T04:56:19.531Z,56.50
2022-10-22T05:01:37.087Z,56.50
2022-10-22T05:06:55.526Z,56.20
2022-10-22T05:12:10.311Z,56.30
2022-10-22T05:17:25.572Z,56.30
2022-10-22T05:22:40.839Z,56.30
2022-10-22T05:27:58.424Z,55.90
2022-10-22T05:33:15.525Z,55.90
2022-10-22T05:38:30.887Z,55.70
2022-10-22T05:43:46.625Z,55.70
2022-10-22T05:49:01.544Z,55.70
2022-10-22T05:54:16.917Z,55.70
2022-10-22T05:59:32.696Z,55.60
2022-10-22T06:04:47.529Z,55.50
2022-10-22T06:10:02.363Z,54.80
2022-10-22T06:15:17.536Z,55.70
2022-10-22T06:20:32.602Z,56.90
2022-10-22T06:25:48.554Z,57.70
2022-10-22T06:31:03.614Z,57.30
2022-10-22T06:36:18.882Z,56.90
2022-10-22T06:41:34.554Z,56.70
2022-10-22T06:46:49.543Z,56.70
2022-10-22T06:52:04.841Z,56.70
2022-10-22T06:57:20.867Z,56.70
2022-10-22T07:02:36.623Z,56.70
2022-10-22T07:07:51.535Z,56.40
2022-10-22T07:13:06.528Z,56.40
2022-10-22T07:18:21.839Z,56.40
2022-10-22T07:23:37.539Z,56.40
2022-10-22T07:28:52.356Z,56.40
2022-10-22T07:34:07.659Z,56.40
2022-10-22T07:39:22.595Z,56.40
2022-10-22T07:44:37.906Z,56.60
2022-10-22T07:49:53.564Z,57.00
2022-10-22T07:55:08.549Z,57.30
2022-10-22T08:00:25.290Z,57.40
2022-10-22T08:05:40.579Z,57.50
2022-10-22T08:10:55.567Z,57.30
2022-10-22T08:16:10.598Z,57.20
2022-10-22T08:21:25.869Z,57.10
2022-10-22T08:26:41.650Z,57.00
2022-10-22T08:31:56.513Z,56.90
2022-10-22T08:37:11.542Z,56.90
2022-10-22T08:42:26.577Z,56.90
2022-10-22T08:47:41.891Z,56.90
2022-10-22T08:52:57.679Z,56.90
2022-10-22T08:58:13.541Z,56.90
2022-10-22T09:03:28.902Z,57.10
2022-10-22T09:08:44.638Z,56.80
2022-10-22T09:13:59.587Z,56.90
2022-10-22T09:19:14.623Z,57.10
2022-10-22T09:24:32.134Z,59.20
2022-10-22T09:29:48.528Z,60.80
2022-10-22T09:35:03.551Z,62.00
2022-10-22T09:40:18.881Z,63.00
2022-10-22T09:45:34.852Z,63.40
2022-10-22T09:50:50.534Z,64.00
2022-10-22T09:56:05.444Z,64.20
2022-10-22T10:01:20.586Z,64.90
2022-10-22T10:06:35.536Z,65.00
2022-10-22T10:11:50.574Z,65.20
2022-10-22T10:17:05.686Z,65.20
2022-10-22T10:22:20.308Z,65.40
2022-10-22T10:27:35.620Z,65.50
2022-10-22T10:32:50.894Z,66.00
2022-10-22T10:38:06.595Z,65.70
2022-10-22T10:43:21.606Z,66.10
2022-10-22T10:48:36.608Z,66.40
2022-10-22T10:53:51.849Z,66.50
2022-10-22T10:59:07.566Z,66.40
2022-10-22T11:04:22.638Z,66.70
2022-10-22T11:09:37.615Z,66.60
2022-10-22T11:14:52.550Z,66.50
2022-10-22T11:20:07.295Z,66.10
2022-10-22T11:25:22.572Z,66.50
2022-10-22T11:30:37.611Z,66.50
2022-10-22T11:35:52.315Z,66.60
2022-10-22T11:41:07.552Z,66.50
2022-10-22T11:46:22.887Z,66.60
2022-10-22T11:51:38.547Z,65.90
2022-10-22T11:56:53.627Z,66.10
2022-10-22T12:02:08.609Z,65.90
2022-10-22T12:07:23.566Z,66.30
2022-10-22T12:12:38.893Z,66.60
2022-10-22T12:17:54.552Z,66.30
2022-10-22T12:23:09.590Z,66.20
2022-10-22T12:28:24.588Z,65.50
2022-10-22T12:33:39.587Z,65.50
2022-10-22T12:38:54.945Z,65.30
2022-10-22T12:44:10.876Z,65.70
2022-10-22T12:49:26.344Z,65.30
2022-10-22T12:54:41.569Z,65.00
2022-10-22T12:59:56.620Z,64.80
2022-10-22T13:05:11.872Z,64.90
2022-10-22T13:10:27.877Z,65.40
2022-10-22T13:15:43.601Z,64.60
2022-10-22T13:20:58.584Z,64.60
2022-10-22T13:26:13.921Z,64.60
2022-10-22T13:31:29.561Z,64.40
2022-10-22T13:36:44.573Z,64.40
2022-10-22T13:41:59.569Z,63.80
2022-10-22T13:47:14.587Z,63.80
2022-10-22T13:52:29.633Z,63.60
2022-10-22T13:57:44.584Z,64.20
2022-10-22T14:02:59.875Z,64.50
2022-10-22T14:08:14.553Z,64.30
2022-10-22T14:13:29.558Z,64.50
2022-10-22T14:18:44.639Z,64.30
2022-10-22T14:23:59.617Z,64.60
2022-10-22T14:29:14.629Z,65.30
2022-10-22T14:34:29.567Z,64.60
2022-10-22T14:39:44.648Z,64.80
2022-10-22T14:44:59.869Z,64.70
2022-10-22T14:50:15.373Z,64.60
2022-10-22T14:55:30.573Z,64.30
2022-10-22T15:00:45.595Z,64.40
2022-10-22T15:06:00.613Z,64.40
2022-10-22T15:11:15.602Z,64.00
2022-10-22T15:16:30.912Z,63.80
2022-10-22T15:21:46.658Z,63.50
2022-10-22T15:27:01.549Z,63.50
2022-10-22T15:32:16.727Z,63.40
2022-10-22T15:37:31.578Z,63.30
2022-10-22T15:42:46.912Z,63.00
2022-10-22T15:48:02.569Z,63.10
2022-10-22T15:53:17.659Z,62.90
2022-10-22T15:58:32.602Z,63.00
2022-10-22T16:03:47.606Z,62.80
2022-10-22T16:09:02.693Z,62.70
2022-10-22T16:14:17.632Z,62.70
2022-10-22T16:19:32.589Z,62.60
2022-10-22T16:24:47.598Z,62.80
2022-10-22T16:30:02.579Z,62.50
2022-10-22T16:35:17.637Z,62.10
2022-10-22T16:40:32.571Z,61.70
2022-10-22T16:45:47.611Z,61.40
2022-10-22T16:51:02.602Z,61.10
2022-10-22T16:56:17.582Z,60.90
2022-10-22T17:01:34.809Z,60.70
2022-10-22T17:06:53.583Z,60.50
2022-10-22T17:12:08.603Z,60.40
2022-10-22T17:17:23.621Z,60.20
2022-10-22T17:22:38.787Z,59.90
2022-10-22T17:27:54.614Z,59.80
2022-10-22T17:33:09.899Z,59.60
2022-10-22T17:38:25.614Z,59.50
2022-10-22T17:43:40.628Z,59.40
2022-10-22T17:48:55.616Z,59.20
2022-10-22T17:54:10.882Z,59.10
2022-10-22T17:59:26.614Z,59.00
2022-10-22T18:04:41.923Z,58.80
2022-10-22T18:09:57.609Z,58.70
2022-10-22T18:15:12.924Z,58.50
2022-10-22T18:20:28.617Z,58.40
2022-10-22T18:25:43.907Z,58.20
2022-10-22T18:30:59.764Z,58.30
2022-10-22T18:36:14.611Z,58.20
2022-10-22T18:41:29.592Z,58.10
2022-10-22T18:46:44.620Z,58.00
2022-10-22T18:51:59.645Z,57.90
2022-10-22T18:57:14.390Z,57.90
2022-10-22T19:02:29.649Z,58.00
2022-10-22T19:07:45.005Z,57.90
2022-10-22T19:13:00.932Z,57.80
2022-10-22T19:18:16.630Z,57.90
2022-10-22T19:23:31.366Z,59.00
2022-10-22T19:28:46.364Z,60.30
2022-10-22T19:34:07.416Z,60.80
2022-10-22T19:39:28.966Z,60.90
2022-10-22T19:44:44.939Z,60.80
2022-10-22T19:49:59.658Z,60.70
2022-10-22T19:55:14.910Z,60.80
2022-10-22T20:00:30.444Z,61.10
2022-10-22T20:05:46.066Z,60.90
2022-10-22T20:11:01.682Z,60.80
2022-10-22T20:16:16.617Z,60.70
2022-10-22T20:21:31.597Z,60.60
2022-10-22T20:26:46.597Z,60.50
2022-10-22T20:32:04.265Z,60.40
2022-10-22T20:37:20.595Z,60.40
2022-10-22T20:42:35.681Z,60.60
2022-10-22T20:47:51.571Z,60.80
2022-10-22T20:53:07.663Z,60.70
2022-10-22T20:58:24.592Z,60.30
2022-10-22T21:03:42.948Z,60.20
2022-10-22T21:08:58.670Z,60.10
2022-10-22T21:14:13.638Z,60.10
2022-10-22T21:19:28.566Z,60.10
2022-10-22T21:24:43.908Z,60.10
2022-10-22T21:29:59.628Z,60.00
2022-10-22T21:35:14.618Z,60.10
2022-10-22T21:40:29.592Z,60.20
2022-10-22T21:45:44.653Z,60.20
2022-10-22T21:50:59.587Z,60.10
2022-10-22T21:56:14.606Z,60.20
2022-10-22T22:01:29.718Z,60.20
2022-10-22T22:06:44.653Z,60.40
2022-10-22T22:11:59.657Z,60.60
2022-10-22T22:17:14.613Z,61.10
2022-10-22T22:22:29.588Z,61.30
2022-10-22T22:27:44.760Z,61.10
2022-10-22T22:33:00.617Z,60.80
2022-10-22T22:38:15.640Z,60.70
2022-10-22T22:43:30.708Z,60.70
2022-10-22T22:48:45.597Z,60.70
2022-10-22T22:54:00.657Z,60.80
2022-10-22T22:59:15.603Z,60.80
2022-10-22T23:04:30.957Z,61.00
2022-10-22T23:09:46.911Z,61.00
2022-10-22T23:15:02.985Z,60.60
2022-10-22T23:20:18.617Z,60.60
2022-10-22T23:25:33.919Z,60.80
2022-10-22T23:30:49.622Z,60.70
2022-10-22T23:36:04.609Z,60.80
2022-10-22T23:41:19.660Z,60.80
2022-10-22T23:46:34.663Z,60.50
2022-10-22T23:51:49.631Z,60.20
2022-10-22T23:57:04.629Z,60.10
