createdAt,value
2023-05-19T00:03:17.995Z,9.70
2023-05-19T00:10:37.086Z,9.59
2023-05-19T00:17:56.926Z,9.57
2023-05-19T00:25:15.297Z,9.43
2023-05-19T00:32:33.703Z,9.45
2023-05-19T00:39:53.702Z,9.28
2023-05-19T00:47:12.436Z,9.21
2023-05-19T00:54:31.200Z,9.08
2023-05-19T01:01:51.276Z,9.05
2023-05-19T01:09:10.515Z,9.01
2023-05-19T01:16:32.477Z,9.00
2023-05-19T01:23:58.987Z,9.06
2023-05-19T01:31:19.374Z,9.11
2023-05-19T01:38:40.391Z,9.20
2023-05-19T01:45:59.929Z,9.21
2023-05-19T01:53:19.975Z,9.22
2023-05-19T02:00:47.767Z,9.25
2023-05-19T02:08:14.011Z,9.08
2023-05-19T02:15:38.832Z,9.08
2023-05-19T02:22:57.437Z,9.01
2023-05-19T02:30:15.878Z,8.94
2023-05-19T02:37:36.137Z,8.91
2023-05-19T02:44:55.806Z,8.93
2023-05-19T02:52:14.098Z,8.92
2023-05-19T02:59:33.855Z,9.00
2023-05-19T03:06:52.090Z,8.97
2023-05-19T03:14:10.732Z,8.85
2023-05-19T03:21:32.263Z,8.90
2023-05-19T03:28:50.968Z,9.01
2023-05-19T03:36:12.745Z,8.96
2023-05-19T03:43:33.560Z,9.14
2023-05-19T03:50:56.898Z,9.27
2023-05-19T03:58:18.084Z,9.38
2023-05-19T04:05:38.210Z,9.38
2023-05-19T04:12:57.150Z,9.37
2023-05-19T04:20:17.650Z,9.47
2023-05-19T04:27:39.041Z,9.48
2023-05-19T04:34:59.105Z,9.56
2023-05-19T04:42:20.972Z,9.50
2023-05-19T04:49:41.928Z,9.69
2023-05-19T04:57:00.488Z,9.61
2023-05-19T05:04:21.790Z,9.74
2023-05-19T05:11:44.678Z,9.80
2023-05-19T05:19:04.371Z,9.79
2023-05-19T05:26:23.779Z,9.80
2023-05-19T05:33:48.291Z,9.96
2023-05-19T05:41:09.699Z,10.17
2023-05-19T05:48:30.292Z,10.43
2023-05-19T05:55:51.930Z,10.83
2023-05-19T06:03:14.784Z,10.90
2023-05-19T06:10:33.746Z,10.72
2023-05-19T06:17:54.952Z,10.88
2023-05-19T06:25:14.113Z,11.02
2023-05-19T06:32:33.632Z,10.90
2023-05-19T06:39:54.428Z,10.91
2023-05-19T06:47:13.455Z,10.89
2023-05-19T06:54:32.000Z,10.73
2023-05-19T07:01:53.234Z,10.64
2023-05-19T07:09:11.767Z,10.70
2023-05-19T07:16:31.711Z,10.96
2023-05-19T07:23:52.531Z,11.18
2023-05-19T07:31:11.697Z,11.01
2023-05-19T07:38:30.302Z,11.03
2023-05-19T07:45:50.313Z,11.07
2023-05-19T07:53:08.709Z,11.09
2023-05-19T08:00:27.433Z,10.91
2023-05-19T08:07:47.541Z,10.88
2023-05-19T08:15:06.639Z,11.20
2023-05-19T08:22:25.072Z,11.48
2023-05-19T08:29:44.994Z,11.60
2023-05-19T08:37:03.376Z,12.00
2023-05-19T08:44:21.976Z,12.15
2023-05-19T08:51:48.731Z,12.17
2023-05-19T08:59:08.421Z,12.14
2023-05-19T09:06:27.174Z,12.17
2023-05-19T09:13:48.875Z,12.33
2023-05-19T09:21:07.767Z,12.13
2023-05-19T09:28:27.515Z,12.11
2023-05-19T09:35:50.106Z,12.56
2023-05-19T09:43:10.545Z,12.82
2023-05-19T09:50:30.291Z,13.64
2023-05-19T09:57:50.389Z,13.82
2023-05-19T10:05:09.381Z,13.50
2023-05-19T10:12:28.220Z,13.73
2023-05-19T10:19:49.714Z,13.81
2023-05-19T10:27:12.166Z,13.96
2023-05-19T10:35:01.336Z,13.39
2023-05-19T10:42:29.718Z,13.04
2023-05-19T10:49:48.330Z,13.00
2023-05-19T10:57:08.490Z,12.69
2023-05-19T11:04:41.503Z,12.62
2023-05-19T11:12:04.990Z,12.79
2023-05-19T11:19:28.494Z,12.49
2023-05-19T11:26:47.876Z,12.21
2023-05-19T11:34:07.700Z,12.30
2023-05-19T11:41:28.600Z,12.39
2023-05-19T11:48:50.785Z,12.51
2023-05-19T11:56:09.147Z,12.55
2023-05-19T12:03:30.009Z,12.53
2023-05-19T12:10:50.520Z,12.69
2023-05-19T12:18:09.077Z,12.53
2023-05-19T12:25:29.325Z,12.49
2023-05-19T12:32:49.397Z,12.34
2023-05-19T12:40:09.597Z,12.49
2023-05-19T12:47:34.966Z,12.78
2023-05-19T12:55:00.588Z,13.03
2023-05-19T13:02:19.555Z,13.09
2023-05-19T13:09:39.792Z,13.08
2023-05-19T13:16:58.426Z,12.90
2023-05-19T13:24:17.281Z,13.01
2023-05-19T13:31:37.824Z,12.90
2023-05-19T13:38:56.412Z,12.93
2023-05-19T13:46:15.050Z,13.05
2023-05-19T13:53:35.043Z,12.68
2023-05-19T14:00:55.848Z,12.72
2023-05-19T14:08:14.552Z,12.66
2023-05-19T14:15:38.438Z,12.56
2023-05-19T14:22:57.777Z,12.68
2023-05-19T14:30:17.746Z,12.82
2023-05-19T14:37:39.173Z,13.09
2023-05-19T14:44:57.849Z,13.19
2023-05-19T14:52:18.751Z,13.23
2023-05-19T14:59:40.208Z,13.38
2023-05-19T15:14:24.588Z,13.47
2023-05-19T15:21:45.874Z,13.71
2023-05-19T15:29:04.474Z,13.67
2023-05-19T15:36:22.992Z,13.75
2023-05-19T15:43:42.920Z,13.84
2023-05-19T15:51:02.124Z,13.48
2023-05-19T15:58:20.716Z,13.25
2023-05-19T16:05:40.776Z,13.31
2023-05-19T16:12:59.239Z,13.21
2023-05-19T16:20:17.756Z,13.23
2023-05-19T16:27:38.739Z,13.03
2023-05-19T16:34:57.282Z,12.96
2023-05-19T16:42:15.907Z,12.90
2023-05-19T16:49:36.040Z,12.92
2023-05-19T16:56:55.067Z,12.92
2023-05-19T17:04:13.898Z,12.83
2023-05-19T17:11:33.953Z,12.81
2023-05-19T17:18:52.730Z,12.90
2023-05-19T17:26:11.142Z,12.75
2023-05-19T17:33:31.042Z,12.68
2023-05-19T17:40:49.785Z,12.68
2023-05-19T17:48:11.861Z,12.69
2023-05-19T17:55:34.378Z,12.59
2023-05-19T18:02:54.025Z,12.64
2023-05-19T18:10:13.934Z,12.75
2023-05-19T18:17:34.691Z,12.70
2023-05-19T18:24:53.449Z,12.58
2023-05-19T18:32:17.660Z,12.57
2023-05-19T18:39:39.125Z,12.57
2023-05-19T18:46:58.017Z,12.71
2023-05-19T18:54:17.759Z,12.45
2023-05-19T19:01:38.066Z,12.49
2023-05-19T19:08:56.724Z,12.40
2023-05-19T19:16:15.331Z,12.39
2023-05-19T19:23:35.448Z,12.39
2023-05-19T19:30:53.987Z,12.43
2023-05-19T19:38:12.747Z,12.26
2023-05-19T19:45:34.932Z,12.13
2023-05-19T19:52:53.356Z,12.14
2023-05-19T20:00:13.777Z,12.28
2023-05-19T20:07:34.046Z,12.15
2023-05-19T20:14:54.826Z,12.14
2023-05-19T20:22:13.175Z,12.13
2023-05-19T20:29:33.602Z,12.20
2023-05-19T20:36:51.934Z,12.05
2023-05-19T20:44:10.693Z,12.03
2023-05-19T20:51:30.407Z,11.99
2023-05-19T20:58:56.490Z,12.03
2023-05-19T21:06:15.100Z,11.90
2023-05-19T21:13:39.255Z,11.86
2023-05-19T21:20:57.931Z,11.87
2023-05-19T21:28:16.292Z,11.87
2023-05-19T21:35:36.179Z,11.97
2023-05-19T21:42:54.608Z,11.84
2023-05-19T21:50:15.807Z,11.92
2023-05-19T21:57:35.745Z,11.94
2023-05-19T22:04:54.158Z,11.78
2023-05-19T22:12:12.391Z,11.72
2023-05-19T22:19:32.305Z,11.75
2023-05-19T22:26:51.057Z,11.66
2023-05-19T22:34:12.798Z,11.72
2023-05-19T22:41:34.181Z,11.68
2023-05-19T22:48:52.622Z,11.59
2023-05-19T22:56:11.175Z,11.67
2023-05-19T23:03:31.091Z,11.59
2023-05-19T23:10:49.600Z,11.62
2023-05-19T23:18:08.816Z,11.55
2023-05-19T23:25:29.050Z,11.58
2023-05-19T23:32:47.894Z,11.55
2023-05-19T23:40:09.577Z,11.55
2023-05-19T23:47:29.615Z,11.55
2023-05-19T23:54:48.042Z,11.57
