createdAt,value
2019-04-20T00:01:12.606Z,10.06
2019-04-20T00:03:45.521Z,10.08
2019-04-20T00:06:17.745Z,10.06
2019-04-20T00:08:55.624Z,10.04
2019-04-20T00:11:29.571Z,9.98
2019-04-20T00:14:05.562Z,9.97
2019-04-20T00:16:33.701Z,9.80
2019-04-20T00:19:07.641Z,9.80
2019-04-20T00:21:46.936Z,9.71
2019-04-20T00:24:25.735Z,9.71
2019-04-20T00:27:15.274Z,9.65
2019-04-20T00:29:51.071Z,9.61
2019-04-20T00:32:14.653Z,9.56
2019-04-20T00:34:41.632Z,9.51
2019-04-20T00:37:12.884Z,9.42
2019-04-20T00:39:46.859Z,9.43
2019-04-20T00:42:23.447Z,9.44
2019-04-20T00:45:03.245Z,9.32
2019-04-20T00:47:37.323Z,9.31
2019-04-20T00:50:22.840Z,9.22
2019-04-20T00:52:51.765Z,9.10
2019-04-20T00:55:11.305Z,9.07
2019-04-20T00:57:50.043Z,9.00
2019-04-20T01:00:36.882Z,9.00
2019-04-20T01:03:09.827Z,8.81
2019-04-20T01:05:53.656Z,8.81
2019-04-20T01:08:06.465Z,8.84
2019-04-20T01:10:46.452Z,8.78
2019-04-20T01:13:18.691Z,8.86
2019-04-20T01:15:57.818Z,8.85
2019-04-20T01:18:24.678Z,8.79
2019-04-20T01:21:04.980Z,8.81
2019-04-20T01:23:40.422Z,8.74
2019-04-20T01:26:13.013Z,8.71
2019-04-20T01:28:57.204Z,8.64
2019-04-20T01:31:31.598Z,8.56
2019-04-20T01:34:05.653Z,8.51
2019-04-20T01:36:47.964Z,8.48
2019-04-20T01:39:15.484Z,8.42
2019-04-20T01:41:39.345Z,8.41
2019-04-20T01:44:13.191Z,8.38
2019-04-20T01:46:51.925Z,8.31
2019-04-20T01:49:23.850Z,8.33
2019-04-20T01:52:04.926Z,8.27
2019-04-20T01:54:51.204Z,8.23
2019-04-20T01:57:26.139Z,8.18
2019-04-20T02:00:07.425Z,8.16
2019-04-20T02:02:43.626Z,8.15
2019-04-20T02:05:17.051Z,8.16
2019-04-20T02:07:49.358Z,8.30
2019-04-20T02:10:31.124Z,8.11
2019-04-20T02:12:59.608Z,8.11
2019-04-20T02:15:38.144Z,8.17
2019-04-20T02:18:17.584Z,8.01
2019-04-20T02:21:00.225Z,8.01
2019-04-20T02:23:25.159Z,8.06
2019-04-20T02:25:47.982Z,8.13
2019-04-20T02:28:38.551Z,8.13
2019-04-20T02:31:32.914Z,8.06
2019-04-20T02:34:26.143Z,8.06
2019-04-20T02:37:13.846Z,8.03
2019-04-20T02:42:19.738Z,7.93
2019-04-20T02:44:49.987Z,7.84
2019-04-20T02:47:25.752Z,7.81
2019-04-20T02:50:09.119Z,7.79
2019-04-20T02:52:42.522Z,7.69
2019-04-20T02:55:17.982Z,7.69
2019-04-20T02:57:40.415Z,7.82
2019-04-20T03:00:18.277Z,7.73
2019-04-20T03:02:27.246Z,7.80
2019-04-20T03:05:00.185Z,7.74
2019-04-20T03:07:34.126Z,7.48
2019-04-20T03:10:14.073Z,7.48
2019-04-20T03:12:53.701Z,7.64
2019-04-20T03:15:29.540Z,7.52
2019-04-20T03:18:05.962Z,7.53
2019-04-20T03:20:39.018Z,7.48
2019-04-20T03:23:26.419Z,7.43
2019-04-20T03:25:49.944Z,7.44
2019-04-20T03:28:28.017Z,7.49
2019-04-20T03:34:13.441Z,7.36
2019-04-20T03:36:29.180Z,7.25
2019-04-20T03:38:54.997Z,7.18
2019-04-20T03:41:18.414Z,7.03
2019-04-20T03:43:45.594Z,7.03
2019-04-20T03:46:25.768Z,7.05
2019-04-20T03:51:53.400Z,6.89
2019-04-20T03:55:26.580Z,7.00
2019-04-20T03:58:10.635Z,7.00
2019-04-20T04:00:50.376Z,6.90
2019-04-20T04:03:36.546Z,6.91
2019-04-20T04:06:11.750Z,6.80
2019-04-20T04:08:39.412Z,6.80
2019-04-20T04:11:26.187Z,6.88
2019-04-20T04:13:43.801Z,6.88
2019-04-20T04:16:18.934Z,6.77
2019-04-20T04:19:01.575Z,6.70
2019-04-20T04:21:40.850Z,6.67
2019-04-20T04:24:14.342Z,6.59
2019-04-20T04:26:47.490Z,6.59
2019-04-20T04:29:32.107Z,6.59
2019-04-20T04:32:16.772Z,6.56
2019-04-20T04:34:41.569Z,6.74
2019-04-20T04:37:19.052Z,6.62
2019-04-20T04:39:49.038Z,6.60
2019-04-20T04:42:25.135Z,6.65
2019-04-20T04:44:46.832Z,6.66
2019-04-20T04:47:13.370Z,6.62
2019-04-20T04:49:55.220Z,6.63
2019-04-20T04:52:29.381Z,6.66
2019-04-20T04:55:07.707Z,6.60
2019-04-20T05:00:22.748Z,6.69
2019-04-20T05:02:55.557Z,6.65
2019-04-20T05:17:15.304Z,6.97
2019-04-20T05:19:53.158Z,6.87
2019-04-20T05:22:32.182Z,6.95
2019-04-20T05:25:11.973Z,6.95
2019-04-20T05:27:49.071Z,7.04
2019-04-20T05:30:03.642Z,7.10
2019-04-20T05:32:47.484Z,7.15
2019-04-20T05:35:31.045Z,7.15
2019-04-20T05:38:12.672Z,7.27
2019-04-20T05:40:42.670Z,7.32
2019-04-20T05:43:15.494Z,7.37
2019-04-20T05:45:47.782Z,7.42
2019-04-20T05:48:23.279Z,7.53
2019-04-20T05:51:04.594Z,7.66
2019-04-20T05:53:38.535Z,7.71
2019-04-20T05:56:10.342Z,7.74
2019-04-20T05:58:54.752Z,7.83
2019-04-20T06:01:25.857Z,7.89
2019-04-20T06:03:55.460Z,8.08
2019-04-20T06:06:32.807Z,8.12
2019-04-20T06:09:10.874Z,8.23
2019-04-20T06:11:49.603Z,8.39
2019-04-20T06:14:08.053Z,8.39
2019-04-20T06:17:02.917Z,8.48
2019-04-20T06:19:48.920Z,8.60
2019-04-20T06:22:12.591Z,8.73
2019-04-20T06:25:01.373Z,8.90
2019-04-20T06:27:17.957Z,9.08
2019-04-20T06:29:52.496Z,9.16
2019-04-20T06:32:33.832Z,9.29
2019-04-20T06:35:10.151Z,9.38
2019-04-20T06:37:36.293Z,9.72
2019-04-20T06:40:29.569Z,9.72
2019-04-20T06:42:53.890Z,10.02
2019-04-20T06:45:28.189Z,10.02
2019-04-20T06:48:01.094Z,10.11
2019-04-20T06:50:32.932Z,10.43
2019-04-20T06:53:20.505Z,10.43
2019-04-20T06:55:54.747Z,10.63
2019-04-20T06:58:39.549Z,10.94
2019-04-20T07:01:01.301Z,10.94
2019-04-20T07:03:44.118Z,11.09
2019-04-20T07:06:23.892Z,11.21
2019-04-20T07:11:18.748Z,11.52
2019-04-20T07:13:41.223Z,11.72
2019-04-20T07:16:36.075Z,11.87
2019-04-20T07:19:18.622Z,12.11
2019-04-20T07:24:45.809Z,12.45
2019-04-20T07:27:12.192Z,12.69
2019-04-20T07:29:52.324Z,12.83
2019-04-20T07:32:19.359Z,13.07
2019-04-20T07:34:56.760Z,13.07
2019-04-20T07:38:07.018Z,13.29
2019-04-20T07:40:11.724Z,13.45
2019-04-20T07:42:56.470Z,13.70
2019-04-20T07:45:24.147Z,13.70
2019-04-20T07:47:53.798Z,14.10
2019-04-20T07:50:21.832Z,14.46
2019-04-20T07:52:51.184Z,14.46
2019-04-20T07:58:07.337Z,14.66
2019-04-20T08:00:57.273Z,14.93
2019-04-20T08:03:50.171Z,15.12
2019-04-20T08:06:01.091Z,15.12
2019-04-20T08:08:40.705Z,15.33
2019-04-20T08:11:17.876Z,15.75
2019-04-20T08:13:51.360Z,15.75
2019-04-20T08:16:41.097Z,15.81
2019-04-20T08:18:59.782Z,16.14
2019-04-20T08:21:38.778Z,16.14
2019-04-20T08:24:07.629Z,16.48
2019-04-20T08:26:33.983Z,16.39
2019-04-20T08:29:19.751Z,16.64
2019-04-20T08:32:16.153Z,17.00
2019-04-20T08:34:55.861Z,17.15
2019-04-20T08:37:20.614Z,17.13
2019-04-20T08:40:04.054Z,17.17
2019-04-20T08:42:30.188Z,17.54
2019-04-20T08:45:07.150Z,17.54
2019-04-20T08:47:44.677Z,17.74
2019-04-20T08:53:12.762Z,18.22
2019-04-20T08:55:29.822Z,18.45
2019-04-20T08:57:45.039Z,18.85
2019-04-20T09:00:28.797Z,18.85
2019-04-20T09:02:59.081Z,18.70
2019-04-20T09:05:39.951Z,18.88
2019-04-20T09:08:13.537Z,19.04
2019-04-20T09:10:59.805Z,19.25
2019-04-20T09:13:26.997Z,19.27
2019-04-20T09:15:55.552Z,19.24
2019-04-20T09:18:38.892Z,19.49
2019-04-20T09:21:13.984Z,19.60
2019-04-20T09:24:10.554Z,19.37
2019-04-20T09:26:41.343Z,19.66
2019-04-20T09:29:11.121Z,20.03
2019-04-20T09:31:47.044Z,20.03
2019-04-20T09:34:24.961Z,20.18
2019-04-20T09:37:22.047Z,20.27
2019-04-20T09:43:14.301Z,20.33
2019-04-20T10:08:04.364Z,21.10
2019-04-20T10:10:45.577Z,21.39
2019-04-20T10:16:31.479Z,21.60
2019-04-20T10:19:04.927Z,21.61
2019-04-20T10:21:39.305Z,21.76
2019-04-20T10:24:12.600Z,22.22
2019-04-20T10:26:45.438Z,22.22
2019-04-20T10:29:18.022Z,22.63
2019-04-20T10:31:55.725Z,22.76
2019-04-20T10:34:24.760Z,23.23
2019-04-20T10:36:57.588Z,22.77
2019-04-20T10:39:31.806Z,22.77
2019-04-20T10:42:05.895Z,22.82
2019-04-20T10:44:38.934Z,23.15
2019-04-20T10:47:11.785Z,23.55
2019-04-20T10:49:45.038Z,23.42
2019-04-20T10:52:17.870Z,23.61
2019-04-20T10:54:50.551Z,24.03
2019-04-20T10:57:25.667Z,24.18
2019-04-20T10:59:59.385Z,24.07
2019-04-20T11:05:38.372Z,23.99
2019-04-20T11:08:14.728Z,24.48
2019-04-20T11:10:59.239Z,24.04
2019-04-20T11:13:21.578Z,24.18
2019-04-20T11:15:54.550Z,24.16
2019-04-20T11:18:27.420Z,24.41
2019-04-20T11:20:59.914Z,25.05
2019-04-20T11:23:32.354Z,25.05
2019-04-20T11:26:06.299Z,24.60
2019-04-20T11:28:40.011Z,24.60
2019-04-20T11:31:16.566Z,25.25
2019-04-20T11:33:49.995Z,24.80
2019-04-20T11:36:23.233Z,25.20
2019-04-20T11:38:56.698Z,24.83
2019-04-20T11:41:32.715Z,24.83
2019-04-20T11:44:05.551Z,25.10
2019-04-20T11:46:38.790Z,25.03
2019-04-20T11:49:11.420Z,25.55
2019-04-20T11:51:45.700Z,26.14
2019-04-20T11:54:18.641Z,26.92
2019-04-20T11:56:51.427Z,27.19
2019-04-20T11:59:25.277Z,27.95
2019-04-20T12:02:02.484Z,29.09
2019-04-20T12:04:42.244Z,29.48
2019-04-20T12:07:09.292Z,29.48
2019-04-20T12:09:42.133Z,30.29
2019-04-20T12:12:27.711Z,30.29
2019-04-20T12:14:50.704Z,30.57
2019-04-20T12:17:23.743Z,31.80
2019-04-20T12:19:57.689Z,32.79
2019-04-20T12:22:32.407Z,32.70
2019-04-20T12:25:05.845Z,33.57
2019-04-20T12:27:41.943Z,34.10
2019-04-20T12:30:19.632Z,33.91
2019-04-20T12:32:55.484Z,33.21
2019-04-20T12:35:27.480Z,34.13
2019-04-20T12:40:35.367Z,36.55
2019-04-20T12:43:08.985Z,36.55
2019-04-20T12:45:42.126Z,34.00
2019-04-20T12:48:15.777Z,36.45
2019-04-20T12:50:49.799Z,36.43
2019-04-20T12:53:24.564Z,36.59
2019-04-20T12:55:57.343Z,38.03
2019-04-20T12:58:30.589Z,36.50
2019-04-20T13:01:04.515Z,36.50
2019-04-20T13:03:39.234Z,36.41
2019-04-20T13:06:12.179Z,36.41
2019-04-20T13:08:51.853Z,38.61
2019-04-20T13:11:24.757Z,34.69
2019-04-20T13:14:26.319Z,34.69
2019-04-20T13:16:59.433Z,37.30
2019-04-20T13:19:33.290Z,37.48
2019-04-20T13:22:07.736Z,39.48
2019-04-20T13:24:41.019Z,41.36
2019-04-20T13:27:14.372Z,38.01
2019-04-20T13:29:50.512Z,38.01
2019-04-20T13:32:21.591Z,38.23
2019-04-20T13:34:54.314Z,37.93
2019-04-20T13:37:26.758Z,39.46
2019-04-20T13:40:00.758Z,39.46
2019-04-20T13:42:35.178Z,40.71
2019-04-20T13:45:10.764Z,39.09
2019-04-20T13:47:43.549Z,37.08
2019-04-20T13:50:20.406Z,39.42
2019-04-20T13:52:53.356Z,38.38
2019-04-20T13:55:27.318Z,39.70
2019-04-20T13:58:04.877Z,38.17
2019-04-20T14:00:58.967Z,37.94
2019-04-20T14:03:34.585Z,41.80
2019-04-20T14:06:08.878Z,41.80
2019-04-20T14:08:43.318Z,36.72
2019-04-20T14:11:15.728Z,39.23
2019-04-20T14:13:54.613Z,39.23
2019-04-20T14:16:23.191Z,39.49
2019-04-20T14:18:55.366Z,39.30
2019-04-20T14:21:27.964Z,40.83
2019-04-20T14:24:01.254Z,40.83
2019-04-20T14:26:36.177Z,40.62
2019-04-20T14:29:09.031Z,41.21
2019-04-20T14:31:45.876Z,40.66
2019-04-20T14:34:18.671Z,41.68
2019-04-20T14:36:52.974Z,38.83
2019-04-20T14:39:24.612Z,37.28
2019-04-20T14:41:56.327Z,40.48
2019-04-20T14:44:29.931Z,41.92
2019-04-20T14:47:03.653Z,41.83
2019-04-20T14:49:36.805Z,41.33
2019-04-20T14:52:09.401Z,42.39
2019-04-20T14:54:41.831Z,42.54
2019-04-20T14:57:14.313Z,41.59
2019-04-20T14:59:57.647Z,43.05
2019-04-20T15:02:32.120Z,43.05
2019-04-20T15:05:07.319Z,41.58
2019-04-20T15:07:40.745Z,40.95
2019-04-20T15:10:14.893Z,39.41
2019-04-20T15:12:54.619Z,39.98
2019-04-20T15:15:22.910Z,39.92
2019-04-20T15:17:57.589Z,39.92
2019-04-20T15:20:32.925Z,38.83
2019-04-20T15:23:07.680Z,39.60
2019-04-20T15:25:40.298Z,40.56
2019-04-20T15:28:12.599Z,41.39
2019-04-20T15:30:45.291Z,41.39
2019-04-20T15:33:18.963Z,41.14
2019-04-20T15:35:52.484Z,41.14
2019-04-20T15:38:25.049Z,38.99
2019-04-20T15:40:59.485Z,40.38
2019-04-20T15:43:33.164Z,41.51
2019-04-20T15:46:05.725Z,35.74
2019-04-20T15:48:39.754Z,34.60
2019-04-20T15:51:12.346Z,36.09
2019-04-20T15:53:44.719Z,38.44
2019-04-20T15:56:18.540Z,38.44
2019-04-20T15:58:52.523Z,38.37
2019-04-20T16:01:28.319Z,39.85
2019-04-20T16:04:03.647Z,36.97
2019-04-20T16:06:37.412Z,36.10
2019-04-20T16:09:12.305Z,33.32
2019-04-20T16:11:46.689Z,33.32
2019-04-20T16:14:19.664Z,31.95
2019-04-20T16:16:52.735Z,31.35
2019-04-20T16:19:34.955Z,30.59
2019-04-20T16:22:03.621Z,28.21
2019-04-20T16:24:37.866Z,28.21
2019-04-20T16:27:18.283Z,27.57
2019-04-20T16:31:48.164Z,27.50
2019-04-20T16:34:21.260Z,26.37
2019-04-20T16:36:56.072Z,26.19
2019-04-20T16:39:28.314Z,26.19
2019-04-20T16:42:02.381Z,26.44
2019-04-20T16:44:35.553Z,26.14
2019-04-20T16:47:08.291Z,25.89
2019-04-20T16:49:41.132Z,25.94
2019-04-20T16:52:14.919Z,25.94
2019-04-20T16:54:47.957Z,25.34
2019-04-20T16:57:21.465Z,25.20
2019-04-20T16:59:56.454Z,25.18
2019-04-20T17:02:28.428Z,25.22
2019-04-20T17:05:01.337Z,24.96
2019-04-20T17:07:40.140Z,24.67
2019-04-20T17:10:16.155Z,24.73
2019-04-20T17:12:48.718Z,24.57
2019-04-20T17:15:21.590Z,24.40
2019-04-20T17:17:56.714Z,24.40
2019-04-20T17:20:28.876Z,24.31
2019-04-20T17:23:03.818Z,24.07
2019-04-20T17:25:35.296Z,23.97
2019-04-20T17:28:25.072Z,23.86
2019-04-20T17:31:11.717Z,23.66
2019-04-20T17:33:58.660Z,23.59
2019-04-20T17:36:28.923Z,23.34
2019-04-20T17:39:02.240Z,23.20
2019-04-20T17:41:59.453Z,23.23
2019-04-20T17:44:28.590Z,23.32
2019-04-20T17:46:58.249Z,23.13
2019-04-20T17:49:31.417Z,23.02
2019-04-20T17:52:22.141Z,22.90
2019-04-20T17:54:33.490Z,22.67
2019-04-20T17:57:09.088Z,22.60
2019-04-20T17:59:44.886Z,22.34
2019-04-20T18:02:40.835Z,22.14
2019-04-20T18:05:39.504Z,22.16
2019-04-20T18:08:16.515Z,21.79
2019-04-20T18:10:41.859Z,21.60
2019-04-20T18:13:11.552Z,21.48
2019-04-20T18:15:52.643Z,21.30
2019-04-20T18:18:38.969Z,21.19
2019-04-20T18:21:03.452Z,21.10
2019-04-20T18:23:41.224Z,20.95
2019-04-20T18:26:31.785Z,20.63
2019-04-20T18:29:10.774Z,20.49
2019-04-20T18:31:33.842Z,20.03
2019-04-20T18:37:34.308Z,19.98
2019-04-20T18:54:41.990Z,18.97
2019-04-20T18:57:17.972Z,18.73
2019-04-20T18:59:52.112Z,18.61
2019-04-20T19:02:26.960Z,18.41
2019-04-20T19:04:58.297Z,18.19
2019-04-20T19:07:34.846Z,18.04
2019-04-20T19:10:14.509Z,17.88
2019-04-20T19:12:56.716Z,17.71
2019-04-20T19:15:51.113Z,17.60
2019-04-20T19:18:26.005Z,17.33
2019-04-20T19:20:50.639Z,17.33
2019-04-20T19:23:25.027Z,17.35
2019-04-20T19:26:04.404Z,17.34
2019-04-20T19:28:40.140Z,17.17
2019-04-20T19:31:27.877Z,16.96
2019-04-20T19:34:07.180Z,16.95
2019-04-20T19:36:28.658Z,16.94
2019-04-20T19:39:11.033Z,16.67
2019-04-20T19:43:28.297Z,16.54
2019-04-20T19:46:34.919Z,16.36
2019-04-20T19:48:39.587Z,16.17
2019-04-20T19:51:25.640Z,16.05
2019-04-20T19:54:02.727Z,15.94
2019-04-20T19:56:33.786Z,15.78
2019-04-20T19:59:05.141Z,15.62
2019-04-20T20:05:50.903Z,15.41
2019-04-20T20:08:25.958Z,15.34
2019-04-20T20:12:55.314Z,15.12
2019-04-20T20:15:29.655Z,15.00
2019-04-20T20:18:15.598Z,14.89
2019-04-20T20:20:52.842Z,14.84
2019-04-20T20:23:10.056Z,14.72
2019-04-20T20:25:46.441Z,14.66
2019-04-20T20:28:27.101Z,14.56
2019-04-20T20:31:05.063Z,14.45
2019-04-20T20:33:44.010Z,14.52
2019-04-20T20:36:05.559Z,14.43
2019-04-20T20:38:39.794Z,14.23
2019-04-20T20:41:22.946Z,14.18
2019-04-20T20:43:56.521Z,14.06
2019-04-20T20:46:30.647Z,14.03
2019-04-20T20:49:09.566Z,13.93
2019-04-20T20:51:48.758Z,13.79
2019-04-20T20:54:24.325Z,13.79
2019-04-20T20:56:49.934Z,13.68
2019-04-20T20:59:30.275Z,13.28
2019-04-20T21:02:00.962Z,13.28
2019-04-20T21:04:27.827Z,13.41
2019-04-20T21:07:02.565Z,13.36
2019-04-20T21:09:35.532Z,13.31
2019-04-20T21:12:14.061Z,13.23
2019-04-20T21:14:44.246Z,13.13
2019-04-20T21:17:21.104Z,12.83
2019-04-20T21:20:08.496Z,12.83
2019-04-20T21:22:44.631Z,12.94
2019-04-20T21:25:01.643Z,12.88
2019-04-20T21:27:37.314Z,12.76
2019-04-20T21:30:17.123Z,12.64
2019-04-20T21:32:49.129Z,12.64
2019-04-20T21:35:21.851Z,12.53
2019-04-20T21:38:00.401Z,12.47
2019-04-20T21:40:36.151Z,12.46
2019-04-20T21:43:07.480Z,12.45
2019-04-20T21:45:47.895Z,12.31
2019-04-20T21:48:35.072Z,12.22
2019-04-20T21:51:08.620Z,12.24
2019-04-20T21:53:29.568Z,12.08
2019-04-20T21:55:57.651Z,12.04
2019-04-20T21:58:35.271Z,11.95
2019-04-20T22:01:16.374Z,11.92
2019-04-20T22:03:44.756Z,11.90
2019-04-20T22:06:18.332Z,11.93
2019-04-20T22:08:57.076Z,11.95
2019-04-20T22:11:25.928Z,11.86
2019-04-20T22:14:02.202Z,11.79
2019-04-20T22:16:40.975Z,11.75
2019-04-20T22:19:23.933Z,11.71
2019-04-20T22:21:58.762Z,11.66
2019-04-20T22:24:40.259Z,11.63
2019-04-20T22:27:06.345Z,11.48
2019-04-20T22:29:30.187Z,11.49
2019-04-20T22:32:11.548Z,11.42
2019-04-20T22:34:39.775Z,11.38
2019-04-20T22:37:15.210Z,11.25
2019-04-20T22:39:54.091Z,11.10
2019-04-20T22:42:23.585Z,11.11
2019-04-20T22:45:01.932Z,11.06
2019-04-20T22:47:36.083Z,10.97
2019-04-20T22:50:25.467Z,10.86
2019-04-20T22:52:55.667Z,10.86
2019-04-20T22:55:45.559Z,10.83
2019-04-20T22:58:03.266Z,10.64
2019-04-20T23:00:40.710Z,10.64
2019-04-20T23:03:05.460Z,10.55
2019-04-20T23:05:38.637Z,10.53
2019-04-20T23:08:12.820Z,10.43
2019-04-20T23:10:47.997Z,10.37
2019-04-20T23:14:04.897Z,10.39
2019-04-20T23:16:42.946Z,10.39
2019-04-20T23:19:12.041Z,10.13
2019-04-20T23:21:52.353Z,10.13
2019-04-20T23:24:23.601Z,10.05
2019-04-20T23:26:57.358Z,9.98
2019-04-20T23:29:35.707Z,9.93
2019-04-20T23:32:09.527Z,9.88
2019-04-20T23:34:39.162Z,9.84
2019-04-20T23:37:20.533Z,9.80
2019-04-20T23:39:50.944Z,9.78
2019-04-20T23:42:28.033Z,9.77
2019-04-20T23:45:03.750Z,9.80
2019-04-20T23:47:45.700Z,9.64
2019-04-20T23:50:35.462Z,9.64
2019-04-20T23:53:10.170Z,9.51
2019-04-20T23:55:23.749Z,9.41
2019-04-20T23:58:01.723Z,9.32
