createdAt,value
2018-05-25T00:00:14.199Z,15.50
2018-05-25T00:01:14.105Z,15.51
2018-05-25T00:02:14.105Z,15.50
2018-05-25T00:03:14.049Z,15.48
2018-05-25T00:04:14.150Z,15.48
2018-05-25T00:05:14.145Z,15.48
2018-05-25T00:06:14.179Z,15.50
2018-05-25T00:07:14.109Z,15.51
2018-05-25T00:08:14.092Z,15.51
2018-05-25T00:09:14.192Z,15.51
2018-05-25T00:10:14.185Z,15.50
2018-05-25T00:11:14.128Z,15.48
2018-05-25T00:12:14.123Z,15.50
2018-05-25T00:13:14.210Z,15.51
2018-05-25T00:14:14.120Z,15.51
2018-05-25T00:15:14.158Z,15.54
2018-05-25T00:16:14.068Z,15.54
2018-05-25T00:17:14.192Z,15.55
2018-05-25T00:18:14.150Z,15.54
2018-05-25T00:19:14.126Z,15.55
2018-05-25T00:20:14.131Z,15.54
2018-05-25T00:21:14.139Z,15.51
2018-05-25T00:22:14.097Z,15.50
2018-05-25T00:23:14.082Z,15.47
2018-05-25T00:24:14.080Z,15.46
2018-05-25T00:25:14.117Z,15.46
2018-05-25T00:26:14.138Z,15.43
2018-05-25T00:27:14.098Z,15.42
2018-05-25T00:28:14.116Z,15.42
2018-05-25T00:29:14.088Z,15.40
2018-05-25T00:30:14.136Z,15.39
2018-05-25T00:31:14.188Z,15.39
2018-05-25T00:32:14.186Z,15.37
2018-05-25T00:33:14.182Z,15.40
2018-05-25T00:34:14.101Z,15.42
2018-05-25T00:35:14.146Z,15.44
2018-05-25T00:36:14.224Z,15.46
2018-05-25T00:37:14.220Z,15.43
2018-05-25T00:38:14.170Z,15.42
2018-05-25T00:39:14.171Z,15.40
2018-05-25T00:40:14.110Z,15.42
2018-05-25T00:41:14.172Z,15.40
2018-05-25T00:42:14.161Z,15.39
2018-05-25T00:43:14.101Z,15.39
2018-05-25T00:44:14.108Z,15.36
2018-05-25T00:45:14.177Z,15.35
2018-05-25T00:46:14.101Z,15.33
2018-05-25T00:47:14.103Z,15.29
2018-05-25T00:48:14.159Z,15.29
2018-05-25T00:49:14.094Z,15.29
2018-05-25T00:50:14.065Z,15.29
2018-05-25T00:51:14.151Z,15.26
2018-05-25T00:52:14.110Z,15.26
2018-05-25T00:53:14.169Z,15.24
2018-05-25T00:54:14.169Z,15.25
2018-05-25T00:55:14.116Z,15.22
2018-05-25T00:56:14.073Z,15.24
2018-05-25T00:57:14.083Z,15.25
2018-05-25T00:58:14.112Z,15.28
2018-05-25T00:59:14.115Z,15.29
2018-05-25T01:00:14.183Z,15.32
2018-05-25T01:01:14.113Z,15.33
2018-05-25T01:02:14.186Z,15.32
2018-05-25T01:03:14.208Z,15.32
2018-05-25T01:04:14.188Z,15.29
2018-05-25T01:05:14.138Z,15.28
2018-05-25T01:06:14.191Z,15.28
2018-05-25T01:07:14.186Z,15.25
2018-05-25T01:08:14.155Z,15.24
2018-05-25T01:09:14.183Z,15.22
2018-05-25T01:10:14.212Z,15.21
2018-05-25T01:11:14.130Z,15.21
2018-05-25T01:12:14.186Z,15.19
2018-05-25T01:13:14.111Z,15.21
2018-05-25T01:14:14.281Z,15.18
2018-05-25T01:15:14.230Z,15.18
2018-05-25T01:16:14.251Z,15.17
2018-05-25T01:17:14.218Z,15.18
2018-05-25T01:18:14.171Z,15.19
2018-05-25T01:19:14.155Z,15.19
2018-05-25T01:20:14.226Z,15.21
2018-05-25T01:21:14.130Z,15.25
2018-05-25T01:22:14.102Z,15.28
2018-05-25T01:23:14.194Z,15.29
2018-05-25T01:24:14.195Z,15.31
2018-05-25T01:25:14.138Z,15.28
2018-05-25T01:26:14.195Z,15.26
2018-05-25T01:27:14.228Z,15.24
2018-05-25T01:28:14.212Z,15.22
2018-05-25T01:29:14.125Z,15.22
2018-05-25T01:30:14.225Z,15.21
2018-05-25T01:31:14.222Z,15.19
2018-05-25T01:32:14.208Z,15.18
2018-05-25T01:33:14.180Z,15.17
2018-05-25T01:34:14.264Z,15.15
2018-05-25T01:35:14.263Z,15.14
2018-05-25T01:36:14.128Z,15.14
2018-05-25T01:37:14.236Z,15.15
2018-05-25T01:38:14.265Z,15.17
2018-05-25T01:39:14.123Z,15.17
2018-05-25T01:40:14.186Z,15.17
2018-05-25T01:41:14.228Z,15.14
2018-05-25T01:42:14.228Z,15.13
2018-05-25T01:43:14.236Z,15.11
2018-05-25T01:44:14.151Z,15.13
2018-05-25T01:45:14.131Z,15.11
2018-05-25T01:46:14.186Z,15.10
2018-05-25T01:47:14.273Z,15.10
2018-05-25T01:48:14.218Z,15.08
2018-05-25T01:49:14.216Z,15.07
2018-05-25T01:50:14.100Z,15.06
2018-05-25T01:51:14.219Z,15.04
2018-05-25T01:52:14.146Z,15.03
2018-05-25T01:53:14.235Z,15.00
2018-05-25T01:54:14.147Z,14.98
2018-05-25T01:55:14.216Z,14.94
2018-05-25T01:56:14.224Z,14.95
2018-05-25T01:57:14.224Z,14.98
2018-05-25T01:58:14.232Z,15.00
2018-05-25T01:59:14.226Z,14.96
2018-05-25T02:00:14.230Z,14.98
2018-05-25T02:01:14.113Z,14.98
2018-05-25T02:02:14.229Z,14.95
2018-05-25T02:03:14.195Z,14.95
2018-05-25T02:04:14.117Z,14.95
2018-05-25T02:05:14.155Z,14.95
2018-05-25T02:06:14.228Z,14.96
2018-05-25T02:07:14.171Z,14.96
2018-05-25T02:08:14.165Z,14.98
2018-05-25T02:09:14.203Z,14.98
2018-05-25T02:10:14.188Z,14.96
2018-05-25T02:11:14.293Z,14.98
2018-05-25T02:12:14.169Z,15.02
2018-05-25T02:13:14.210Z,15.02
2018-05-25T02:14:14.225Z,15.00
2018-05-25T02:15:14.148Z,15.00
2018-05-25T02:16:14.233Z,15.03
2018-05-25T02:17:14.199Z,15.03
2018-05-25T02:18:14.226Z,15.07
2018-05-25T02:19:14.226Z,15.08
2018-05-25T02:20:14.159Z,15.11
2018-05-25T02:21:14.159Z,15.10
2018-05-25T02:22:14.228Z,15.08
2018-05-25T02:23:14.159Z,15.06
2018-05-25T02:24:14.237Z,15.06
2018-05-25T02:25:14.160Z,15.04
2018-05-25T02:26:14.230Z,15.04
2018-05-25T02:27:14.160Z,15.08
2018-05-25T02:28:14.173Z,15.11
2018-05-25T02:29:14.247Z,15.10
2018-05-25T02:30:14.243Z,15.07
2018-05-25T02:31:14.196Z,15.07
2018-05-25T02:32:14.251Z,15.04
2018-05-25T02:33:14.258Z,15.04
2018-05-25T02:34:14.254Z,15.04
2018-05-25T02:35:14.253Z,15.06
2018-05-25T02:36:14.246Z,15.07
2018-05-25T02:37:14.271Z,15.07
2018-05-25T02:38:14.179Z,15.07
2018-05-25T02:39:14.252Z,15.07
2018-05-25T02:40:14.179Z,15.08
2018-05-25T02:41:14.260Z,15.07
2018-05-25T02:42:14.253Z,15.07
2018-05-25T02:43:14.182Z,15.06
2018-05-25T02:44:14.259Z,15.04
2018-05-25T02:45:14.204Z,15.06
2018-05-25T02:46:14.182Z,15.03
2018-05-25T02:47:14.146Z,15.03
2018-05-25T02:48:14.241Z,14.98
2018-05-25T02:49:14.244Z,14.98
2018-05-25T02:50:14.198Z,14.96
2018-05-25T02:51:14.173Z,14.95
2018-05-25T02:52:14.255Z,14.92
2018-05-25T02:53:14.204Z,14.91
2018-05-25T02:54:14.258Z,14.89
2018-05-25T02:55:14.179Z,14.89
2018-05-25T02:56:14.254Z,14.86
2018-05-25T02:57:14.201Z,14.83
2018-05-25T02:58:14.188Z,14.82
2018-05-25T02:59:14.260Z,14.80
2018-05-25T03:00:14.194Z,14.80
2018-05-25T03:01:14.263Z,14.82
2018-05-25T03:02:14.192Z,14.80
2018-05-25T03:03:14.291Z,14.79
2018-05-25T03:04:14.265Z,14.78
2018-05-25T03:05:14.195Z,14.76
2018-05-25T03:06:14.207Z,14.75
2018-05-25T03:07:14.269Z,14.73
2018-05-25T03:08:14.241Z,14.69
2018-05-25T03:09:14.287Z,14.71
2018-05-25T03:10:14.188Z,14.69
2018-05-25T03:11:14.299Z,14.68
2018-05-25T03:12:14.305Z,14.66
2018-05-25T03:13:14.308Z,14.65
2018-05-25T03:14:14.269Z,14.64
2018-05-25T03:15:14.294Z,14.65
2018-05-25T03:16:14.230Z,14.66
2018-05-25T03:17:14.334Z,14.68
2018-05-25T03:18:14.233Z,14.68
2018-05-25T03:19:14.189Z,14.68
2018-05-25T03:20:14.248Z,14.68
2018-05-25T03:21:14.240Z,14.68
2018-05-25T03:22:14.313Z,14.65
2018-05-25T03:23:14.254Z,14.64
2018-05-25T03:24:14.331Z,14.61
2018-05-25T03:25:14.336Z,14.60
2018-05-25T03:26:14.315Z,14.57
2018-05-25T03:27:14.282Z,14.55
2018-05-25T03:28:14.231Z,14.53
2018-05-25T03:29:14.157Z,14.51
2018-05-25T03:30:14.236Z,14.47
2018-05-25T03:31:14.140Z,14.44
2018-05-25T03:32:14.237Z,14.44
2018-05-25T03:33:14.230Z,14.44
2018-05-25T03:34:14.233Z,14.44
2018-05-25T03:35:14.231Z,14.46
2018-05-25T03:36:14.231Z,14.46
2018-05-25T03:37:14.234Z,14.44
2018-05-25T03:38:14.302Z,14.44
2018-05-25T03:39:14.312Z,14.42
2018-05-25T03:40:14.188Z,14.40
2018-05-25T03:41:14.188Z,14.42
2018-05-25T03:42:14.221Z,14.43
2018-05-25T03:43:14.247Z,14.42
2018-05-25T03:44:14.305Z,14.44
2018-05-25T03:45:14.246Z,14.46
2018-05-25T03:46:14.316Z,14.47
2018-05-25T03:47:14.263Z,14.49
2018-05-25T03:48:14.256Z,14.50
2018-05-25T03:49:14.323Z,14.51
2018-05-25T03:50:14.312Z,14.50
2018-05-25T03:51:14.260Z,14.49
2018-05-25T03:52:14.317Z,14.49
2018-05-25T03:53:14.314Z,14.46
2018-05-25T03:54:14.216Z,14.44
2018-05-25T03:55:14.220Z,14.43
2018-05-25T03:56:14.263Z,14.42
2018-05-25T03:57:14.332Z,14.39
2018-05-25T03:58:14.244Z,14.39
2018-05-25T03:59:14.203Z,14.38
2018-05-25T04:00:14.214Z,14.36
2018-05-25T04:01:14.200Z,14.35
2018-05-25T04:02:14.215Z,14.35
2018-05-25T04:03:14.160Z,14.33
2018-05-25T04:04:14.244Z,14.32
2018-05-25T04:05:14.247Z,14.29
2018-05-25T04:06:14.248Z,14.31
2018-05-25T04:07:14.249Z,14.32
2018-05-25T04:08:14.301Z,14.31
2018-05-25T04:09:14.327Z,14.31
2018-05-25T04:10:14.305Z,14.32
2018-05-25T04:11:14.314Z,14.35
2018-05-25T04:12:14.333Z,14.36
2018-05-25T04:13:14.275Z,14.38
2018-05-25T04:14:14.369Z,14.38
2018-05-25T04:15:14.225Z,14.39
2018-05-25T04:16:14.326Z,14.38
2018-05-25T04:17:14.244Z,14.39
2018-05-25T04:18:14.267Z,14.39
2018-05-25T04:19:14.287Z,14.39
2018-05-25T04:20:14.249Z,14.39
2018-05-25T04:21:14.213Z,14.40
2018-05-25T04:22:14.204Z,14.40
2018-05-25T04:23:14.267Z,14.43
2018-05-25T04:24:14.247Z,14.44
2018-05-25T04:25:14.207Z,14.44
2018-05-25T04:26:14.266Z,14.47
2018-05-25T04:27:14.186Z,14.50
2018-05-25T04:28:14.173Z,14.53
2018-05-25T04:29:14.267Z,14.55
2018-05-25T04:30:14.267Z,14.61
2018-05-25T04:31:14.173Z,14.65
2018-05-25T04:32:14.184Z,14.69
2018-05-25T04:33:14.223Z,14.73
2018-05-25T04:34:14.219Z,14.79
2018-05-25T04:35:14.269Z,14.83
2018-05-25T04:36:14.229Z,14.87
2018-05-25T04:37:14.178Z,14.91
2018-05-25T04:38:14.256Z,14.95
2018-05-25T04:39:14.333Z,15.03
2018-05-25T04:40:14.254Z,15.07
2018-05-25T04:41:14.258Z,15.11
2018-05-25T04:42:14.328Z,15.15
2018-05-25T04:43:14.386Z,15.22
2018-05-25T04:44:14.328Z,15.28
2018-05-25T04:45:14.332Z,15.33
2018-05-25T04:46:14.257Z,15.40
2018-05-25T04:47:14.325Z,15.46
2018-05-25T04:48:14.332Z,15.51
2018-05-25T04:49:14.259Z,15.58
2018-05-25T04:50:14.332Z,15.64
2018-05-25T04:51:14.287Z,15.68
2018-05-25T04:52:14.333Z,15.73
2018-05-25T04:53:14.332Z,15.80
2018-05-25T04:54:14.332Z,15.84
2018-05-25T04:55:14.335Z,15.93
2018-05-25T04:56:14.335Z,15.95
2018-05-25T04:57:14.265Z,16.00
2018-05-25T04:58:14.270Z,16.03
2018-05-25T04:59:14.288Z,16.09
2018-05-25T05:00:14.339Z,16.09
2018-05-25T05:01:14.280Z,16.10
2018-05-25T05:02:14.271Z,16.06
2018-05-25T05:03:14.331Z,16.02
2018-05-25T05:04:14.271Z,16.05
2018-05-25T05:05:14.339Z,16.11
2018-05-25T05:06:14.276Z,16.16
2018-05-25T05:07:14.270Z,16.22
2018-05-25T05:08:14.341Z,16.24
2018-05-25T05:09:14.358Z,16.20
2018-05-25T05:10:14.278Z,16.22
2018-05-25T05:11:14.346Z,16.18
2018-05-25T05:12:14.345Z,16.09
2018-05-25T05:13:14.279Z,16.11
2018-05-25T05:14:14.346Z,16.18
2018-05-25T05:15:14.242Z,16.25
2018-05-25T05:16:14.308Z,16.28
2018-05-25T05:17:14.348Z,16.33
2018-05-25T05:18:14.367Z,16.38
2018-05-25T05:19:14.383Z,16.44
2018-05-25T05:20:14.290Z,16.51
2018-05-25T05:21:14.374Z,16.55
2018-05-25T05:22:14.373Z,16.61
2018-05-25T05:23:14.373Z,16.62
2018-05-25T05:24:14.291Z,16.62
2018-05-25T05:25:14.381Z,16.63
2018-05-25T05:26:14.317Z,16.62
2018-05-25T05:27:14.373Z,16.57
2018-05-25T05:28:14.287Z,16.50
2018-05-25T05:29:14.287Z,16.57
2018-05-25T05:30:14.358Z,16.61
2018-05-25T05:31:14.288Z,16.69
2018-05-25T05:32:14.304Z,16.74
2018-05-25T05:33:14.358Z,16.81
2018-05-25T05:34:14.360Z,16.83
2018-05-25T05:35:14.307Z,16.81
2018-05-25T05:36:14.365Z,16.79
2018-05-25T05:37:14.359Z,16.79
2018-05-25T05:38:14.326Z,16.84
2018-05-25T05:39:14.303Z,16.84
2018-05-25T05:40:14.324Z,16.91
2018-05-25T05:41:14.367Z,16.97
2018-05-25T05:42:14.324Z,16.99
2018-05-25T05:43:14.305Z,17.01
2018-05-25T05:44:14.398Z,17.08
2018-05-25T05:45:14.304Z,17.05
2018-05-25T05:46:14.385Z,17.10
2018-05-25T05:47:14.347Z,17.14
2018-05-25T05:48:14.285Z,17.18
2018-05-25T05:49:14.363Z,17.21
2018-05-25T05:50:14.271Z,17.16
2018-05-25T05:51:14.447Z,17.18
2018-05-25T05:52:14.364Z,17.18
2018-05-25T05:53:14.366Z,17.24
2018-05-25T05:54:14.291Z,17.28
2018-05-25T05:55:14.305Z,17.29
2018-05-25T05:56:14.371Z,17.32
2018-05-25T05:57:14.290Z,17.36
2018-05-25T05:58:14.307Z,17.39
2018-05-25T05:59:14.378Z,17.40
2018-05-25T06:00:14.376Z,17.42
2018-05-25T06:01:14.314Z,17.43
2018-05-25T06:02:14.381Z,17.44
2018-05-25T06:03:14.355Z,17.49
2018-05-25T06:04:14.382Z,17.47
2018-05-25T06:05:14.383Z,17.53
2018-05-25T06:06:14.382Z,17.55
2018-05-25T06:07:14.385Z,17.54
2018-05-25T06:08:14.323Z,17.57
2018-05-25T06:09:14.380Z,17.57
2018-05-25T06:10:14.420Z,17.58
2018-05-25T06:11:14.345Z,17.61
2018-05-25T06:12:14.346Z,17.66
2018-05-25T06:13:14.444Z,17.71
2018-05-25T06:14:14.420Z,17.75
2018-05-25T06:15:14.405Z,17.80
2018-05-25T06:16:14.415Z,17.88
2018-05-25T06:17:14.459Z,17.91
2018-05-25T06:18:14.379Z,18.00
2018-05-25T06:19:14.422Z,18.07
2018-05-25T06:20:14.363Z,18.14
2018-05-25T06:21:14.321Z,18.10
2018-05-25T06:22:14.410Z,18.10
2018-05-25T06:23:14.389Z,18.09
2018-05-25T06:24:14.322Z,18.12
2018-05-25T06:25:14.393Z,18.13
2018-05-25T06:26:14.390Z,18.21
2018-05-25T06:27:14.330Z,18.29
2018-05-25T06:28:14.411Z,18.31
2018-05-25T06:29:14.394Z,18.34
2018-05-25T06:30:14.363Z,18.34
2018-05-25T06:31:14.334Z,18.35
2018-05-25T06:32:14.415Z,18.40
2018-05-25T06:33:14.303Z,18.47
2018-05-25T06:34:14.375Z,18.47
2018-05-25T06:35:14.372Z,18.46
2018-05-25T06:36:14.325Z,18.54
2018-05-25T06:37:14.416Z,18.65
2018-05-25T06:38:14.397Z,18.80
2018-05-25T06:39:14.322Z,18.94
2018-05-25T06:40:14.358Z,19.10
2018-05-25T06:41:14.404Z,19.19
2018-05-25T06:42:14.481Z,19.38
2018-05-25T06:43:14.443Z,19.49
2018-05-25T06:44:14.325Z,19.60
2018-05-25T06:45:14.304Z,19.54
2018-05-25T06:46:14.429Z,19.54
2018-05-25T06:47:14.369Z,19.58
2018-05-25T06:48:14.328Z,19.61
2018-05-25T06:49:14.410Z,19.62
2018-05-25T06:50:14.344Z,19.62
2018-05-25T06:51:14.385Z,19.70
2018-05-25T06:52:14.305Z,19.73
2018-05-25T06:53:14.408Z,19.79
2018-05-25T06:54:14.385Z,19.87
2018-05-25T06:55:14.313Z,19.87
2018-05-25T06:56:14.450Z,19.94
2018-05-25T06:57:14.318Z,19.96
2018-05-25T06:58:14.373Z,19.85
2018-05-25T06:59:14.419Z,19.85
2018-05-25T07:00:14.412Z,19.76
2018-05-25T07:01:14.439Z,19.68
2018-05-25T07:02:14.347Z,19.72
2018-05-25T07:03:14.422Z,19.73
2018-05-25T07:04:14.351Z,19.70
2018-05-25T07:05:14.356Z,19.72
2018-05-25T07:06:14.352Z,19.81
2018-05-25T07:07:14.391Z,19.87
2018-05-25T07:08:14.354Z,19.95
2018-05-25T07:09:14.356Z,19.96
2018-05-25T07:10:14.295Z,20.09
2018-05-25T07:11:14.343Z,20.27
2018-05-25T07:12:14.398Z,20.34
2018-05-25T07:13:14.348Z,20.53
2018-05-25T07:14:14.347Z,20.66
2018-05-25T07:15:14.371Z,20.82
2018-05-25T07:16:14.410Z,20.98
2018-05-25T07:17:14.311Z,21.08
2018-05-25T07:18:14.313Z,21.04
2018-05-25T07:19:14.425Z,20.94
2018-05-25T07:20:14.327Z,20.95
2018-05-25T07:21:14.427Z,20.86
2018-05-25T07:22:14.474Z,20.86
2018-05-25T07:23:14.453Z,21.01
2018-05-25T07:24:14.349Z,21.05
2018-05-25T07:25:14.372Z,21.22
2018-05-25T07:26:14.451Z,21.35
2018-05-25T07:27:14.389Z,21.51
2018-05-25T07:28:14.453Z,21.69
2018-05-25T07:29:14.462Z,21.89
2018-05-25T07:30:14.333Z,22.01
2018-05-25T07:31:14.467Z,21.96
2018-05-25T07:32:14.444Z,21.97
2018-05-25T07:33:14.430Z,21.97
2018-05-25T07:34:14.458Z,21.98
2018-05-25T07:35:14.406Z,22.01
2018-05-25T07:36:14.457Z,22.19
2018-05-25T07:37:14.391Z,22.43
2018-05-25T07:38:14.453Z,22.41
2018-05-25T07:39:14.475Z,22.34
2018-05-25T07:40:14.479Z,22.19
2018-05-25T07:41:14.420Z,22.14
2018-05-25T07:42:14.506Z,22.16
2018-05-25T07:43:14.402Z,22.10
2018-05-25T07:44:14.424Z,22.12
2018-05-25T07:45:14.400Z,22.14
2018-05-25T07:46:14.417Z,22.19
2018-05-25T07:47:14.411Z,22.36
2018-05-25T07:48:14.345Z,22.48
2018-05-25T07:49:14.411Z,22.53
2018-05-25T07:50:14.475Z,22.63
2018-05-25T07:51:14.475Z,22.64
2018-05-25T07:52:14.406Z,22.60
2018-05-25T07:53:14.422Z,22.42
2018-05-25T07:54:14.463Z,22.59
2018-05-25T07:55:14.372Z,22.77
2018-05-25T07:56:14.421Z,22.82
2018-05-25T07:57:14.409Z,22.90
2018-05-25T07:58:14.474Z,22.75
2018-05-25T07:59:14.477Z,22.53
2018-05-25T08:00:14.383Z,22.31
2018-05-25T08:01:14.424Z,22.24
2018-05-25T08:02:14.374Z,22.36
2018-05-25T08:03:14.414Z,22.48
2018-05-25T08:04:14.477Z,22.48
2018-05-25T08:05:14.420Z,22.54
2018-05-25T08:06:14.483Z,22.43
2018-05-25T08:07:14.476Z,22.27
2018-05-25T08:08:14.453Z,22.53
2018-05-25T08:09:14.325Z,22.68
2018-05-25T08:10:14.443Z,22.75
2018-05-25T08:11:14.362Z,22.67
2018-05-25T08:12:14.441Z,22.34
2018-05-25T08:13:14.445Z,22.20
2018-05-25T08:14:14.370Z,22.08
2018-05-25T08:15:14.349Z,22.34
2018-05-25T08:16:14.369Z,22.46
2018-05-25T08:17:14.455Z,22.53
2018-05-25T08:18:14.416Z,22.43
2018-05-25T08:19:14.486Z,22.61
2018-05-25T08:20:14.461Z,22.57
2018-05-25T08:21:14.477Z,22.60
2018-05-25T08:22:14.506Z,22.34
2018-05-25T08:23:14.470Z,22.23
2018-05-25T08:24:14.386Z,22.13
2018-05-25T08:25:14.490Z,22.17
2018-05-25T08:26:14.420Z,22.31
2018-05-25T08:27:14.431Z,22.41
2018-05-25T08:28:14.501Z,22.54
2018-05-25T08:29:14.500Z,22.75
2018-05-25T08:30:14.528Z,22.88
2018-05-25T08:31:14.489Z,23.08
2018-05-25T08:32:14.449Z,23.09
2018-05-25T08:33:14.425Z,23.02
2018-05-25T08:34:14.413Z,23.00
2018-05-25T08:35:14.441Z,23.16
2018-05-25T08:36:14.466Z,22.77
2018-05-25T08:37:14.381Z,22.77
2018-05-25T08:38:14.454Z,22.97
2018-05-25T08:39:14.433Z,23.17
2018-05-25T08:40:14.510Z,23.39
2018-05-25T08:41:14.448Z,23.54
2018-05-25T08:42:14.612Z,23.58
2018-05-25T08:43:14.488Z,23.44
2018-05-25T08:44:14.440Z,23.45
2018-05-25T08:45:14.439Z,23.72
2018-05-25T08:46:14.541Z,23.87
2018-05-25T08:47:14.502Z,23.82
2018-05-25T08:48:14.490Z,23.53
2018-05-25T08:49:14.443Z,23.26
2018-05-25T08:50:14.515Z,23.41
2018-05-25T08:51:14.394Z,23.33
2018-05-25T08:52:14.389Z,23.68
2018-05-25T08:53:14.461Z,24.11
2018-05-25T08:54:14.406Z,24.41
2018-05-25T08:55:14.500Z,24.44
2018-05-25T08:56:14.465Z,24.34
2018-05-25T08:57:14.516Z,24.34
2018-05-25T08:58:14.460Z,24.40
2018-05-25T08:59:14.459Z,24.41
2018-05-25T09:00:14.389Z,24.42
2018-05-25T09:01:14.572Z,24.53
2018-05-25T09:02:14.459Z,24.23
2018-05-25T09:03:14.519Z,23.85
2018-05-25T09:04:14.521Z,23.76
2018-05-25T09:05:14.451Z,23.53
2018-05-25T09:06:14.415Z,23.34
2018-05-25T09:07:14.452Z,23.30
2018-05-25T09:08:14.468Z,23.28
2018-05-25T09:09:14.531Z,23.16
2018-05-25T09:10:14.460Z,23.06
2018-05-25T09:11:14.472Z,22.93
2018-05-25T09:12:14.524Z,22.84
2018-05-25T09:13:14.499Z,22.60
2018-05-25T09:14:14.472Z,22.48
2018-05-25T09:15:14.478Z,22.35
2018-05-25T09:16:14.476Z,22.28
2018-05-25T09:17:14.499Z,22.13
2018-05-25T09:18:14.477Z,22.21
2018-05-25T09:19:14.436Z,22.14
2018-05-25T09:20:14.503Z,22.09
2018-05-25T09:21:14.439Z,22.00
2018-05-25T09:22:14.502Z,22.10
2018-05-25T09:23:14.502Z,22.21
2018-05-25T09:24:14.507Z,22.28
2018-05-25T09:25:14.440Z,22.17
2018-05-25T09:26:14.507Z,22.14
2018-05-25T09:27:14.512Z,22.16
2018-05-25T09:28:14.440Z,22.21
2018-05-25T09:29:14.415Z,22.24
2018-05-25T09:30:14.471Z,22.13
2018-05-25T09:31:14.533Z,22.20
2018-05-25T09:32:14.519Z,22.30
2018-05-25T09:33:14.491Z,22.39
2018-05-25T09:34:14.447Z,22.49
2018-05-25T09:35:14.486Z,22.50
2018-05-25T09:36:14.612Z,22.53
2018-05-25T09:37:14.471Z,22.52
2018-05-25T09:38:14.527Z,22.39
2018-05-25T09:39:14.438Z,22.46
2018-05-25T09:40:14.535Z,22.41
2018-05-25T09:41:14.519Z,22.39
2018-05-25T09:42:14.491Z,22.38
2018-05-25T09:43:14.532Z,22.38
2018-05-25T09:44:14.542Z,22.48
2018-05-25T09:45:14.539Z,22.56
2018-05-25T09:46:14.542Z,22.68
2018-05-25T09:47:14.474Z,22.59
2018-05-25T09:48:14.556Z,22.59
2018-05-25T09:49:14.512Z,22.50
2018-05-25T09:50:14.455Z,22.43
2018-05-25T09:51:14.518Z,22.42
2018-05-25T09:52:14.412Z,22.54
2018-05-25T09:53:14.408Z,22.48
2018-05-25T09:54:14.431Z,22.52
2018-05-25T09:55:14.508Z,22.53
2018-05-25T09:56:14.515Z,22.61
2018-05-25T09:57:14.433Z,22.50
2018-05-25T09:58:14.468Z,22.48
2018-05-25T09:59:14.485Z,22.50
2018-05-25T10:00:14.553Z,22.52
2018-05-25T10:01:14.503Z,22.46
2018-05-25T10:02:14.498Z,22.43
2018-05-25T10:03:14.514Z,22.43
2018-05-25T10:04:14.511Z,22.34
2018-05-25T10:05:14.587Z,22.34
2018-05-25T10:06:14.433Z,22.32
2018-05-25T10:07:14.536Z,22.27
2018-05-25T10:08:14.564Z,22.24
2018-05-25T10:09:14.572Z,22.23
2018-05-25T10:10:14.571Z,22.25
2018-05-25T10:11:14.455Z,22.23
2018-05-25T10:12:14.500Z,22.13
2018-05-25T10:13:14.569Z,22.19
2018-05-25T10:14:14.436Z,22.17
2018-05-25T10:15:14.559Z,22.24
2018-05-25T10:16:14.581Z,22.24
2018-05-25T10:17:14.501Z,22.17
2018-05-25T10:18:14.573Z,22.17
2018-05-25T10:19:14.477Z,22.25
2018-05-25T10:20:14.545Z,22.27
2018-05-25T10:21:14.477Z,21.98
2018-05-25T10:22:14.477Z,21.71
2018-05-25T10:23:14.550Z,21.60
2018-05-25T10:24:14.478Z,21.56
2018-05-25T10:25:14.611Z,21.58
2018-05-25T10:26:14.480Z,21.60
2018-05-25T10:27:14.547Z,21.64
2018-05-25T10:28:14.548Z,21.69
2018-05-25T10:29:14.476Z,21.78
2018-05-25T10:30:14.514Z,21.84
2018-05-25T10:31:14.452Z,21.84
2018-05-25T10:32:14.545Z,21.83
2018-05-25T10:33:14.531Z,21.80
2018-05-25T10:34:14.516Z,21.72
2018-05-25T10:35:14.479Z,21.72
2018-05-25T10:36:14.413Z,21.73
2018-05-25T10:37:14.434Z,21.72
2018-05-25T10:38:14.458Z,21.72
2018-05-25T10:39:14.550Z,21.65
2018-05-25T10:40:14.456Z,21.62
2018-05-25T10:41:14.566Z,21.58
2018-05-25T10:42:14.584Z,21.49
2018-05-25T10:43:14.631Z,21.47
2018-05-25T10:44:14.575Z,21.47
2018-05-25T10:45:14.572Z,21.39
2018-05-25T10:46:14.515Z,21.31
2018-05-25T10:47:14.457Z,21.31
2018-05-25T10:48:14.531Z,21.31
2018-05-25T10:49:14.544Z,21.31
2018-05-25T10:50:14.508Z,21.31
2018-05-25T10:51:14.536Z,21.27
2018-05-25T10:52:14.562Z,21.29
2018-05-25T10:53:14.488Z,21.31
2018-05-25T10:54:14.545Z,21.32
2018-05-25T10:55:14.567Z,21.38
2018-05-25T10:56:14.498Z,21.40
2018-05-25T10:57:14.553Z,21.40
2018-05-25T10:58:14.443Z,21.45
2018-05-25T10:59:14.538Z,21.51
2018-05-25T11:00:14.562Z,21.57
2018-05-25T11:01:14.595Z,21.60
2018-05-25T11:02:14.597Z,21.68
2018-05-25T11:03:14.533Z,21.76
2018-05-25T11:04:14.596Z,21.86
2018-05-25T11:05:14.493Z,21.94
2018-05-25T11:06:14.481Z,22.00
2018-05-25T11:07:14.552Z,21.98
2018-05-25T11:08:14.601Z,22.00
2018-05-25T11:09:14.540Z,22.01
2018-05-25T11:10:14.591Z,22.13
2018-05-25T11:11:14.537Z,22.24
2018-05-25T11:12:14.477Z,22.30
2018-05-25T11:13:14.620Z,22.34
2018-05-25T11:14:14.545Z,22.52
2018-05-25T11:15:14.601Z,22.67
2018-05-25T11:16:14.555Z,22.84
2018-05-25T11:17:14.480Z,22.95
2018-05-25T11:18:14.546Z,23.15
2018-05-25T11:19:14.592Z,23.24
2018-05-25T11:20:14.579Z,23.42
2018-05-25T11:21:14.517Z,23.64
2018-05-25T11:22:14.513Z,23.71
2018-05-25T11:23:14.609Z,23.79
2018-05-25T11:24:14.583Z,24.00
2018-05-25T11:25:14.583Z,24.14
2018-05-25T11:26:14.584Z,24.20
2018-05-25T11:27:14.516Z,24.42
2018-05-25T11:28:14.590Z,24.59
2018-05-25T11:29:14.585Z,24.31
2018-05-25T11:30:14.567Z,24.29
2018-05-25T11:31:14.495Z,24.31
2018-05-25T11:32:14.662Z,24.19
2018-05-25T11:33:14.623Z,24.11
2018-05-25T11:34:14.530Z,23.89
2018-05-25T11:35:14.618Z,23.67
2018-05-25T11:36:14.621Z,23.68
2018-05-25T11:37:14.512Z,23.65
2018-05-25T11:38:14.554Z,23.44
2018-05-25T11:39:14.592Z,23.45
2018-05-25T11:40:14.558Z,23.26
2018-05-25T11:41:14.623Z,23.16
2018-05-25T11:42:14.562Z,23.16
2018-05-25T11:43:14.610Z,23.06
2018-05-25T11:44:14.571Z,22.93
2018-05-25T11:45:14.555Z,22.90
2018-05-25T11:46:14.620Z,22.82
2018-05-25T11:47:14.560Z,22.76
2018-05-25T11:48:14.552Z,22.70
2018-05-25T11:49:14.486Z,22.68
2018-05-25T11:50:14.602Z,22.71
2018-05-25T11:51:14.552Z,22.71
2018-05-25T11:52:14.536Z,22.76
2018-05-25T11:53:14.596Z,22.64
2018-05-25T11:54:14.571Z,22.63
2018-05-25T11:55:14.568Z,22.53
2018-05-25T11:56:14.600Z,22.52
2018-05-25T11:57:14.475Z,22.52
2018-05-25T11:58:14.513Z,22.48
2018-05-25T11:59:14.679Z,22.50
2018-05-25T12:00:14.579Z,22.53
2018-05-25T12:01:14.623Z,22.50
2018-05-25T12:02:14.576Z,22.49
2018-05-25T12:03:14.572Z,22.52
2018-05-25T12:04:14.592Z,22.54
2018-05-25T12:05:14.573Z,22.60
2018-05-25T12:06:14.571Z,22.65
2018-05-25T12:07:14.568Z,22.72
2018-05-25T12:08:14.568Z,22.79
2018-05-25T12:09:14.633Z,22.87
2018-05-25T12:10:14.519Z,22.91
2018-05-25T12:11:14.646Z,23.00
2018-05-25T12:12:14.653Z,23.04
2018-05-25T12:13:14.615Z,23.11
2018-05-25T12:14:14.615Z,23.17
2018-05-25T12:15:14.544Z,23.16
2018-05-25T12:16:14.641Z,23.16
2018-05-25T12:17:14.653Z,23.24
2018-05-25T12:18:14.523Z,23.33
2018-05-25T12:19:14.619Z,23.49
2018-05-25T12:20:14.617Z,23.63
2018-05-25T12:21:14.620Z,23.69
2018-05-25T12:22:14.556Z,23.75
2018-05-25T12:23:14.557Z,23.83
2018-05-25T12:24:14.510Z,23.89
2018-05-25T12:25:14.551Z,23.87
2018-05-25T12:26:14.624Z,23.89
2018-05-25T12:27:14.556Z,23.93
2018-05-25T12:28:14.626Z,24.02
2018-05-25T12:29:14.628Z,24.04
2018-05-25T12:30:14.559Z,24.04
2018-05-25T12:31:14.509Z,24.09
2018-05-25T12:32:14.627Z,24.09
2018-05-25T12:33:14.630Z,24.01
2018-05-25T12:34:14.596Z,24.00
2018-05-25T12:35:14.631Z,23.98
2018-05-25T12:36:14.632Z,23.91
2018-05-25T12:37:14.563Z,23.87
2018-05-25T12:38:14.631Z,23.94
2018-05-25T12:39:14.632Z,23.90
2018-05-25T12:40:14.662Z,23.90
2018-05-25T12:41:14.660Z,24.00
2018-05-25T12:42:14.847Z,23.93
2018-05-25T12:43:14.596Z,23.96
2018-05-25T12:44:14.569Z,23.93
2018-05-25T12:45:14.652Z,23.98
2018-05-25T12:46:14.667Z,24.04
2018-05-25T12:47:14.602Z,24.05
2018-05-25T12:48:14.662Z,24.12
2018-05-25T12:49:14.665Z,24.16
2018-05-25T12:50:14.673Z,24.25
2018-05-25T12:51:14.571Z,24.29
2018-05-25T12:52:14.639Z,24.29