createdAt,value
2023-05-01T00:02:27.442Z,3.40
2023-05-01T00:05:46.431Z,3.43
2023-05-01T00:08:50.392Z,3.63
2023-05-01T00:12:09.423Z,2.95
2023-05-01T00:15:13.487Z,3.30
2023-05-01T00:18:44.433Z,5.90
2023-05-01T00:21:48.453Z,4.17
2023-05-01T00:25:05.703Z,7.87
2023-05-01T00:28:09.478Z,2.70
2023-05-01T00:31:28.473Z,3.45
2023-05-01T00:34:48.427Z,3.85
2023-05-01T00:38:22.531Z,2.65
2023-05-01T00:41:26.447Z,3.00
2023-05-01T00:44:45.486Z,3.20
2023-05-01T00:48:02.714Z,3.63
2023-05-01T00:51:35.636Z,4.30
2023-05-01T00:54:51.584Z,4.25
2023-05-01T00:58:22.533Z,2.95
2023-05-01T01:01:38.657Z,3.27
2023-05-01T01:05:07.749Z,3.63
2023-05-01T01:08:26.594Z,4.03
2023-05-01T01:11:57.548Z,5.50
2023-05-01T01:15:13.526Z,5.90
2023-05-01T01:18:44.691Z,4.25
2023-05-01T01:22:12.855Z,5.93
2023-05-01T01:25:56.650Z,6.63
2023-05-01T01:29:21.825Z,3.20
2023-05-01T01:33:11.592Z,2.95
2023-05-01T01:36:29.625Z,5.10
2023-05-01T01:40:02.676Z,5.00
2023-05-01T01:43:18.730Z,6.57
2023-05-01T01:46:49.676Z,3.10
2023-05-01T01:50:18.770Z,3.40
2023-05-01T01:53:50.839Z,4.10
2023-05-01T01:57:21.774Z,4.70
2023-05-01T02:00:52.695Z,6.00
2023-05-01T02:04:23.667Z,3.13
2023-05-01T02:07:39.831Z,3.33
2023-05-01T02:11:14.819Z,4.77
2023-05-01T02:14:42.941Z,4.77
2023-05-01T02:18:10.756Z,2.83
2023-05-01T02:21:41.722Z,5.40
2023-05-01T02:25:09.892Z,7.23
2023-05-01T02:28:27.879Z,4.27
2023-05-01T02:31:59.060Z,3.53
2023-05-01T02:35:02.798Z,6.13
2023-05-01T02:38:33.812Z,3.00
2023-05-01T02:42:01.904Z,2.70
2023-05-01T02:45:31.860Z,5.60
2023-05-01T02:49:00.104Z,2.50
2023-05-01T02:52:30.942Z,3.53
2023-05-01T02:56:00.004Z,6.20
2023-05-01T02:59:18.898Z,2.97
2023-05-01T03:02:35.969Z,2.50
2023-05-01T03:05:51.906Z,4.97
2023-05-01T03:08:57.038Z,2.83
2023-05-01T03:12:16.035Z,3.70
2023-05-01T03:15:20.089Z,2.70
2023-05-01T03:18:51.963Z,4.80
2023-05-01T03:22:07.921Z,6.73
2023-05-01T03:25:37.072Z,2.53
2023-05-01T03:28:40.941Z,3.67
2023-05-01T03:32:00.096Z,3.87
2023-05-01T03:35:33.114Z,5.45
2023-05-01T03:38:51.975Z,4.35
2023-05-01T03:42:11.107Z,3.67
2023-05-01T03:45:27.087Z,3.50
2023-05-01T03:48:42.980Z,3.40
2023-05-01T03:52:16.093Z,4.53
2023-05-01T03:55:32.087Z,3.77
2023-05-01T03:58:49.230Z,3.20
2023-05-01T04:02:08.227Z,3.73
2023-05-01T04:05:24.177Z,4.53
2023-05-01T04:08:53.146Z,2.97
2023-05-01T04:12:09.982Z,3.63
2023-05-01T04:15:15.539Z,4.30
2023-05-01T04:18:33.374Z,5.20
2023-05-01T04:21:37.119Z,3.25
2023-05-01T04:25:06.955Z,3.23
2023-05-01T04:28:35.190Z,3.23
2023-05-01T04:31:52.196Z,3.67
2023-05-01T04:35:08.452Z,3.70
2023-05-01T04:38:25.408Z,4.40
2023-05-01T04:41:57.217Z,5.07
2023-05-01T04:45:26.203Z,5.90
2023-05-01T04:48:54.229Z,7.47
2023-05-01T04:52:13.287Z,5.80
2023-05-01T04:55:31.097Z,4.27
2023-05-01T04:59:02.333Z,2.85
2023-05-01T05:02:06.435Z,5.57
2023-05-01T05:05:22.278Z,4.37
2023-05-01T05:08:50.302Z,4.90
2023-05-01T05:12:09.332Z,3.93
2023-05-01T05:15:41.286Z,8.33
2023-05-01T05:19:00.301Z,5.00
2023-05-01T05:22:29.380Z,3.37
2023-05-01T05:25:48.320Z,5.27
2023-05-01T05:28:52.400Z,7.43
2023-05-01T05:32:21.547Z,4.47
2023-05-01T05:35:37.419Z,4.15
2023-05-01T05:38:57.356Z,3.60
2023-05-01T05:42:01.494Z,9.40
2023-05-01T05:45:32.365Z,7.40
2023-05-01T05:49:01.442Z,5.77
2023-05-01T05:52:17.477Z,6.40
2023-05-01T05:55:33.487Z,5.30
2023-05-01T05:58:49.428Z,4.60
2023-05-01T06:02:05.521Z,4.40
2023-05-01T06:05:35.673Z,10.50
2023-05-01T06:08:42.521Z,8.47
2023-05-01T06:11:59.522Z,5.17
2023-05-01T06:15:15.529Z,5.85
2023-05-01T06:18:45.596Z,4.45
2023-05-01T06:22:15.490Z,7.90
2023-05-01T06:25:35.615Z,7.10
2023-05-01T06:28:39.535Z,7.17
2023-05-01T06:31:56.563Z,6.60
2023-05-01T06:35:12.582Z,3.80
2023-05-01T06:38:42.668Z,4.67
2023-05-01T06:42:12.722Z,5.15
2023-05-01T06:45:31.688Z,3.50
2023-05-01T06:48:47.547Z,5.55
2023-05-01T06:52:06.712Z,5.30
2023-05-01T06:55:23.810Z,4.37
2023-05-01T06:58:39.684Z,3.80
2023-05-01T07:01:58.702Z,3.40
2023-05-01T07:05:26.763Z,5.57
2023-05-01T07:08:30.632Z,5.57
2023-05-01T07:12:03.772Z,6.75
2023-05-01T07:15:07.761Z,4.00
2023-05-01T07:18:26.757Z,3.83
2023-05-01T07:21:42.664Z,5.80
2023-05-01T07:24:58.815Z,5.07
2023-05-01T07:28:15.919Z,5.83
2023-05-01T07:31:34.792Z,3.37
2023-05-01T07:34:38.800Z,3.35
2023-05-01T07:38:09.882Z,4.10
2023-05-01T07:41:13.792Z,4.65
2023-05-01T07:44:46.029Z,3.25
2023-05-01T07:47:49.849Z,3.40
2023-05-01T07:51:17.860Z,4.47
2023-05-01T07:54:21.581Z,5.30
2023-05-01T07:57:40.847Z,5.05
2023-05-01T08:01:00.871Z,3.87
2023-05-01T08:04:16.932Z,4.73
2023-05-01T08:07:20.891Z,5.50
2023-05-01T08:10:39.940Z,3.60
2023-05-01T08:13:57.924Z,3.73
2023-05-01T08:17:27.930Z,5.00
2023-05-01T08:20:43.878Z,4.00
2023-05-01T08:24:02.889Z,3.60
2023-05-01T08:27:25.868Z,3.87
2023-05-01T08:30:45.885Z,4.13
2023-05-01T08:34:05.986Z,4.17
2023-05-01T08:37:24.982Z,4.53
2023-05-01T08:40:41.181Z,4.30
2023-05-01T08:44:08.976Z,3.53
2023-05-01T08:47:26.917Z,4.83
2023-05-01T08:50:57.014Z,4.60
2023-05-01T08:54:12.753Z,5.00
2023-05-01T08:57:42.134Z,5.47
2023-05-01T09:00:57.941Z,4.60
2023-05-01T09:04:29.109Z,5.37
2023-05-01T09:07:46.121Z,4.25
2023-05-01T09:11:17.034Z,5.65
2023-05-01T09:14:33.111Z,4.30
2023-05-01T09:18:04.207Z,3.00
2023-05-01T09:21:21.038Z,4.27
2023-05-01T09:24:56.079Z,7.17
2023-05-01T09:28:27.155Z,5.07
2023-05-01T09:31:58.186Z,4.63
2023-05-01T09:35:14.096Z,5.87
2023-05-01T09:38:45.281Z,4.10
2023-05-01T09:42:05.220Z,3.53
2023-05-01T09:45:39.443Z,3.20
2023-05-01T09:48:42.940Z,3.77
2023-05-01T09:51:59.177Z,3.23
2023-05-01T09:55:03.157Z,3.03
2023-05-01T09:58:35.162Z,2.90
2023-05-01T10:02:06.329Z,3.17
2023-05-01T10:05:37.202Z,2.67
2023-05-01T10:08:53.258Z,2.63
2023-05-01T10:12:21.238Z,2.37
2023-05-01T10:15:41.327Z,3.40
2023-05-01T10:19:10.268Z,4.57
2023-05-01T10:22:14.217Z,3.73
2023-05-01T10:25:45.368Z,3.27
2023-05-01T10:28:49.434Z,3.77
2023-05-01T10:32:21.339Z,3.93
2023-05-01T10:35:37.698Z,1.90
2023-05-01T10:39:06.280Z,4.47
2023-05-01T10:42:28.408Z,4.37
2023-05-01T10:45:50.448Z,1.93
2023-05-01T10:49:23.433Z,1.90
2023-05-01T10:52:42.366Z,3.00
2023-05-01T10:56:01.403Z,4.67
2023-05-01T10:59:32.498Z,2.50
2023-05-01T11:02:41.501Z,3.47
2023-05-01T11:06:18.480Z,2.90
2023-05-01T11:09:40.356Z,3.75
2023-05-01T11:13:17.497Z,1.75
2023-05-01T11:16:35.445Z,1.67
2023-05-01T11:20:15.537Z,1.73
2023-05-01T11:23:19.481Z,1.93
2023-05-01T11:26:47.493Z,2.13
2023-05-01T11:30:04.427Z,2.50
2023-05-01T11:33:35.505Z,2.47
2023-05-01T11:36:51.547Z,1.40
2023-05-01T11:40:10.596Z,2.33
2023-05-01T11:43:29.506Z,1.97
2023-05-01T11:47:01.521Z,2.00
2023-05-01T11:50:19.491Z,2.55
2023-05-01T11:56:42.561Z,2.40
2023-05-01T12:03:31.634Z,3.80
2023-05-01T12:13:27.673Z,1.45
2023-05-01T13:36:14.138Z,1.12
2023-05-01T13:42:40.917Z,2.13
2023-05-01T13:58:41.851Z,2.20
2023-05-01T14:30:59.045Z,1.60
2023-05-01T15:43:41.327Z,1.10
2023-05-01T15:46:45.341Z,1.40
2023-05-01T15:50:05.226Z,1.27
2023-05-01T15:53:09.349Z,0.70
2023-05-01T15:56:25.309Z,0.90
2023-05-01T15:59:42.595Z,1.27
2023-05-01T16:03:01.610Z,1.87
2023-05-01T16:06:20.436Z,1.13
2023-05-01T16:09:24.369Z,1.27
2023-05-01T16:12:55.314Z,2.00
2023-05-01T16:16:12.190Z,1.80
2023-05-01T16:19:46.375Z,1.70
2023-05-01T16:22:50.408Z,2.47
2023-05-01T16:26:09.385Z,1.47
2023-05-01T16:29:25.349Z,1.15
2023-05-01T16:32:57.392Z,2.53
2023-05-01T16:36:13.350Z,2.33
2023-05-01T16:39:44.447Z,2.23
2023-05-01T16:42:48.397Z,4.00
2023-05-01T16:46:04.421Z,1.60
2023-05-01T16:49:24.370Z,1.83
2023-05-01T16:52:43.532Z,1.40
2023-05-01T16:55:47.488Z,1.70
2023-05-01T16:59:06.408Z,1.70
2023-05-01T17:02:22.527Z,1.95
2023-05-01T17:05:54.611Z,1.70
2023-05-01T17:09:00.421Z,2.33
2023-05-01T17:12:19.481Z,2.00
2023-05-01T17:15:35.517Z,1.50
2023-05-01T17:18:52.521Z,2.00
2023-05-01T17:22:09.559Z,1.63
2023-05-01T17:25:40.534Z,2.67
2023-05-01T17:28:47.478Z,2.03
2023-05-01T17:32:06.634Z,4.17
2023-05-01T17:35:10.591Z,2.27
2023-05-01T17:38:42.714Z,2.47
2023-05-01T17:41:46.661Z,2.17
2023-05-01T17:45:02.647Z,3.53
2023-05-01T17:48:06.758Z,2.55
2023-05-01T17:51:25.626Z,3.60
2023-05-01T17:54:42.608Z,3.10
2023-05-01T17:57:59.712Z,2.67
2023-05-01T18:01:03.745Z,3.63
2023-05-01T18:04:19.736Z,2.67
2023-05-01T18:07:23.637Z,2.43
2023-05-01T18:10:52.959Z,4.17
2023-05-01T18:13:56.705Z,3.70
2023-05-01T18:17:12.874Z,3.17
2023-05-01T18:20:16.768Z,2.60
2023-05-01T18:23:35.686Z,3.50
2023-05-01T18:26:52.811Z,3.00
2023-05-01T18:30:11.596Z,3.23
2023-05-01T18:33:15.843Z,2.93
2023-05-01T18:36:34.773Z,3.80
2023-05-01T18:39:38.837Z,3.97
2023-05-01T18:43:08.757Z,3.50
2023-05-01T18:46:12.996Z,3.90
2023-05-01T18:49:31.784Z,3.87
2023-05-01T18:52:35.795Z,3.90
2023-05-01T18:55:54.861Z,4.60
2023-05-01T18:59:12.776Z,4.13
2023-05-01T19:02:31.933Z,4.10
2023-05-01T19:05:35.904Z,4.93
2023-05-01T19:08:55.835Z,5.50
2023-05-01T19:12:29.365Z,4.10
2023-05-01T19:16:04.405Z,4.27
2023-05-01T19:19:27.102Z,4.40
2023-05-01T19:22:44.090Z,5.53
2023-05-01T19:25:47.906Z,4.77
2023-05-01T19:29:05.033Z,6.80
2023-05-01T19:32:22.272Z,6.57
2023-05-01T19:35:42.176Z,5.80
2023-05-01T19:38:45.966Z,5.67
2023-05-01T19:42:03.047Z,4.77
2023-05-01T19:45:06.985Z,5.23
2023-05-01T19:48:39.010Z,5.77
2023-05-01T19:51:43.048Z,6.50
2023-05-01T19:55:14.068Z,6.70
2023-05-01T19:58:24.869Z,6.13
2023-05-01T20:01:48.198Z,6.67
2023-05-01T20:05:18.161Z,8.37
2023-05-01T20:08:22.123Z,7.43
2023-05-01T20:11:38.020Z,8.20
2023-05-01T20:14:45.110Z,7.40
2023-05-01T20:18:01.048Z,10.30
2023-05-01T20:21:21.116Z,8.77
2023-05-01T20:24:40.052Z,8.27
2023-05-01T20:27:44.218Z,8.50
2023-05-01T20:31:13.313Z,9.00
2023-05-01T20:34:18.707Z,8.30
2023-05-01T20:37:55.633Z,11.00
2023-05-01T20:41:02.702Z,9.47
2023-05-01T20:44:35.288Z,9.20
2023-05-01T20:47:42.371Z,10.17
2023-05-01T20:51:04.729Z,9.00
2023-05-01T20:54:39.238Z,9.53
2023-05-01T20:57:57.158Z,9.20
2023-05-01T21:01:01.153Z,11.17
2023-05-01T21:04:20.463Z,10.67
2023-05-01T21:07:36.125Z,10.53
2023-05-01T21:11:09.217Z,11.40
2023-05-01T21:14:13.349Z,11.30
2023-05-01T21:17:45.389Z,10.03
2023-05-01T21:21:01.284Z,9.73
2023-05-01T21:24:32.243Z,12.13
2023-05-01T21:27:52.300Z,11.43
2023-05-01T21:31:20.374Z,9.33
2023-05-01T21:34:24.365Z,9.60
2023-05-01T21:37:55.503Z,9.67
2023-05-01T21:40:49.189Z,10.73
2023-05-01T21:44:19.319Z,9.45
2023-05-01T21:47:23.577Z,10.63
2023-05-01T21:50:54.423Z,11.37
2023-05-01T21:54:10.435Z,10.17
2023-05-01T22:00:53.258Z,10.13
2023-05-01T22:04:12.616Z,9.75
2023-05-01T22:07:28.407Z,10.70
2023-05-01T22:10:47.589Z,11.80
2023-05-01T22:13:51.447Z,11.80
2023-05-01T22:17:24.563Z,12.30
2023-05-01T22:20:40.521Z,11.87
2023-05-01T22:23:59.516Z,11.05
2023-05-01T22:27:03.690Z,10.30
2023-05-01T22:30:22.465Z,10.40
2023-05-01T22:33:39.579Z,10.73
2023-05-01T22:37:01.492Z,10.00
2023-05-01T22:40:05.606Z,11.50
2023-05-01T22:43:24.597Z,12.50
2023-05-01T22:46:28.792Z,9.67
2023-05-01T22:50:00.818Z,11.90
2023-05-01T22:53:04.594Z,11.60
2023-05-01T22:56:32.578Z,11.70
2023-05-01T22:59:36.534Z,12.47
2023-05-01T23:02:57.752Z,10.60
2023-05-01T23:06:15.593Z,12.85
2023-05-01T23:09:34.589Z,11.55
2023-05-01T23:12:38.682Z,11.35
2023-05-01T23:16:06.691Z,12.60
2023-05-01T23:19:27.703Z,10.10
2023-05-01T23:23:00.762Z,12.75
2023-05-01T23:26:16.791Z,12.75
2023-05-01T23:29:33.860Z,10.20
2023-05-01T23:32:50.752Z,11.37
2023-05-01T23:36:07.749Z,10.97
2023-05-01T23:39:24.758Z,11.77
2023-05-01T23:42:55.737Z,10.55
2023-05-01T23:46:11.876Z,13.30
2023-05-01T23:49:30.824Z,11.30
2023-05-01T23:52:48.714Z,11.57
2023-05-01T23:56:20.760Z,11.80
2023-05-01T23:59:24.731Z,12.80
