createdAt,value
2022-11-05T00:04:32.380Z,3.88
2022-11-05T00:09:33.346Z,3.88
2022-11-05T00:14:45.539Z,3.35
2022-11-05T00:19:38.926Z,3.92
2022-11-05T00:24:51.127Z,3.85
2022-11-05T00:29:44.857Z,3.13
2022-11-05T00:34:38.111Z,3.90
2022-11-05T00:39:31.906Z,3.83
2022-11-05T00:44:44.154Z,3.83
2022-11-05T00:49:38.276Z,2.25
2022-11-05T00:54:32.254Z,2.95
2022-11-05T00:59:27.448Z,4.07
2022-11-05T01:04:21.315Z,2.75
2022-11-05T01:09:15.650Z,3.13
2022-11-05T01:14:13.535Z,3.45
2022-11-05T01:19:09.937Z,3.75
2022-11-05T01:24:03.555Z,1.98
2022-11-05T01:28:58.554Z,2.47
2022-11-05T01:33:51.817Z,2.15
2022-11-05T01:38:44.623Z,1.45
2022-11-05T01:43:50.282Z,2.22
2022-11-05T01:48:43.783Z,2.10
2022-11-05T01:53:36.305Z,3.35
2022-11-05T01:58:52.642Z,3.30
2022-11-05T02:03:47.480Z,2.72
2022-11-05T02:09:27.965Z,1.85
2022-11-05T02:14:21.983Z,2.72
2022-11-05T02:19:27.306Z,2.53
2022-11-05T02:24:53.172Z,2.65
2022-11-05T02:30:00.196Z,2.03
2022-11-05T02:35:09.922Z,2.13
2022-11-05T02:40:15.680Z,1.65
2022-11-05T02:45:38.261Z,2.22
2022-11-05T02:50:38.620Z,2.42
2022-11-05T02:55:39.843Z,2.10
2022-11-05T03:01:06.905Z,1.50
2022-11-05T03:06:29.667Z,1.70
2022-11-05T03:11:27.298Z,2.00
2022-11-05T03:16:50.018Z,1.52
2022-11-05T03:22:12.637Z,4.50
2022-11-05T03:27:20.457Z,1.20
2022-11-05T03:32:16.115Z,1.77
2022-11-05T03:37:11.803Z,1.10
2022-11-05T03:42:07.847Z,1.25
2022-11-05T03:47:11.725Z,2.10
2022-11-05T03:52:15.118Z,2.63
2022-11-05T03:57:16.029Z,0.95
2022-11-05T04:02:11.680Z,1.48
2022-11-05T04:07:23.974Z,1.33
2022-11-05T04:12:35.166Z,1.00
2022-11-05T04:17:29.229Z,1.48
2022-11-05T04:22:42.887Z,3.00
2022-11-05T04:27:37.089Z,2.05
2022-11-05T04:32:30.984Z,1.23
2022-11-05T04:37:24.964Z,1.30
2022-11-05T04:42:19.096Z,1.20
2022-11-05T04:47:12.439Z,2.83
2022-11-05T04:52:06.111Z,1.25
2022-11-05T04:57:00.349Z,1.73
2022-11-05T05:01:53.712Z,1.20
2022-11-05T05:06:47.589Z,1.27
2022-11-05T05:11:41.855Z,2.13
2022-11-05T05:16:35.105Z,1.85
2022-11-05T05:21:41.919Z,1.73
2022-11-05T05:26:35.653Z,1.48
2022-11-05T05:31:28.938Z,2.63
2022-11-05T05:36:23.357Z,1.60
2022-11-05T05:41:17.188Z,1.40
2022-11-05T05:46:13.482Z,0.90
2022-11-05T05:51:09.959Z,1.70
2022-11-05T05:56:04.411Z,1.55
2022-11-05T06:01:01.726Z,1.60
2022-11-05T06:05:54.847Z,1.80
2022-11-05T06:11:10.696Z,1.15
2022-11-05T06:16:06.448Z,1.63
2022-11-05T06:21:04.712Z,1.00
2022-11-05T06:26:00.644Z,2.63
2022-11-05T06:30:53.370Z,2.58
2022-11-05T06:35:46.961Z,1.98
2022-11-05T06:40:41.028Z,4.35
2022-11-05T06:45:34.976Z,1.05
2022-11-05T06:50:29.885Z,4.07
2022-11-05T06:55:24.483Z,3.30
2022-11-05T07:00:19.276Z,3.28
2022-11-05T07:05:12.826Z,3.42
2022-11-05T07:10:09.515Z,7.53
2022-11-05T07:15:03.646Z,10.52
2022-11-05T07:19:57.174Z,7.95
2022-11-05T07:24:51.170Z,3.95
2022-11-05T07:29:44.821Z,3.35
2022-11-05T07:34:38.847Z,5.13
2022-11-05T07:39:32.865Z,7.05
2022-11-05T07:44:26.179Z,4.47
2022-11-05T07:49:23.911Z,2.35
2022-11-05T07:54:17.759Z,2.72
2022-11-05T07:59:12.055Z,4.25
2022-11-05T08:04:05.799Z,8.65
2022-11-05T08:08:59.999Z,8.02
2022-11-05T08:13:53.955Z,24.25
2022-11-05T08:18:47.779Z,4.75
2022-11-05T08:23:42.948Z,6.72
2022-11-05T08:28:36.801Z,1.90
2022-11-05T08:33:32.292Z,11.18
2022-11-05T08:38:26.293Z,7.80
2022-11-05T08:43:18.880Z,27.05
2022-11-05T08:48:17.794Z,3.90
2022-11-05T08:53:12.097Z,4.10
2022-11-05T08:58:08.419Z,2.85
2022-11-05T09:03:03.133Z,3.88
2022-11-05T09:08:00.924Z,4.32
2022-11-05T09:12:55.105Z,3.70
2022-11-05T09:17:49.343Z,9.07
2022-11-05T09:22:43.619Z,3.78
2022-11-05T09:27:37.507Z,4.72
2022-11-05T09:32:32.425Z,3.72
2022-11-05T09:37:25.770Z,2.15
2022-11-05T09:42:24.189Z,2.72
2022-11-05T09:47:39.002Z,3.15
2022-11-05T09:52:34.147Z,2.25
2022-11-05T09:57:42.497Z,4.35
2022-11-05T10:02:42.497Z,1.83
2022-11-05T10:08:00.657Z,4.07
2022-11-05T10:12:57.706Z,2.78
2022-11-05T10:17:56.854Z,3.03
2022-11-05T10:22:56.896Z,9.82
2022-11-05T10:27:55.114Z,3.50
2022-11-05T10:32:53.539Z,7.20
2022-11-05T10:37:47.208Z,2.05
2022-11-05T10:42:51.967Z,3.28
2022-11-05T10:48:00.670Z,4.53
2022-11-05T10:52:56.710Z,4.43
2022-11-05T10:57:51.044Z,5.50
2022-11-05T11:02:56.591Z,4.68
2022-11-05T11:08:25.412Z,2.28
2022-11-05T11:13:50.725Z,2.80
2022-11-05T11:18:45.851Z,5.10
2022-11-05T11:23:41.410Z,8.30
2022-11-05T11:28:33.569Z,3.80
2022-11-05T11:33:28.765Z,2.40
2022-11-05T11:38:25.459Z,3.00
2022-11-05T11:43:30.629Z,8.55
2022-11-05T11:48:28.414Z,4.90
2022-11-05T11:53:20.921Z,3.70
2022-11-05T11:58:18.686Z,5.53
2022-11-05T12:03:25.860Z,4.95
2022-11-05T12:08:44.375Z,4.05
2022-11-05T12:13:53.127Z,3.60
2022-11-05T12:18:55.298Z,3.58
2022-11-05T12:24:00.606Z,4.38
2022-11-05T12:29:19.832Z,5.00
2022-11-05T12:34:18.173Z,6.47
2022-11-05T12:39:34.155Z,3.42
2022-11-05T12:44:49.882Z,4.53
2022-11-05T12:50:19.016Z,6.72
2022-11-05T12:55:19.133Z,4.90
2022-11-05T13:00:26.365Z,5.38
2022-11-05T13:05:38.208Z,11.63
2022-11-05T13:10:35.326Z,4.30
2022-11-05T13:15:54.685Z,4.47
2022-11-05T13:21:08.761Z,5.18
2022-11-05T13:26:11.786Z,4.45
2022-11-05T13:31:13.931Z,6.85
2022-11-05T13:36:28.510Z,6.03
2022-11-05T13:41:21.791Z,6.97
2022-11-05T13:46:17.590Z,4.70
2022-11-05T13:51:22.682Z,4.15
2022-11-05T13:56:53.219Z,4.75
2022-11-05T14:02:02.637Z,5.17
2022-11-05T14:07:27.012Z,4.07
2022-11-05T14:12:27.326Z,5.13
2022-11-05T14:17:35.202Z,6.80
2022-11-05T14:22:33.420Z,5.50
2022-11-05T14:27:25.907Z,6.43
2022-11-05T14:32:38.029Z,4.25
2022-11-05T14:37:34.885Z,5.13
2022-11-05T14:42:30.305Z,3.58
2022-11-05T14:47:25.825Z,2.33
2022-11-05T14:52:20.729Z,5.18
2022-11-05T14:57:17.547Z,4.45
2022-11-05T15:02:18.878Z,2.88
2022-11-05T15:07:11.741Z,4.25
2022-11-05T15:12:12.020Z,3.45
2022-11-05T15:17:23.475Z,5.38
2022-11-05T15:22:29.757Z,4.25
2022-11-05T15:27:43.006Z,7.22
2022-11-05T15:32:38.588Z,4.18
2022-11-05T15:37:32.638Z,2.33
2022-11-05T15:42:27.651Z,4.28
2022-11-05T15:47:21.800Z,7.93
2022-11-05T15:52:16.713Z,2.63
2022-11-05T15:57:23.939Z,4.43
2022-11-05T16:02:29.281Z,1.92
2022-11-05T16:08:04.736Z,4.65
2022-11-05T16:13:18.174Z,3.40
2022-11-05T16:18:41.475Z,4.80
2022-11-05T16:24:00.527Z,3.83
2022-11-05T16:28:54.424Z,5.28
2022-11-05T16:33:48.740Z,7.10
2022-11-05T16:38:43.267Z,6.13
2022-11-05T16:43:37.655Z,10.55
2022-11-05T16:48:30.743Z,11.32
2022-11-05T16:53:24.775Z,3.92
2022-11-05T16:58:26.943Z,4.95
2022-11-05T17:03:21.375Z,5.20
2022-11-05T17:08:15.836Z,2.63
2022-11-05T17:13:19.870Z,5.05
2022-11-05T17:18:18.149Z,4.07
2022-11-05T17:23:17.918Z,6.05
2022-11-05T17:28:12.272Z,14.35
2022-11-05T17:33:07.362Z,4.82
2022-11-05T17:38:01.551Z,6.57
2022-11-05T17:42:54.561Z,3.35
2022-11-05T17:47:47.890Z,8.02
2022-11-05T17:52:40.447Z,6.03
2022-11-05T17:57:34.472Z,7.38
2022-11-05T18:02:30.286Z,6.85
2022-11-05T18:07:24.640Z,8.07
2022-11-05T18:12:18.494Z,4.15
2022-11-05T18:17:11.789Z,3.65
2022-11-05T18:22:05.119Z,4.95
2022-11-05T18:26:59.076Z,6.88
2022-11-05T18:31:53.150Z,9.75
2022-11-05T18:36:52.053Z,36.25
2022-11-05T18:41:48.027Z,31.75
2022-11-05T18:46:57.607Z,68.75
2022-11-05T18:51:52.317Z,71.63
2022-11-05T18:56:47.426Z,97.68
2022-11-05T19:01:40.784Z,76.53
2022-11-05T19:06:35.401Z,81.45
2022-11-05T19:11:28.703Z,69.93
2022-11-05T19:16:24.868Z,58.38
2022-11-05T19:21:21.829Z,61.10
2022-11-05T19:26:21.834Z,50.80
2022-11-05T19:31:22.334Z,55.80
2022-11-05T19:36:17.314Z,31.88
2022-11-05T19:41:14.898Z,36.15
2022-11-05T19:46:08.641Z,25.63
2022-11-05T19:51:05.537Z,31.98
2022-11-05T19:55:59.267Z,21.65
2022-11-05T20:00:55.646Z,22.38
2022-11-05T20:05:49.826Z,26.77
2022-11-05T20:10:43.486Z,17.75
2022-11-05T20:15:41.163Z,22.13
2022-11-05T20:20:35.374Z,17.42
2022-11-05T20:25:29.410Z,16.90
2022-11-05T20:30:22.824Z,15.82
2022-11-05T20:35:16.291Z,19.23
2022-11-05T20:40:08.645Z,17.27
2022-11-05T20:45:03.262Z,17.20
2022-11-05T20:49:58.457Z,14.23
2022-11-05T20:54:52.158Z,11.70
2022-11-05T20:59:45.255Z,17.13
2022-11-05T21:04:40.706Z,20.88
2022-11-05T21:09:34.687Z,17.73
2022-11-05T21:14:28.012Z,13.35
2022-11-05T21:19:24.670Z,12.18
2022-11-05T21:24:18.562Z,13.20
2022-11-05T21:29:13.210Z,11.65
2022-11-05T21:34:06.629Z,14.63
2022-11-05T21:39:00.310Z,9.38
2022-11-05T21:43:53.817Z,10.98
2022-11-05T21:48:47.372Z,9.98
2022-11-05T21:53:59.295Z,13.75
2022-11-05T21:59:11.530Z,10.50
2022-11-05T22:04:05.504Z,9.57
2022-11-05T22:08:59.559Z,8.15
2022-11-05T22:13:53.268Z,9.75
2022-11-05T22:18:47.073Z,9.35
2022-11-05T22:23:41.185Z,9.77
2022-11-05T22:28:34.072Z,8.43
2022-11-05T22:33:27.045Z,8.73
2022-11-05T22:38:20.465Z,6.90
2022-11-05T22:43:13.576Z,7.90
2022-11-05T22:48:08.695Z,7.00
2022-11-05T22:53:02.239Z,5.18
2022-11-05T22:58:00.076Z,6.47
2022-11-05T23:02:55.258Z,5.80
2022-11-05T23:08:06.545Z,4.95
2022-11-05T23:13:00.437Z,6.55
2022-11-05T23:18:12.804Z,4.85
2022-11-05T23:23:28.510Z,9.27
2022-11-05T23:28:22.513Z,6.32
2022-11-05T23:33:16.044Z,6.22
2022-11-05T23:38:28.438Z,4.45
2022-11-05T23:43:40.578Z,8.77
2022-11-05T23:48:38.571Z,4.45
2022-11-05T23:53:33.411Z,4.68
2022-11-05T23:58:26.813Z,4.15
