createdAt,value
2023-05-01T00:01:44.342Z,1.88
2023-05-01T00:04:11.568Z,2.08
2023-05-01T00:06:38.814Z,1.58
2023-05-01T00:09:07.006Z,1.67
2023-05-01T00:11:37.250Z,1.90
2023-05-01T00:14:04.594Z,2.00
2023-05-01T00:16:31.639Z,1.95
2023-05-01T00:18:58.660Z,1.60
2023-05-01T00:21:25.673Z,2.17
2023-05-01T00:23:52.689Z,2.28
2023-05-01T00:26:20.288Z,2.17
2023-05-01T00:28:48.831Z,2.35
2023-05-01T00:31:15.913Z,2.35
2023-05-01T00:33:42.926Z,1.77
2023-05-01T00:36:10.532Z,1.85
2023-05-01T00:38:37.514Z,2.50
2023-05-01T00:41:04.515Z,1.88
2023-05-01T00:43:31.595Z,1.77
2023-05-01T00:45:58.676Z,1.92
2023-05-01T00:48:26.206Z,1.80
2023-05-01T00:50:54.172Z,1.92
2023-05-01T00:53:22.353Z,2.13
2023-05-01T00:55:50.789Z,1.40
2023-05-01T00:58:18.697Z,2.15
2023-05-01T01:00:46.189Z,1.70
2023-05-01T01:03:13.267Z,1.80
2023-05-01T01:05:51.371Z,1.70
2023-05-01T01:08:32.544Z,2.50
2023-05-01T01:11:38.135Z,3.55
2023-05-01T01:14:11.598Z,1.85
2023-05-01T01:16:51.478Z,2.13
2023-05-01T01:19:36.611Z,2.00
2023-05-01T01:22:12.262Z,1.85
2023-05-01T01:24:57.425Z,2.45
2023-05-01T01:27:58.149Z,2.78
2023-05-01T01:31:06.284Z,1.77
2023-05-01T01:33:52.507Z,1.40
2023-05-01T01:36:23.507Z,1.67
2023-05-01T01:39:08.843Z,2.35
2023-05-01T01:41:38.430Z,1.63
2023-05-01T01:44:23.124Z,1.98
2023-05-01T01:46:54.215Z,1.52
2023-05-01T01:49:26.717Z,1.77
2023-05-01T01:54:35.460Z,1.92
2023-05-01T01:57:04.893Z,1.80
2023-05-01T01:59:34.678Z,1.63
2023-05-01T02:02:04.932Z,1.50
2023-05-01T02:04:33.462Z,1.98
2023-05-01T02:07:01.357Z,1.65
2023-05-01T02:09:30.403Z,1.70
2023-05-01T02:11:58.611Z,1.90
2023-05-01T02:14:27.037Z,1.70
2023-05-01T02:16:56.170Z,2.03
2023-05-01T02:19:24.549Z,1.90
2023-05-01T02:21:55.867Z,1.58
2023-05-01T02:24:24.830Z,2.58
2023-05-01T02:26:56.681Z,2.35
2023-05-01T02:29:25.408Z,1.48
2023-05-01T02:31:52.601Z,1.90
2023-05-01T02:34:19.729Z,2.58
2023-05-01T02:36:46.762Z,2.15
2023-05-01T02:39:13.941Z,1.38
2023-05-01T02:41:41.917Z,1.50
2023-05-01T02:44:11.311Z,1.90
2023-05-01T02:46:43.224Z,1.88
2023-05-01T02:49:12.327Z,2.10
2023-05-01T02:51:41.010Z,1.58
2023-05-01T02:54:08.942Z,1.70
2023-05-01T02:56:36.216Z,2.88
2023-05-01T02:59:03.371Z,1.83
2023-05-01T03:01:30.914Z,1.58
2023-05-01T03:03:58.236Z,2.00
2023-05-01T03:06:25.468Z,1.98
2023-05-01T03:08:52.477Z,2.58
2023-05-01T03:11:19.455Z,2.35
2023-05-01T03:13:47.495Z,1.90
2023-05-01T03:16:14.525Z,1.60
2023-05-01T03:18:41.586Z,2.15
2023-05-01T03:21:08.851Z,2.10
2023-05-01T03:23:36.111Z,1.73
2023-05-01T03:26:03.113Z,1.90
2023-05-01T03:28:30.192Z,1.70
2023-05-01T03:30:57.317Z,1.63
2023-05-01T03:33:24.537Z,1.55
2023-05-01T03:36:04.110Z,1.70
2023-05-01T03:38:32.935Z,1.63
2023-05-01T03:41:26.112Z,2.22
2023-05-01T03:44:09.292Z,1.77
2023-05-01T03:49:14.216Z,1.60
2023-05-01T03:51:46.637Z,1.50
2023-05-01T03:54:14.108Z,1.83
2023-05-01T03:56:58.453Z,2.38
2023-05-01T03:59:25.558Z,1.60
2023-05-01T04:01:53.029Z,2.25
2023-05-01T04:04:21.298Z,1.48
2023-05-01T04:06:55.489Z,2.08
2023-05-01T04:09:22.674Z,1.50
2023-05-01T04:11:49.709Z,1.67
2023-05-01T04:14:17.044Z,1.85
2023-05-01T04:16:44.198Z,2.05
2023-05-01T04:19:11.220Z,2.00
2023-05-01T04:21:42.376Z,1.80
2023-05-01T04:24:09.496Z,1.70
2023-05-01T04:26:36.760Z,2.17
2023-05-01T04:29:03.834Z,1.63
2023-05-01T04:31:30.981Z,1.50
2023-05-01T04:33:58.635Z,1.52
2023-05-01T04:36:25.723Z,2.03
2023-05-01T04:38:52.779Z,1.73
2023-05-01T04:41:19.826Z,1.75
2023-05-01T04:43:48.083Z,1.52
2023-05-01T04:46:18.617Z,1.95
2023-05-01T04:48:45.722Z,1.80
2023-05-01T04:51:12.769Z,1.35
2023-05-01T04:53:40.074Z,1.48
2023-05-01T04:56:16.281Z,1.60
2023-05-01T04:58:44.080Z,1.35
2023-05-01T05:01:15.426Z,2.67
2023-05-01T05:03:42.871Z,2.20
2023-05-01T05:06:11.431Z,1.50
2023-05-01T05:08:38.660Z,2.03
2023-05-01T05:11:10.850Z,2.35
2023-05-01T05:14:01.145Z,1.63
2023-05-01T05:16:28.313Z,1.73
2023-05-01T05:18:56.701Z,1.88
2023-05-01T05:21:25.400Z,1.90
2023-05-01T05:23:56.028Z,1.40
2023-05-01T05:26:23.504Z,1.48
2023-05-01T05:28:50.962Z,1.58
2023-05-01T05:31:17.995Z,1.30
2023-05-01T05:33:45.165Z,1.40
2023-05-01T05:36:14.065Z,1.95
2023-05-01T05:38:43.289Z,1.90
2023-05-01T05:41:14.248Z,1.33
2023-05-01T05:43:41.850Z,1.60
2023-05-01T05:46:09.820Z,1.40
2023-05-01T05:48:37.975Z,1.48
2023-05-01T05:51:05.100Z,1.40
2023-05-01T05:53:32.229Z,2.03
2023-05-01T05:55:59.292Z,1.67
2023-05-01T05:58:26.680Z,1.20
2023-05-01T06:00:55.585Z,1.33
2023-05-01T06:03:23.291Z,1.40
2023-05-01T06:05:53.188Z,1.65
2023-05-01T06:08:20.444Z,1.40
2023-05-01T06:10:48.106Z,1.17
2023-05-01T06:13:15.471Z,1.55
2023-05-01T06:15:48.884Z,1.25
2023-05-01T06:18:16.698Z,1.77
2023-05-01T06:20:43.906Z,1.25
2023-05-01T06:23:10.963Z,1.45
2023-05-01T06:25:48.726Z,1.60
2023-05-01T06:28:15.916Z,1.02
2023-05-01T06:30:43.240Z,1.58
2023-05-01T06:33:11.499Z,1.38
2023-05-01T06:35:40.276Z,1.98
2023-05-01T06:38:07.399Z,1.58
2023-05-01T06:40:35.160Z,1.45
2023-05-01T06:43:03.280Z,2.20
2023-05-01T06:45:30.363Z,1.45
2023-05-01T06:47:57.345Z,1.30
2023-05-01T06:50:24.559Z,1.63
2023-05-01T06:52:51.608Z,1.65
2023-05-01T06:55:18.643Z,1.73
2023-05-01T06:57:45.891Z,2.15
2023-05-01T07:00:13.747Z,1.20
2023-05-01T07:02:41.125Z,1.48
2023-05-01T07:05:08.514Z,1.85
2023-05-01T07:07:37.463Z,2.30
2023-05-01T07:10:06.342Z,1.75
2023-05-01T07:12:33.510Z,1.60
2023-05-01T07:15:00.747Z,1.48
2023-05-01T07:17:29.410Z,1.90
2023-05-01T07:19:56.788Z,1.60
2023-05-01T07:22:24.207Z,1.67
2023-05-01T07:24:51.204Z,1.83
2023-05-01T07:27:18.194Z,1.75
2023-05-01T07:29:45.208Z,2.28
2023-05-01T07:32:12.301Z,1.90
2023-05-01T07:34:39.457Z,1.98
2023-05-01T07:37:06.461Z,1.85
2023-05-01T07:39:33.481Z,2.30
2023-05-01T07:42:00.499Z,1.80
2023-05-01T07:44:27.524Z,1.30
2023-05-01T07:46:54.757Z,1.88
2023-05-01T07:49:21.812Z,1.58
2023-05-01T07:51:49.569Z,1.80
2023-05-01T07:54:16.965Z,1.88
2023-05-01T07:56:44.308Z,1.95
2023-05-01T07:59:11.332Z,2.05
2023-05-01T08:01:38.382Z,2.05
2023-05-01T08:04:05.511Z,2.78
2023-05-01T08:06:32.635Z,3.38
2023-05-01T08:08:59.642Z,1.50
2023-05-01T08:11:26.944Z,1.95
2023-05-01T08:13:53.918Z,2.72
2023-05-01T08:16:22.134Z,2.13
2023-05-01T08:18:49.330Z,2.38
2023-05-01T08:21:16.557Z,1.67
2023-05-01T08:23:43.545Z,2.08
2023-05-01T08:26:10.630Z,4.63
2023-05-01T08:28:37.794Z,1.63
2023-05-01T08:31:04.869Z,2.28
2023-05-01T08:33:31.983Z,1.63
2023-05-01T08:35:59.412Z,2.25
2023-05-01T08:38:26.513Z,2.25
2023-05-01T08:40:54.218Z,1.70
2023-05-01T08:43:21.739Z,2.95
2023-05-01T08:45:51.052Z,1.88
2023-05-01T08:48:24.021Z,1.75
2023-05-01T08:50:53.564Z,1.73
2023-05-01T08:53:22.093Z,1.75
2023-05-01T08:55:51.613Z,1.95
2023-05-01T08:58:20.200Z,1.85
2023-05-01T09:00:47.791Z,2.42
2023-05-01T09:03:16.728Z,1.77
2023-05-01T09:05:43.842Z,1.90
2023-05-01T09:08:10.906Z,1.63
2023-05-01T09:10:44.105Z,1.75
2023-05-01T09:13:11.191Z,1.65
2023-05-01T09:15:38.735Z,2.78
2023-05-01T09:18:05.950Z,1.63
2023-05-01T09:20:37.081Z,1.83
2023-05-01T09:23:04.378Z,2.08
2023-05-01T09:25:31.486Z,1.85
2023-05-01T09:27:58.599Z,1.45
2023-05-01T09:30:38.810Z,1.70
2023-05-01T09:33:06.747Z,1.67
2023-05-01T09:35:49.290Z,3.03
2023-05-01T09:38:21.279Z,2.10
2023-05-01T09:40:48.460Z,1.88
2023-05-01T09:43:25.007Z,1.52
2023-05-01T09:46:09.328Z,1.60
2023-05-01T09:48:37.555Z,1.60
2023-05-01T09:51:25.444Z,1.63
2023-05-01T09:53:54.347Z,1.45
2023-05-01T09:56:21.854Z,1.60
2023-05-01T09:58:52.253Z,1.63
2023-05-01T10:01:37.240Z,1.60
2023-05-01T10:04:04.725Z,1.45
2023-05-01T10:06:31.948Z,1.50
2023-05-01T10:08:59.080Z,1.60
2023-05-01T10:11:26.858Z,1.85
2023-05-01T10:14:09.354Z,1.40
2023-05-01T10:16:38.403Z,1.52
2023-05-01T10:19:06.382Z,1.20
2023-05-01T10:21:34.013Z,1.30
2023-05-01T10:24:06.455Z,1.35
2023-05-01T10:26:36.993Z,1.23
2023-05-01T10:29:04.641Z,2.42
2023-05-01T10:31:32.771Z,1.98
2023-05-01T10:34:03.129Z,1.90
2023-05-01T10:36:39.974Z,1.10
2023-05-01T10:39:11.366Z,1.30
2023-05-01T10:42:01.807Z,1.20
2023-05-01T10:44:29.477Z,1.10
2023-05-01T10:46:56.633Z,1.35
2023-05-01T10:49:23.914Z,1.23
2023-05-01T10:51:57.997Z,1.27
2023-05-01T10:54:26.786Z,1.33
2023-05-01T10:57:01.274Z,1.48
2023-05-01T11:00:01.522Z,1.45
2023-05-01T11:02:30.313Z,1.45
2023-05-01T11:04:57.711Z,1.35
2023-05-01T11:07:26.006Z,1.20
2023-05-01T11:09:55.505Z,1.50
2023-05-01T11:12:44.938Z,1.33
2023-05-01T11:15:13.553Z,1.17
2023-05-01T11:17:43.465Z,1.40
2023-05-01T11:20:11.697Z,1.08
2023-05-01T11:22:40.724Z,1.52
2023-05-01T11:25:24.629Z,1.20
2023-05-01T11:27:53.918Z,1.30
2023-05-01T11:30:21.287Z,1.25
2023-05-01T11:32:49.652Z,1.55
2023-05-01T11:35:26.251Z,1.15
2023-05-01T11:37:55.831Z,1.27
2023-05-01T11:40:28.364Z,1.20
2023-05-01T11:43:03.716Z,1.10
2023-05-01T11:45:31.715Z,1.17
2023-05-01T11:48:01.378Z,1.00
2023-05-01T11:50:35.849Z,1.25
2023-05-01T11:53:15.741Z,1.20
2023-05-01T11:55:43.470Z,1.25
2023-05-01T11:58:11.168Z,1.33
2023-05-01T12:00:41.618Z,1.20
2023-05-01T12:03:10.974Z,1.20
2023-05-01T12:05:42.871Z,1.20
2023-05-01T12:08:20.701Z,1.27
2023-05-01T12:10:51.617Z,1.30
2023-05-01T12:13:19.729Z,1.55
2023-05-01T12:15:55.888Z,0.75
2023-05-01T12:18:23.252Z,0.80
2023-05-01T12:20:53.189Z,1.05
2023-05-01T12:23:31.498Z,1.20
2023-05-01T12:25:58.717Z,0.90
2023-05-01T12:28:27.642Z,1.15
2023-05-01T12:31:04.697Z,0.88
2023-05-01T12:33:32.502Z,1.08
2023-05-01T12:36:11.803Z,1.10
2023-05-01T12:38:39.047Z,1.00
2023-05-01T12:41:08.877Z,0.77
2023-05-01T12:43:37.366Z,1.52
2023-05-01T12:46:06.750Z,0.93
2023-05-01T12:48:38.993Z,1.42
2023-05-01T12:51:06.682Z,1.40
2023-05-01T12:53:34.054Z,1.13
2023-05-01T12:56:03.155Z,1.08
2023-05-01T12:58:37.050Z,1.48
2023-05-01T13:01:04.750Z,1.08
2023-05-01T13:03:33.589Z,1.00
2023-05-01T13:06:03.065Z,1.00
2023-05-01T13:08:36.905Z,1.00
2023-05-01T13:11:13.197Z,1.00
2023-05-01T13:13:40.859Z,1.30
2023-05-01T13:16:17.428Z,1.30
2023-05-01T13:18:49.851Z,2.33
2023-05-01T13:21:21.690Z,1.27
2023-05-01T13:23:54.224Z,0.98
2023-05-01T13:28:57.186Z,1.08
2023-05-01T13:31:24.598Z,1.23
2023-05-01T13:33:53.655Z,1.27
2023-05-01T13:36:26.168Z,1.05
2023-05-01T13:38:56.821Z,1.00
2023-05-01T13:41:26.317Z,0.98
2023-05-01T13:43:55.366Z,1.10
2023-05-01T13:46:26.378Z,0.98
2023-05-01T13:48:53.649Z,1.23
2023-05-01T13:51:22.960Z,0.90
2023-05-01T13:53:50.567Z,1.08
2023-05-01T13:56:17.670Z,1.15
2023-05-01T13:58:45.085Z,0.85
2023-05-01T14:01:24.378Z,0.93
2023-05-01T14:03:51.919Z,0.95
2023-05-01T14:06:20.725Z,1.00
2023-05-01T14:08:50.585Z,1.10
2023-05-01T14:11:18.258Z,1.25
2023-05-01T14:13:47.527Z,1.55
2023-05-01T14:16:25.206Z,0.98
2023-05-01T14:18:55.227Z,1.20
2023-05-01T14:21:25.064Z,1.10
2023-05-01T14:23:53.093Z,0.60
2023-05-01T14:26:21.432Z,0.90
2023-05-01T14:28:48.885Z,1.00
2023-05-01T14:31:24.206Z,1.20
2023-05-01T14:33:55.054Z,1.38
2023-05-01T14:36:22.499Z,1.00
2023-05-01T14:38:50.642Z,1.13
2023-05-01T14:41:21.059Z,1.10
2023-05-01T14:43:53.004Z,1.25
2023-05-01T14:46:32.180Z,1.00
2023-05-01T14:49:01.089Z,1.20
2023-05-01T14:51:32.025Z,1.08
2023-05-01T14:53:59.530Z,1.20
2023-05-01T14:56:27.047Z,1.08
2023-05-01T14:58:54.118Z,1.25
2023-05-01T15:01:21.719Z,1.55
2023-05-01T15:03:49.078Z,1.20
2023-05-01T15:06:17.037Z,1.00
2023-05-01T15:08:44.318Z,0.90
2023-05-01T15:11:13.939Z,1.17
2023-05-01T15:13:42.572Z,1.35
2023-05-01T15:16:10.955Z,1.13
2023-05-01T15:18:38.678Z,1.05
2023-05-01T15:21:05.998Z,1.17
2023-05-01T15:23:33.151Z,1.17
2023-05-01T15:26:01.671Z,0.98
2023-05-01T15:28:29.459Z,0.95
2023-05-01T15:30:56.608Z,0.98
2023-05-01T15:33:23.769Z,1.27
2023-05-01T15:35:52.564Z,1.00
2023-05-01T15:38:22.765Z,1.08
2023-05-01T15:40:50.146Z,1.05
2023-05-01T15:43:17.296Z,1.20
2023-05-01T15:45:44.844Z,1.13
2023-05-01T15:48:12.081Z,1.02
2023-05-01T15:50:39.471Z,0.85
2023-05-01T15:53:06.577Z,0.88
2023-05-01T15:55:34.653Z,1.00
2023-05-01T15:58:02.630Z,0.88
2023-05-01T16:00:29.785Z,1.10
2023-05-01T16:02:57.086Z,0.80
2023-05-01T16:05:24.816Z,0.95
2023-05-01T16:07:55.064Z,1.02
2023-05-01T16:10:23.017Z,1.05
2023-05-01T16:12:50.990Z,1.10
2023-05-01T16:15:18.302Z,1.48
2023-05-01T16:17:46.549Z,1.50
2023-05-01T16:20:14.774Z,2.45
2023-05-01T16:22:43.121Z,1.02
2023-05-01T16:25:10.657Z,2.63
2023-05-01T16:27:44.063Z,2.33
2023-05-01T16:30:14.265Z,5.80
2023-05-01T16:32:41.750Z,2.58
2023-05-01T16:35:17.511Z,1.50
2023-05-01T16:37:44.576Z,0.95
2023-05-01T16:40:16.613Z,1.40
2023-05-01T16:42:49.731Z,1.50
2023-05-01T16:45:16.901Z,1.40
2023-05-01T16:47:47.412Z,1.17
2023-05-01T16:50:15.043Z,1.20
2023-05-01T16:52:42.339Z,1.58
2023-05-01T16:55:32.509Z,1.00
2023-05-01T16:58:51.718Z,1.98
2023-05-01T17:01:49.883Z,2.05
2023-05-01T17:05:15.535Z,1.73
2023-05-01T17:08:24.610Z,2.88
2023-05-01T17:12:04.660Z,2.42
2023-05-01T17:15:14.316Z,1.80
2023-05-01T17:18:00.832Z,1.10
2023-05-01T17:20:48.124Z,1.13
2023-05-01T17:23:31.895Z,0.77
2023-05-01T17:27:08.189Z,1.02
2023-05-01T17:30:20.381Z,1.13
2023-05-01T17:36:01.108Z,0.98
2023-05-01T17:38:28.188Z,1.17
2023-05-01T17:40:55.415Z,1.33
2023-05-01T17:43:22.450Z,1.48
2023-05-01T17:45:50.125Z,1.10
2023-05-01T17:48:19.557Z,1.40
2023-05-01T17:50:47.336Z,1.17
2023-05-01T17:53:14.477Z,1.35
2023-05-01T17:55:41.547Z,1.15
2023-05-01T17:58:08.650Z,1.02
2023-05-01T18:00:38.180Z,1.23
2023-05-01T18:03:05.995Z,1.20
2023-05-01T18:05:33.303Z,1.10
2023-05-01T18:08:00.651Z,1.30
2023-05-01T18:10:31.080Z,1.45
2023-05-01T18:12:58.572Z,1.55
2023-05-01T18:15:26.081Z,1.60
2023-05-01T18:17:54.006Z,1.55
2023-05-01T18:20:21.266Z,1.45
2023-05-01T18:22:48.354Z,2.00
2023-05-01T18:25:16.249Z,1.63
2023-05-01T18:27:45.056Z,1.50
2023-05-01T18:30:12.340Z,1.77
2023-05-01T18:32:46.936Z,1.40
2023-05-01T18:35:19.021Z,1.45
2023-05-01T18:37:46.642Z,1.60
2023-05-01T18:40:13.835Z,1.80
2023-05-01T18:42:41.786Z,1.40
2023-05-01T18:45:10.216Z,1.80
2023-05-01T18:47:37.422Z,1.70
2023-05-01T18:50:05.762Z,2.70
2023-05-01T18:52:32.985Z,1.38
2023-05-01T18:55:00.060Z,1.67
2023-05-01T18:57:28.600Z,1.42
2023-05-01T18:59:55.772Z,1.85
2023-05-01T19:02:23.054Z,1.55
2023-05-01T19:04:57.545Z,1.50
2023-05-01T19:07:26.359Z,2.80
2023-05-01T19:09:53.721Z,1.48
2023-05-01T19:12:20.792Z,1.58
2023-05-01T19:14:47.982Z,1.63
2023-05-01T19:17:15.017Z,1.77
2023-05-01T19:19:42.348Z,2.30
2023-05-01T19:22:09.337Z,1.75
2023-05-01T19:24:36.404Z,2.15
2023-05-01T19:27:03.618Z,2.90
2023-05-01T19:29:34.116Z,1.63
2023-05-01T19:32:01.411Z,1.85
2023-05-01T19:34:28.712Z,2.63
2023-05-01T19:37:00.201Z,1.90
2023-05-01T19:39:28.972Z,3.10
2023-05-01T19:41:56.242Z,2.45
2023-05-01T19:44:23.334Z,2.20
2023-05-01T19:46:50.411Z,2.08
2023-05-01T19:49:17.692Z,1.92
2023-05-01T19:51:45.632Z,2.22
2023-05-01T19:54:12.648Z,1.98
2023-05-01T19:56:39.661Z,2.45
2023-05-01T19:59:06.723Z,2.63
2023-05-01T20:01:33.870Z,2.47
2023-05-01T20:04:01.106Z,1.92
2023-05-01T20:06:28.205Z,2.20
2023-05-01T20:08:55.223Z,2.25
2023-05-01T20:11:22.224Z,2.22
2023-05-01T20:13:49.226Z,2.72
2023-05-01T20:16:16.256Z,2.10
2023-05-01T20:18:43.359Z,1.98
2023-05-01T20:21:10.575Z,2.08
2023-05-01T20:23:37.724Z,2.00
2023-05-01T20:26:04.746Z,1.73
2023-05-01T20:28:31.940Z,2.08
2023-05-01T20:30:59.229Z,2.42
2023-05-01T20:33:26.338Z,2.42
2023-05-01T20:35:53.988Z,2.22
2023-05-01T20:38:21.863Z,2.83
2023-05-01T20:40:48.866Z,2.47
2023-05-01T20:43:16.149Z,2.30
2023-05-01T20:45:43.171Z,2.30
2023-05-01T20:48:11.299Z,2.58
2023-05-01T20:50:38.483Z,2.67
2023-05-01T20:53:05.494Z,3.03
2023-05-01T20:55:32.577Z,3.47
2023-05-01T20:57:59.704Z,2.30
2023-05-01T21:00:26.748Z,2.75
2023-05-01T21:02:53.961Z,2.58
2023-05-01T21:05:21.209Z,3.72
2023-05-01T21:07:48.305Z,3.03
2023-05-01T21:10:16.547Z,3.03
2023-05-01T21:12:43.829Z,4.45
2023-05-01T21:15:11.731Z,3.25
2023-05-01T21:17:40.153Z,3.58
2023-05-01T21:20:17.312Z,3.00
2023-05-01T21:22:45.564Z,3.65
2023-05-01T21:25:15.332Z,3.63
2023-05-01T21:27:42.459Z,3.83
2023-05-01T21:30:17.295Z,4.22
2023-05-01T21:32:44.480Z,3.80
2023-05-01T21:35:15.114Z,3.10
2023-05-01T21:37:44.618Z,4.10
2023-05-01T21:40:13.888Z,3.67
2023-05-01T21:42:40.956Z,3.92
2023-05-01T21:45:09.833Z,4.07
2023-05-01T21:47:41.559Z,3.83
2023-05-01T21:50:11.779Z,3.60
2023-05-01T21:52:39.367Z,3.83
2023-05-01T21:55:08.919Z,4.00
2023-05-01T21:57:37.011Z,4.40
2023-05-01T22:00:11.361Z,4.47
2023-05-01T22:02:44.392Z,4.00
2023-05-01T22:05:14.143Z,4.55
2023-05-01T22:07:43.658Z,4.88
2023-05-01T22:10:19.975Z,4.50
2023-05-01T22:12:49.243Z,4.28
2023-05-01T22:15:16.639Z,4.72
2023-05-01T22:17:44.505Z,4.90
2023-05-01T22:20:11.844Z,4.82
2023-05-01T22:22:40.341Z,4.20
2023-05-01T22:25:08.278Z,4.78
2023-05-01T22:27:36.093Z,4.63
2023-05-01T22:30:04.790Z,3.97
2023-05-01T22:32:31.988Z,3.78
2023-05-01T22:34:59.376Z,3.63
2023-05-01T22:37:26.589Z,4.32
2023-05-01T22:39:53.923Z,4.35
2023-05-01T22:42:21.646Z,4.00
2023-05-01T22:44:48.924Z,4.25
2023-05-01T22:47:16.087Z,4.38
2023-05-01T22:49:43.051Z,3.65
2023-05-01T22:52:10.073Z,4.43
2023-05-01T22:54:37.083Z,4.43
2023-05-01T22:57:04.151Z,4.40
2023-05-01T22:59:31.178Z,4.45
2023-05-01T23:01:58.419Z,4.05
2023-05-01T23:04:25.580Z,4.05
2023-05-01T23:06:52.702Z,4.60
2023-05-01T23:09:19.824Z,5.47
2023-05-01T23:11:47.704Z,5.00
2023-05-01T23:14:18.222Z,4.72
2023-05-01T23:16:45.311Z,4.80
2023-05-01T23:19:23.773Z,4.57
2023-05-01T23:22:04.631Z,4.10
2023-05-01T23:24:44.881Z,4.32
2023-05-01T23:27:13.418Z,4.25
2023-05-01T23:29:41.150Z,4.70
2023-05-01T23:32:10.957Z,4.55
2023-05-01T23:34:40.062Z,4.78
2023-05-01T23:37:07.189Z,4.60
2023-05-01T23:39:34.173Z,5.28
2023-05-01T23:42:02.444Z,5.57
2023-05-01T23:44:29.665Z,6.28
2023-05-01T23:46:56.786Z,6.03
2023-05-01T23:49:23.849Z,7.15
2023-05-01T23:51:50.924Z,6.18
2023-05-01T23:54:17.920Z,6.78
2023-05-01T23:56:44.938Z,5.32
2023-05-01T23:59:12.054Z,4.95
