createdAt,value
2022-09-28T00:01:47.675Z,99.90
2022-09-28T00:04:16.643Z,99.90
2022-09-28T00:06:43.504Z,99.90
2022-09-28T00:09:11.111Z,99.90
2022-09-28T00:11:37.753Z,99.90
2022-09-28T00:14:05.709Z,99.90
2022-09-28T00:16:33.792Z,99.90
2022-09-28T00:19:00.994Z,99.90
2022-09-28T00:21:29.808Z,99.90
2022-09-28T00:24:12.736Z,99.90
2022-09-28T00:26:44.006Z,99.90
2022-09-28T00:29:16.394Z,99.90
2022-09-28T00:31:43.217Z,99.90
2022-09-28T00:34:09.866Z,99.90
2022-09-28T00:36:36.701Z,99.90
2022-09-28T00:39:06.760Z,99.90
2022-09-28T00:41:34.030Z,99.90
2022-09-28T00:44:19.508Z,99.90
2022-09-28T00:46:46.042Z,99.90
2022-09-28T00:49:15.925Z,99.90
2022-09-28T00:51:42.872Z,99.90
2022-09-28T00:54:11.537Z,99.90
2022-09-28T00:56:40.356Z,99.90
2022-09-28T00:59:07.613Z,99.90
2022-09-28T01:01:34.271Z,99.90
2022-09-28T01:04:02.628Z,99.90
2022-09-28T01:06:31.267Z,99.90
2022-09-28T01:09:02.950Z,99.90
2022-09-28T01:11:32.797Z,99.90
2022-09-28T01:13:59.620Z,99.90
2022-09-28T01:16:42.140Z,99.90
2022-09-28T01:19:29.045Z,99.90
2022-09-28T01:22:27.898Z,99.90
2022-09-28T01:24:59.440Z,99.90
2022-09-28T01:27:26.653Z,99.90
2022-09-28T01:30:04.273Z,99.90
2022-09-28T01:32:31.929Z,99.90
2022-09-28T01:35:02.464Z,99.90
2022-09-28T01:37:55.512Z,99.90
2022-09-28T01:40:23.570Z,99.90
2022-09-28T01:42:56.277Z,99.90
2022-09-28T01:45:26.081Z,99.90
2022-09-28T01:47:56.629Z,99.90
2022-09-28T01:50:25.293Z,99.90
2022-09-28T01:52:54.646Z,99.90
2022-09-28T01:55:28.295Z,99.90
2022-09-28T01:57:54.825Z,99.90
2022-09-28T02:00:23.692Z,99.90
2022-09-28T02:02:57.121Z,99.90
2022-09-28T02:05:32.816Z,99.90
2022-09-28T02:08:09.218Z,99.90
2022-09-28T02:10:43.225Z,99.90
2022-09-28T02:13:16.628Z,99.90
2022-09-28T02:15:44.298Z,99.90
2022-09-28T02:18:11.032Z,99.90
2022-09-28T02:20:41.575Z,99.90
2022-09-28T02:23:09.141Z,99.90
2022-09-28T02:25:49.703Z,99.90
2022-09-28T02:28:16.267Z,99.90
2022-09-28T02:30:43.808Z,99.90
2022-09-28T02:33:16.436Z,99.90
2022-09-28T02:35:43.304Z,99.90
2022-09-28T02:38:10.898Z,99.90
2022-09-28T02:40:38.108Z,99.90
2022-09-28T02:43:23.651Z,99.90
2022-09-28T02:46:09.117Z,99.90
2022-09-28T02:48:43.688Z,99.90
2022-09-28T02:51:18.753Z,99.90
2022-09-28T02:54:03.558Z,99.90
2022-09-28T02:56:36.443Z,99.90
2022-09-28T02:59:17.092Z,99.90
2022-09-28T03:02:01.432Z,99.90
2022-09-28T03:04:50.425Z,99.90
2022-09-28T03:07:26.581Z,99.90
2022-09-28T03:10:06.557Z,99.90
2022-09-28T03:12:33.475Z,99.90
2022-09-28T03:15:28.272Z,99.90
2022-09-28T03:17:55.809Z,99.90
2022-09-28T03:20:22.836Z,99.90
2022-09-28T03:23:06.411Z,99.90
2022-09-28T03:25:36.110Z,99.90
2022-09-28T03:28:02.876Z,99.90
2022-09-28T03:30:29.478Z,99.90
2022-09-28T03:33:00.270Z,99.90
2022-09-28T03:35:26.927Z,99.90
2022-09-28T03:37:57.069Z,99.90
2022-09-28T03:40:23.949Z,99.90
2022-09-28T03:42:50.624Z,99.90
2022-09-28T03:45:17.213Z,99.90
2022-09-28T03:47:47.161Z,99.90
2022-09-28T03:50:14.083Z,99.90
2022-09-28T03:52:40.709Z,99.90
2022-09-28T03:55:07.415Z,99.90
2022-09-28T03:57:33.968Z,99.90
2022-09-28T04:00:00.630Z,99.90
2022-09-28T04:02:27.242Z,99.90
2022-09-28T04:04:53.854Z,99.90
2022-09-28T04:07:20.388Z,99.90
2022-09-28T04:09:46.903Z,99.90
2022-09-28T04:12:13.538Z,99.90
2022-09-28T04:14:40.102Z,99.90
2022-09-28T04:17:07.164Z,99.90
2022-09-28T04:19:33.872Z,99.90
2022-09-28T04:22:01.627Z,99.90
2022-09-28T04:24:28.297Z,99.90
2022-09-28T04:27:14.810Z,99.90
2022-09-28T04:29:41.674Z,99.90
2022-09-28T04:32:08.355Z,99.90
2022-09-28T04:34:37.248Z,99.90
2022-09-28T04:37:04.513Z,99.90
2022-09-28T04:39:31.048Z,99.90
2022-09-28T04:41:57.610Z,99.90
2022-09-28T04:44:24.167Z,99.90
2022-09-28T04:46:50.759Z,99.90
2022-09-28T04:49:17.418Z,99.90
2022-09-28T04:51:44.031Z,99.90
2022-09-28T04:54:10.578Z,99.90
2022-09-28T04:56:37.159Z,99.90
2022-09-28T04:59:03.995Z,99.90
2022-09-28T05:01:31.244Z,99.90
2022-09-28T05:03:57.829Z,99.90
2022-09-28T05:06:27.958Z,99.90
2022-09-28T05:08:57.462Z,99.90
2022-09-28T05:11:24.188Z,99.90
2022-09-28T05:13:50.752Z,99.90
2022-09-28T05:16:17.716Z,99.90
2022-09-28T05:18:44.325Z,99.90
2022-09-28T05:21:12.724Z,99.90
2022-09-28T05:23:39.799Z,99.90
2022-09-28T05:26:06.625Z,99.90
2022-09-28T05:28:33.503Z,99.90
2022-09-28T05:31:00.778Z,99.90
2022-09-28T05:33:27.860Z,99.90
2022-09-28T05:35:57.861Z,99.90
2022-09-28T05:38:27.501Z,99.90
2022-09-28T05:40:54.160Z,99.90
2022-09-28T05:43:20.730Z,99.90
2022-09-28T05:45:51.536Z,99.90
2022-09-28T05:48:21.172Z,99.90
2022-09-28T05:50:52.226Z,99.90
2022-09-28T05:53:18.896Z,99.90
2022-09-28T05:55:45.533Z,99.90
2022-09-28T05:58:12.119Z,99.90
2022-09-28T06:00:38.741Z,99.90
2022-09-28T06:03:09.318Z,99.90
2022-09-28T06:05:36.772Z,99.90
2022-09-28T06:08:05.073Z,99.90
2022-09-28T06:10:32.357Z,99.90
2022-09-28T06:12:59.116Z,99.90
2022-09-28T06:15:27.014Z,99.90
2022-09-28T06:18:14.769Z,99.90
2022-09-28T06:20:41.793Z,99.90
2022-09-28T06:23:09.460Z,99.90
2022-09-28T06:25:36.201Z,99.90
2022-09-28T06:28:04.143Z,99.90
2022-09-28T06:30:32.282Z,99.90
2022-09-28T06:33:00.133Z,99.90
2022-09-28T06:35:28.374Z,99.90
2022-09-28T06:37:54.930Z,99.90
2022-09-28T06:40:21.943Z,99.90
2022-09-28T06:43:02.099Z,99.90
2022-09-28T06:45:29.784Z,99.90
2022-09-28T06:47:57.432Z,99.90
2022-09-28T06:50:25.085Z,99.90
2022-09-28T06:52:52.649Z,99.90
2022-09-28T06:55:19.565Z,99.90
2022-09-28T06:57:46.328Z,99.90
2022-09-28T07:00:13.372Z,99.90
2022-09-28T07:02:40.041Z,99.90
2022-09-28T07:05:08.124Z,99.90
2022-09-28T07:07:34.837Z,99.90
2022-09-28T07:10:01.369Z,99.90
2022-09-28T07:12:27.962Z,99.90
2022-09-28T07:14:57.250Z,99.90
2022-09-28T07:17:24.253Z,99.90
2022-09-28T07:19:56.959Z,99.90
2022-09-28T07:22:39.297Z,99.90
2022-09-28T07:25:08.890Z,99.90
2022-09-28T07:27:37.248Z,99.90
2022-09-28T07:30:06.947Z,99.90
2022-09-28T07:32:37.187Z,99.90
2022-09-28T07:35:07.970Z,99.90
2022-09-28T07:37:35.893Z,99.90
2022-09-28T07:40:21.754Z,99.90
2022-09-28T07:42:48.770Z,99.90
2022-09-28T07:45:15.313Z,99.90
2022-09-28T07:47:41.871Z,99.90
2022-09-28T07:50:08.646Z,99.90
2022-09-28T07:52:36.199Z,99.90
2022-09-28T07:55:06.789Z,99.90
2022-09-28T07:57:33.976Z,99.90
2022-09-28T08:00:02.127Z,99.90
2022-09-28T08:02:28.854Z,99.90
2022-09-28T08:04:56.337Z,99.70
2022-09-28T08:07:24.270Z,98.40
2022-09-28T08:09:51.094Z,97.80
2022-09-28T08:12:19.730Z,97.10
2022-09-28T08:14:46.681Z,97.50
2022-09-28T08:17:13.634Z,98.50
2022-09-28T08:19:59.109Z,97.10
2022-09-28T08:22:25.741Z,98.90
2022-09-28T08:24:52.274Z,96.60
2022-09-28T08:27:18.821Z,96.80
2022-09-28T08:29:45.429Z,97.10
2022-09-28T08:32:12.010Z,97.30
2022-09-28T08:34:39.318Z,95.50
2022-09-28T08:37:06.853Z,96.10
2022-09-28T08:39:34.775Z,94.20
2022-09-28T08:42:09.232Z,94.20
2022-09-28T08:44:46.324Z,90.80
2022-09-28T08:47:36.963Z,92.00
2022-09-28T08:50:05.790Z,91.90
2022-09-28T08:52:36.931Z,90.40
2022-09-28T08:55:26.910Z,87.40
2022-09-28T08:58:14.265Z,89.30
2022-09-28T09:00:48.559Z,85.10
2022-09-28T09:03:17.157Z,85.70
2022-09-28T09:05:49.916Z,82.90
2022-09-28T09:08:31.818Z,81.70
2022-09-28T09:11:16.262Z,87.80
2022-09-28T09:13:51.677Z,90.90
2022-09-28T09:16:18.274Z,87.70
2022-09-28T09:18:51.102Z,88.80
2022-09-28T09:21:38.883Z,88.60
2022-09-28T09:24:14.606Z,91.40
2022-09-28T09:26:41.623Z,93.00
2022-09-28T09:29:31.458Z,91.10
2022-09-28T09:32:04.393Z,86.60
2022-09-28T09:34:37.467Z,80.50
2022-09-28T09:37:04.882Z,80.20
2022-09-28T09:39:31.443Z,81.00
2022-09-28T09:42:04.246Z,67.00
2022-09-28T09:44:33.842Z,61.90
2022-09-28T09:47:08.143Z,60.30
2022-09-28T09:49:38.968Z,57.50
2022-09-28T09:52:05.525Z,58.30
2022-09-28T09:54:35.897Z,57.00
2022-09-28T09:57:24.988Z,57.30
2022-09-28T09:59:51.900Z,63.40
2022-09-28T10:02:29.997Z,64.90
2022-09-28T10:05:02.090Z,68.40
2022-09-28T10:07:31.296Z,62.50
2022-09-28T10:09:58.502Z,64.40
2022-09-28T10:12:25.299Z,65.20
2022-09-28T10:14:52.431Z,66.00
2022-09-28T10:17:19.854Z,65.30
2022-09-28T10:19:46.627Z,65.90
2022-09-28T10:22:17.903Z,69.90
2022-09-28T10:24:46.376Z,62.30
2022-09-28T10:27:22.313Z,60.50
2022-09-28T10:30:03.133Z,55.10
2022-09-28T10:32:37.750Z,58.50
2022-09-28T10:35:14.786Z,58.70
2022-09-28T10:37:52.233Z,49.20
2022-09-28T10:40:31.235Z,45.30
2022-09-28T10:43:02.500Z,45.50
2022-09-28T10:45:32.373Z,43.10
2022-09-28T10:48:00.802Z,39.80
2022-09-28T10:50:27.996Z,40.60
2022-09-28T10:53:09.947Z,41.10
2022-09-28T10:55:36.999Z,44.00
2022-09-28T10:58:36.182Z,38.20
2022-09-28T11:01:05.282Z,40.30
2022-09-28T11:03:32.200Z,38.70
2022-09-28T11:06:03.586Z,41.30
2022-09-28T11:08:32.707Z,47.80
2022-09-28T11:11:07.661Z,46.30
2022-09-28T11:13:45.416Z,41.00
2022-09-28T11:16:23.160Z,41.90
2022-09-28T11:18:49.812Z,43.60
2022-09-28T11:21:24.251Z,41.90
2022-09-28T11:23:58.629Z,42.70
2022-09-28T11:26:25.322Z,36.30
2022-09-28T11:28:52.823Z,38.30
2022-09-28T11:31:27.338Z,40.30
2022-09-28T11:34:12.902Z,41.00
2022-09-28T11:37:02.768Z,44.80
2022-09-28T11:40:05.689Z,49.10
2022-09-28T11:42:38.854Z,48.90
2022-09-28T11:45:17.742Z,51.90
2022-09-28T11:47:55.126Z,49.70
2022-09-28T11:50:57.309Z,51.70
2022-09-28T11:53:42.921Z,53.10
2022-09-28T11:56:16.918Z,52.80
2022-09-28T11:58:48.941Z,53.80
2022-09-28T12:01:26.135Z,49.70
2022-09-28T12:03:55.543Z,51.40
2022-09-28T12:06:25.876Z,47.50
2022-09-28T12:08:58.289Z,48.50
2022-09-28T12:11:32.895Z,43.90
2022-09-28T12:14:01.443Z,42.10
2022-09-28T12:17:00.995Z,42.30
2022-09-28T12:19:22.491Z,45.60
2022-09-28T12:21:53.151Z,46.00
2022-09-28T12:24:19.816Z,48.20
2022-09-28T12:27:07.699Z,48.80
2022-09-28T12:29:43.428Z,56.00
2022-09-28T12:32:28.639Z,54.00
2022-09-28T12:34:55.926Z,53.10
2022-09-28T12:37:27.733Z,53.00
2022-09-28T12:40:04.979Z,54.00
2022-09-28T12:42:31.907Z,57.00
2022-09-28T12:45:02.138Z,55.00
2022-09-28T12:47:31.669Z,44.20
2022-09-28T12:53:12.890Z,50.90
2022-09-28T12:55:51.704Z,50.10
2022-09-28T12:58:21.353Z,45.90
2022-09-28T13:01:00.177Z,45.50
2022-09-28T13:03:31.117Z,44.10
2022-09-28T13:06:08.314Z,43.30
2022-09-28T13:08:41.289Z,45.00
2022-09-28T13:11:18.112Z,45.00
2022-09-28T13:13:47.454Z,44.60
2022-09-28T13:16:23.290Z,49.70
2022-09-28T13:19:00.586Z,49.10
2022-09-28T13:21:34.648Z,52.90
2022-09-28T13:24:14.767Z,51.30
2022-09-28T13:26:47.851Z,49.90
2022-09-28T13:29:16.028Z,49.70
2022-09-28T13:31:47.449Z,47.90
2022-09-28T13:34:20.488Z,47.10
2022-09-28T13:37:07.329Z,50.90
2022-09-28T13:39:36.508Z,52.80
2022-09-28T13:42:03.594Z,55.70
2022-09-28T13:44:43.624Z,54.30
2022-09-28T13:47:39.395Z,52.90
2022-09-28T13:50:21.133Z,55.60
2022-09-28T13:52:50.920Z,55.40
2022-09-28T13:55:24.908Z,58.60
2022-09-28T13:57:57.094Z,57.20
2022-09-28T14:00:43.560Z,60.50
2022-09-28T14:03:19.986Z,63.90
2022-09-28T14:06:04.393Z,61.90
2022-09-28T14:08:36.522Z,56.20
2022-09-28T14:11:24.585Z,57.10
2022-09-28T14:14:11.844Z,55.60
2022-09-28T14:16:39.189Z,54.00
2022-09-28T14:19:07.992Z,54.10
2022-09-28T14:21:46.366Z,58.10
2022-09-28T14:24:19.204Z,51.70
2022-09-28T14:27:04.719Z,55.30
2022-09-28T14:29:36.170Z,51.70
2022-09-28T14:32:21.925Z,51.80
2022-09-28T14:34:55.642Z,54.80
2022-09-28T14:37:53.468Z,58.10
2022-09-28T14:40:44.715Z,58.40
2022-09-28T14:43:24.879Z,55.10
2022-09-28T14:46:11.721Z,59.50
2022-09-28T14:48:49.336Z,60.30
2022-09-28T14:51:31.282Z,57.90
2022-09-28T14:54:01.270Z,58.90
2022-09-28T14:56:32.583Z,62.40
2022-09-28T14:59:00.340Z,60.70
2022-09-28T15:01:27.556Z,60.10
2022-09-28T15:03:56.574Z,62.50
2022-09-28T15:06:24.079Z,64.60
2022-09-28T15:09:11.516Z,61.40
2022-09-28T15:11:40.035Z,60.60
2022-09-28T15:14:07.304Z,63.40
2022-09-28T15:16:33.924Z,63.20
2022-09-28T15:19:01.040Z,63.90
2022-09-28T15:21:35.369Z,62.90
2022-09-28T15:24:01.991Z,70.50
2022-09-28T15:26:31.652Z,63.80
2022-09-28T15:28:59.140Z,62.00
2022-09-28T15:31:26.766Z,62.60
2022-09-28T15:34:12.275Z,63.70
2022-09-28T15:36:40.505Z,62.20
2022-09-28T15:39:13.711Z,63.80
2022-09-28T15:41:41.760Z,67.90
2022-09-28T15:44:23.433Z,65.60
2022-09-28T15:46:52.010Z,65.90
2022-09-28T15:49:26.255Z,67.20
2022-09-28T15:51:55.359Z,66.70
2022-09-28T15:54:27.477Z,68.20
2022-09-28T15:56:58.087Z,69.30
2022-09-28T15:59:31.707Z,69.10
2022-09-28T16:02:10.856Z,72.10
2022-09-28T16:04:40.479Z,72.60
2022-09-28T16:07:10.170Z,71.10
2022-09-28T16:09:55.684Z,73.50
2022-09-28T16:12:23.107Z,77.20
2022-09-28T16:14:50.755Z,73.60
2022-09-28T16:17:19.946Z,74.00
2022-09-28T16:19:48.588Z,73.30
2022-09-28T16:22:19.707Z,69.90
2022-09-28T16:24:54.418Z,73.20
2022-09-28T16:27:24.985Z,76.70
2022-09-28T16:30:10.013Z,78.40
2022-09-28T16:32:48.846Z,80.60
2022-09-28T16:35:19.689Z,86.00
2022-09-28T16:37:47.602Z,83.70
2022-09-28T16:40:15.315Z,88.90
2022-09-28T16:42:48.676Z,88.30
2022-09-28T16:45:20.360Z,90.30
2022-09-28T16:47:47.562Z,91.30
2022-09-28T16:50:15.257Z,92.00
2022-09-28T16:53:00.989Z,93.30
2022-09-28T16:55:40.053Z,93.70
2022-09-28T16:58:07.425Z,94.80
2022-09-28T17:00:34.325Z,95.00
2022-09-28T17:03:00.967Z,94.80
2022-09-28T17:05:27.744Z,94.60
2022-09-28T17:08:04.043Z,94.70
2022-09-28T17:10:56.075Z,94.80
2022-09-28T17:13:31.465Z,95.00
2022-09-28T17:15:58.540Z,96.00
2022-09-28T17:18:25.442Z,95.30
2022-09-28T17:20:54.798Z,96.70
2022-09-28T17:23:22.465Z,95.80
2022-09-28T17:25:49.119Z,95.70
2022-09-28T17:28:36.039Z,96.20
2022-09-28T17:31:03.250Z,96.60
2022-09-28T17:33:29.986Z,95.90
2022-09-28T17:36:01.246Z,96.10
2022-09-28T17:38:28.197Z,96.70
2022-09-28T17:40:55.953Z,97.50
2022-09-28T17:43:22.634Z,97.10
2022-09-28T17:45:50.646Z,96.70
2022-09-28T17:48:18.897Z,97.40
2022-09-28T17:50:47.361Z,96.80
2022-09-28T17:53:14.423Z,96.20
2022-09-28T17:55:42.932Z,96.90
2022-09-28T17:58:19.716Z,97.10
2022-09-28T18:00:46.972Z,97.50
2022-09-28T18:03:17.898Z,97.50
2022-09-28T18:05:45.085Z,97.40
2022-09-28T18:08:12.910Z,97.40
2022-09-28T18:10:39.604Z,97.20
2022-09-28T18:13:06.263Z,97.50
2022-09-28T18:15:33.070Z,97.00
2022-09-28T18:17:59.726Z,97.60
2022-09-28T18:20:26.449Z,98.30
2022-09-28T18:22:53.120Z,99.00
2022-09-28T18:25:19.946Z,98.40
2022-09-28T18:27:46.608Z,98.10
2022-09-28T18:30:13.360Z,98.00
2022-09-28T18:32:39.996Z,99.40
2022-09-28T18:35:08.600Z,98.80
2022-09-28T18:37:36.199Z,99.20
2022-09-28T18:40:02.850Z,99.20
2022-09-28T18:42:29.602Z,98.80
2022-09-28T18:44:56.216Z,99.30
2022-09-28T18:47:23.634Z,99.30
2022-09-28T18:49:51.092Z,99.40
2022-09-28T18:52:17.713Z,99.30
2022-09-28T18:54:46.569Z,99.40
2022-09-28T18:57:15.177Z,99.30
2022-09-28T18:59:41.820Z,99.80
2022-09-28T19:02:11.597Z,99.80
2022-09-28T19:04:38.686Z,99.90
2022-09-28T19:07:05.972Z,99.80
2022-09-28T19:09:32.906Z,99.90
2022-09-28T19:11:59.628Z,99.90
2022-09-28T19:14:26.402Z,99.90
2022-09-28T19:16:53.113Z,99.90
2022-09-28T19:19:20.599Z,99.90
2022-09-28T19:21:47.730Z,99.90
2022-09-28T19:24:15.574Z,99.90
2022-09-28T19:26:43.937Z,99.90
2022-09-28T19:29:10.664Z,99.90
2022-09-28T19:31:37.590Z,99.90
2022-09-28T19:34:04.261Z,99.90
2022-09-28T19:36:30.992Z,99.90
2022-09-28T19:38:58.439Z,99.90
2022-09-28T19:41:43.582Z,99.90
2022-09-28T19:44:16.119Z,99.90
2022-09-28T19:46:42.977Z,99.90
2022-09-28T19:49:13.877Z,99.90
2022-09-28T19:52:01.605Z,99.90
2022-09-28T19:54:36.418Z,99.90
2022-09-28T19:57:08.313Z,99.90
2022-09-28T19:59:36.541Z,99.90
2022-09-28T20:02:04.241Z,99.90
2022-09-28T20:04:31.116Z,99.90
2022-09-28T20:06:57.748Z,99.90
2022-09-28T20:09:26.622Z,99.90
2022-09-28T20:11:53.266Z,99.90
2022-09-28T20:14:21.472Z,99.90
2022-09-28T20:16:50.114Z,99.90
2022-09-28T20:19:19.067Z,99.90
2022-09-28T20:21:48.056Z,99.90
2022-09-28T20:24:17.203Z,99.90
2022-09-28T20:26:44.321Z,99.90
2022-09-28T20:29:11.580Z,99.90
2022-09-28T20:31:38.208Z,99.90
2022-09-28T20:34:05.405Z,99.90
2022-09-28T20:36:32.146Z,99.90
2022-09-28T20:39:01.820Z,99.90
2022-09-28T20:41:29.227Z,99.90
2022-09-28T20:43:57.621Z,99.90
2022-09-28T20:46:26.342Z,99.90
2022-09-28T20:48:55.014Z,99.90
2022-09-28T20:51:21.869Z,99.90
2022-09-28T20:53:52.677Z,99.90
2022-09-28T20:56:20.804Z,99.90
2022-09-28T20:58:47.505Z,99.90
2022-09-28T21:01:22.062Z,99.90
2022-09-28T21:03:53.039Z,99.90
2022-09-28T21:06:21.823Z,99.90
2022-09-28T21:08:49.543Z,99.90
2022-09-28T21:11:20.757Z,99.90
2022-09-28T21:13:47.792Z,99.90
2022-09-28T21:16:15.817Z,99.90
2022-09-28T21:18:42.483Z,99.90
2022-09-28T21:21:11.399Z,99.90
2022-09-28T21:23:38.062Z,99.90
2022-09-28T21:26:09.104Z,99.90
2022-09-28T21:28:36.570Z,99.90
2022-09-28T21:31:05.261Z,99.90
2022-09-28T21:33:31.906Z,99.90
2022-09-28T21:36:02.365Z,99.90
2022-09-28T21:38:29.409Z,99.90
2022-09-28T21:40:56.871Z,99.90
2022-09-28T21:43:24.052Z,99.90
2022-09-28T21:45:51.959Z,99.90
2022-09-28T21:48:19.000Z,99.90
2022-09-28T21:51:05.586Z,99.90
2022-09-28T21:53:33.514Z,99.90
2022-09-28T21:56:01.172Z,99.90
2022-09-28T21:58:28.960Z,99.90
2022-09-28T22:01:07.904Z,99.90
2022-09-28T22:03:35.407Z,99.90
2022-09-28T22:06:02.671Z,99.90
2022-09-28T22:08:29.227Z,99.90
2022-09-28T22:11:05.627Z,99.90
2022-09-28T22:13:36.674Z,99.90
2022-09-28T22:16:03.450Z,99.90
2022-09-28T22:18:30.926Z,99.90
2022-09-28T22:20:58.866Z,99.90
2022-09-28T22:23:25.491Z,99.90
2022-09-28T22:25:57.971Z,99.90
2022-09-28T22:28:24.623Z,99.90
2022-09-28T22:30:51.281Z,99.90
2022-09-28T22:33:18.605Z,99.90
2022-09-28T22:35:51.572Z,99.90
2022-09-28T22:38:18.911Z,99.90
2022-09-28T22:40:49.476Z,99.90
2022-09-28T22:43:16.620Z,99.90
2022-09-28T22:45:43.342Z,99.90
2022-09-28T22:48:10.090Z,99.90
2022-09-28T22:50:38.371Z,99.90
2022-09-28T22:53:05.979Z,99.90
2022-09-28T22:55:35.493Z,99.90
2022-09-28T22:58:02.127Z,99.90
2022-09-28T23:00:30.145Z,99.90
2022-09-28T23:02:57.021Z,99.90
2022-09-28T23:05:23.698Z,99.90
2022-09-28T23:07:50.337Z,99.90
2022-09-28T23:10:17.136Z,99.90
2022-09-28T23:12:43.731Z,99.90
2022-09-28T23:15:10.443Z,99.90
2022-09-28T23:17:38.148Z,99.90
2022-09-28T23:20:05.025Z,99.90
2022-09-28T23:22:33.158Z,99.90
2022-09-28T23:24:59.754Z,99.90
2022-09-28T23:27:26.461Z,99.90
2022-09-28T23:29:54.349Z,99.90
2022-09-28T23:32:21.141Z,99.90
2022-09-28T23:34:47.919Z,99.90
2022-09-28T23:37:14.479Z,99.90
2022-09-28T23:39:42.257Z,99.90
2022-09-28T23:42:08.989Z,99.90
2022-09-28T23:44:35.804Z,99.90
2022-09-28T23:47:02.460Z,99.90
2022-09-28T23:49:29.782Z,99.90
2022-09-28T23:51:56.333Z,99.90
2022-09-28T23:54:23.072Z,99.90
2022-09-28T23:56:49.671Z,99.90
2022-09-28T23:59:16.359Z,99.90
