createdAt,value
2018-07-14T00:00:44.295Z,56.3
2018-07-14T00:01:33.817Z,56.3
2018-07-14T00:02:24.401Z,56.3
2018-07-14T00:03:13.659Z,56.3
2018-07-14T00:04:04.537Z,56.3
2018-07-14T00:04:54.341Z,56.3
2018-07-14T00:05:44.739Z,56.3
2018-07-14T00:06:34.715Z,56.3
2018-07-14T00:07:24.800Z,56.3
2018-07-14T00:08:14.889Z,56.3
2018-07-14T00:09:04.645Z,56.3
2018-07-14T00:09:54.806Z,56.3
2018-07-14T00:10:45.075Z,56.2
2018-07-14T00:11:35.121Z,56.2
2018-07-14T00:12:24.434Z,56.2
2018-07-14T00:13:14.497Z,56.2
2018-07-14T00:14:04.562Z,56.2
2018-07-14T00:14:54.909Z,56.2
2018-07-14T00:15:44.419Z,56.2
2018-07-14T00:16:34.783Z,56.2
2018-07-14T00:17:25.109Z,56.2
2018-07-14T00:18:15.163Z,56.2
2018-07-14T00:19:05.732Z,56.2
2018-07-14T00:19:55.032Z,56.2
2018-07-14T00:20:45.556Z,56.1
2018-07-14T00:21:35.869Z,56.1
2018-07-14T00:22:25.392Z,56.1
2018-07-14T00:23:15.986Z,56.1
2018-07-14T00:24:05.525Z,56.1
2018-07-14T00:24:55.835Z,56.1
2018-07-14T00:25:45.445Z,56.1
2018-07-14T00:26:35.560Z,56.1
2018-07-14T00:27:25.835Z,56.1
2018-07-14T00:28:15.928Z,56.1
2018-07-14T00:29:06.212Z,56.1
2018-07-14T00:29:56.253Z,56.1
2018-07-14T00:30:45.813Z,56.1
2018-07-14T00:31:35.930Z,56.1
2018-07-14T00:32:25.978Z,56.1
2018-07-14T00:33:15.477Z,56.1
2018-07-14T00:34:06.406Z,56.1
2018-07-14T00:34:56.131Z,56.1
2018-07-14T00:35:46.132Z,56.1
2018-07-14T00:36:36.470Z,56.1
2018-07-14T00:37:27.085Z,56
2018-07-14T00:38:15.768Z,56.1
2018-07-14T00:39:06.726Z,56
2018-07-14T00:39:57.044Z,56
2018-07-14T00:40:47.357Z,56
2018-07-14T00:41:37.412Z,56
2018-07-14T00:42:27.534Z,56
2018-07-14T00:43:17.560Z,56
2018-07-14T00:44:07.710Z,56
2018-07-14T00:44:57.729Z,56
2018-07-14T00:45:47.471Z,56
2018-07-14T00:46:37.808Z,56
2018-07-14T00:47:27.869Z,55.9
2018-07-14T00:48:17.964Z,55.9
2018-07-14T00:49:07.439Z,55.9
2018-07-14T00:49:57.536Z,55.9
2018-07-14T00:50:48.098Z,55.9
2018-07-14T00:51:38.164Z,55.9
2018-07-14T00:52:27.986Z,55.9
2018-07-14T00:53:17.469Z,55.9
2018-07-14T00:54:08.390Z,55.9
2018-07-14T00:54:58.579Z,55.9
2018-07-14T00:55:48.516Z,55.9
2018-07-14T00:56:38.549Z,55.9
2018-07-14T00:57:28.652Z,55.9
2018-07-14T00:58:18.189Z,55.9
2018-07-14T00:59:08.807Z,55.9
2018-07-14T00:59:58.586Z,55.9
2018-07-14T01:00:48.600Z,55.9
2018-07-14T01:01:38.734Z,55.9
2018-07-14T01:02:28.998Z,55.9
2018-07-14T01:03:19.097Z,55.9
2018-07-14T01:04:08.593Z,55.9
2018-07-14T01:04:58.945Z,55.8
2018-07-14T01:05:49.007Z,55.8
2018-07-14T01:06:38.577Z,55.8
2018-07-14T01:07:29.429Z,55.8
2018-07-14T01:08:18.940Z,55.8
2018-07-14T01:09:09.265Z,55.8
2018-07-14T01:09:59.049Z,55.8
2018-07-14T01:10:49.679Z,55.8
2018-07-14T01:11:39.177Z,55.8
2018-07-14T01:12:29.264Z,55.8
2018-07-14T01:13:19.271Z,55.8
2018-07-14T01:14:09.939Z,55.8
2018-07-14T01:15:00.009Z,55.8
2018-07-14T01:15:49.212Z,55.8
2018-07-14T01:16:39.554Z,55.8
2018-07-14T01:17:30.175Z,55.8
2018-07-14T01:18:19.971Z,55.8
2018-07-14T01:19:10.009Z,55.8
2018-07-14T01:19:59.822Z,55.8
2018-07-14T01:20:50.485Z,55.8
2018-07-14T01:21:40.486Z,55.8
2018-07-14T01:22:29.770Z,55.8
2018-07-14T01:23:20.603Z,55.8
2018-07-14T01:24:10.760Z,55.7
2018-07-14T01:24:59.913Z,55.7
2018-07-14T01:25:50.273Z,55.7
2018-07-14T01:26:40.652Z,55.7
2018-07-14T01:27:31.016Z,55.7
2018-07-14T01:28:21.080Z,55.7
2018-07-14T01:29:10.498Z,55.7
2018-07-14T01:30:00.832Z,55.7
2018-07-14T01:30:50.632Z,55.7
2018-07-14T01:31:40.415Z,55.7
2018-07-14T01:32:30.769Z,55.6
2018-07-14T01:33:21.375Z,55.6
2018-07-14T01:34:11.464Z,55.6
2018-07-14T01:35:01.513Z,55.6
2018-07-14T01:35:51.015Z,55.6
2018-07-14T01:36:41.096Z,55.6
2018-07-14T01:37:31.706Z,55.6
2018-07-14T01:38:21.218Z,55.6
2018-07-14T01:39:10.967Z,55.6
2018-07-14T01:40:01.054Z,55.6
2018-07-14T01:40:51.472Z,55.6
2018-07-14T01:41:41.809Z,55.6
2018-07-14T01:42:31.835Z,55.6
2018-07-14T01:43:21.932Z,55.6
2018-07-14T01:44:12.191Z,55.6
2018-07-14T01:45:02.049Z,55.6
2018-07-14T01:45:51.518Z,55.6
2018-07-14T01:46:42.434Z,55.5
2018-07-14T01:47:32.257Z,55.6
2018-07-14T01:48:21.987Z,55.5
2018-07-14T01:49:12.344Z,55.6
2018-07-14T01:50:02.392Z,55.5
2018-07-14T01:50:52.453Z,55.5
2018-07-14T01:51:42.826Z,55.5
2018-07-14T01:52:32.312Z,55.5
2018-07-14T01:53:22.962Z,55.5
2018-07-14T01:54:13.043Z,55.5
2018-07-14T01:55:03.096Z,55.5
2018-07-14T01:55:52.593Z,55.5
2018-07-14T01:56:42.940Z,55.5
2018-07-14T01:57:32.715Z,55.5
2018-07-14T01:58:23.118Z,55.4
2018-07-14T01:59:13.158Z,55.5
2018-07-14T02:00:03.189Z,55.4
2018-07-14T02:00:53.507Z,55.4
2018-07-14T02:01:43.600Z,55.4
2018-07-14T02:02:33.133Z,55.4
2018-07-14T02:03:23.217Z,55.4
2018-07-14T02:04:13.292Z,55.4
2018-07-14T02:05:03.402Z,55.4
2018-07-14T02:05:53.406Z,55.4
2018-07-14T02:06:43.991Z,55.4
2018-07-14T02:07:32.989Z,55.4
2018-07-14T02:08:23.316Z,55.4
2018-07-14T02:09:13.632Z,55.4
2018-07-14T02:10:03.481Z,55.4
2018-07-14T02:10:54.012Z,55.4
2018-07-14T02:11:44.079Z,55.4
2018-07-14T02:12:34.126Z,55.4
2018-07-14T02:13:24.531Z,55.4
2018-07-14T02:14:14.499Z,55.4
2018-07-14T02:15:04.579Z,55.3
2018-07-14T02:15:54.346Z,55.3
2018-07-14T02:16:44.734Z,55.4
2018-07-14T02:17:34.485Z,55.3
2018-07-14T02:18:24.578Z,55.3
2018-07-14T02:19:14.935Z,55.3
2018-07-14T02:20:04.421Z,55.3
2018-07-14T02:20:53.928Z,55.3
2018-07-14T02:21:45.128Z,55.3
2018-07-14T02:22:35.161Z,55.3
2018-07-14T02:23:25.049Z,55.3
2018-07-14T02:24:15.041Z,55.3
2018-07-14T02:25:05.359Z,55.3
2018-07-14T02:25:55.426Z,55.3
2018-07-14T02:26:45.224Z,55.3
2018-07-14T02:27:34.738Z,55.3
2018-07-14T02:28:25.332Z,55.3
2018-07-14T02:29:15.159Z,55.3
2018-07-14T02:30:05.817Z,55.3
2018-07-14T02:30:55.846Z,55.3
2018-07-14T02:31:45.673Z,55.3
2018-07-14T02:32:35.821Z,55.3
2018-07-14T02:33:25.757Z,55.3
2018-07-14T02:34:16.119Z,55.2
2018-07-14T02:35:06.200Z,55.3
2018-07-14T02:35:56.215Z,55.2
2018-07-14T02:36:45.999Z,55.2
2018-07-14T02:37:35.783Z,55.2
2018-07-14T02:38:25.839Z,55.2
2018-07-14T02:39:16.228Z,55.2
2018-07-14T02:40:05.990Z,55.2
2018-07-14T02:40:56.335Z,55.2
2018-07-14T02:41:46.101Z,55.2
2018-07-14T02:42:36.207Z,55.1
2018-07-14T02:43:26.547Z,55.2
2018-07-14T02:44:16.581Z,55.2
2018-07-14T02:45:06.708Z,55.1
2018-07-14T02:45:56.685Z,55.1
2018-07-14T02:46:46.540Z,55.1
2018-07-14T02:47:37.087Z,55.1
2018-07-14T02:48:27.198Z,55.1
2018-07-14T02:49:17.236Z,55.1
2018-07-14T02:50:07.023Z,55.1
2018-07-14T02:50:57.385Z,55.1
2018-07-14T02:51:47.149Z,55.1
2018-07-14T02:52:37.508Z,55.1
2018-07-14T02:53:27.285Z,55.1
2018-07-14T02:54:17.363Z,55.1
2018-07-14T02:55:07.675Z,55.1
2018-07-14T02:55:57.280Z,55.1
2018-07-14T02:56:47.559Z,55.1
2018-07-14T02:57:37.308Z,55.1
2018-07-14T02:58:27.950Z,55.1
2018-07-14T02:59:18.017Z,55.1
2018-07-14T03:00:08.076Z,55.1
2018-07-14T03:00:57.578Z,55.1
2018-07-14T03:01:47.669Z,55.1
2018-07-14T03:02:38.022Z,55
2018-07-14T03:03:27.804Z,55
2018-07-14T03:04:18.120Z,55
2018-07-14T03:05:07.930Z,55
2018-07-14T03:05:58.256Z,55
2018-07-14T03:06:48.286Z,55
2018-07-14T03:07:38.661Z,55
2018-07-14T03:08:28.167Z,54.9
2018-07-14T03:09:18.511Z,54.9
2018-07-14T03:10:08.342Z,54.9
2018-07-14T03:10:58.158Z,54.9
2018-07-14T03:11:47.997Z,54.9
2018-07-14T03:12:38.252Z,54.9
2018-07-14T03:13:28.376Z,54.9
2018-07-14T03:14:18.313Z,54.9
2018-07-14T03:15:08.455Z,54.9
2018-07-14T03:15:58.991Z,54.9
2018-07-14T03:16:48.541Z,54.9
2018-07-14T03:17:39.142Z,54.9
2018-07-14T03:18:28.646Z,54.9
2018-07-14T03:19:19.523Z,54.9
2018-07-14T03:20:09.308Z,54.9
2018-07-14T03:20:59.097Z,54.9
2018-07-14T03:21:49.773Z,54.9
2018-07-14T03:22:39.795Z,54.9
2018-07-14T03:23:29.573Z,54.9
2018-07-14T03:24:19.613Z,54.9
2018-07-14T03:25:10.348Z,54.9
2018-07-14T03:25:59.772Z,54.9
2018-07-14T03:26:50.121Z,54.9
2018-07-14T03:27:39.623Z,54.9
2018-07-14T03:28:30.232Z,54.9
2018-07-14T03:29:20.027Z,54.8
2018-07-14T03:30:10.395Z,54.8
2018-07-14T03:31:00.453Z,54.8
2018-07-14T03:31:50.527Z,54.8
2018-07-14T03:32:40.304Z,54.8
2018-07-14T03:33:30.050Z,54.8
2018-07-14T03:34:19.909Z,54.8
2018-07-14T03:35:10.257Z,54.8
2018-07-14T03:36:00.039Z,54.8
2018-07-14T03:36:50.707Z,54.8
2018-07-14T03:37:39.897Z,54.8
2018-07-14T03:38:30.202Z,54.8
2018-07-14T03:39:20.289Z,54.8
2018-07-14T03:40:10.862Z,54.8
2018-07-14T03:41:00.953Z,54.8
2018-07-14T03:41:51.018Z,54.8
2018-07-14T03:42:40.774Z,54.8
2018-07-14T03:43:31.576Z,54.8
2018-07-14T03:44:21.167Z,54.8
2018-07-14T03:45:10.697Z,54.8
2018-07-14T03:46:01.587Z,54.8
2018-07-14T03:46:51.634Z,54.7
2018-07-14T03:47:41.787Z,54.7
2018-07-14T03:48:31.480Z,54.8
2018-07-14T03:49:21.574Z,54.7
2018-07-14T03:50:11.642Z,54.7
2018-07-14T03:51:01.422Z,54.7
2018-07-14T03:51:51.469Z,54.7
2018-07-14T03:52:41.822Z,54.7
2018-07-14T03:53:31.602Z,54.7
2018-07-14T03:54:21.714Z,54.7
2018-07-14T03:55:12.332Z,54.7
2018-07-14T03:56:02.319Z,54.6
2018-07-14T03:56:52.128Z,54.6
2018-07-14T03:57:41.913Z,54.6
2018-07-14T03:58:32.287Z,54.6
2018-07-14T03:59:22.583Z,54.6
2018-07-14T04:00:12.710Z,54.6
2018-07-14T04:01:02.176Z,54.6
2018-07-14T04:01:51.946Z,54.6
2018-07-14T04:02:42.032Z,54.6
2018-07-14T04:03:32.421Z,54.6
2018-07-14T04:04:22.706Z,54.6
2018-07-14T04:05:12.722Z,54.6
2018-07-14T04:06:02.847Z,54.6
2018-07-14T04:06:53.215Z,54.6
2018-07-14T04:07:42.957Z,54.6
2018-07-14T04:08:33.273Z,54.6
2018-07-14T04:09:22.810Z,54.6
2018-07-14T04:10:12.860Z,54.5
2018-07-14T04:11:03.502Z,54.6
2018-07-14T04:11:53.249Z,54.6
2018-07-14T04:12:43.642Z,54.6
2018-07-14T04:13:33.500Z,54.5
2018-07-14T04:14:23.759Z,54.5
2018-07-14T04:15:13.533Z,54.5
2018-07-14T04:16:03.668Z,54.5
2018-07-14T04:16:53.443Z,54.5
2018-07-14T04:17:44.014Z,54.5
2018-07-14T04:18:33.590Z,54.5
2018-07-14T04:19:23.837Z,54.4
2018-07-14T04:20:13.663Z,54.4
2018-07-14T04:21:04.295Z,54.4
2018-07-14T04:21:54.051Z,54.5
2018-07-14T04:22:44.096Z,54.4
2018-07-14T04:23:34.476Z,54.4
2018-07-14T04:24:23.985Z,54.4
2018-07-14T04:25:14.316Z,54.4
2018-07-14T04:26:04.358Z,54.4
2018-07-14T04:26:54.481Z,54.4
2018-07-14T04:27:44.756Z,54.4
2018-07-14T04:28:34.559Z,54.4
2018-07-14T04:29:23.868Z,54.4
2018-07-14T04:30:14.686Z,54.4
2018-07-14T04:31:04.498Z,54.4
2018-07-14T04:31:54.702Z,54.4
2018-07-14T04:32:44.879Z,54.4
2018-07-14T04:33:34.961Z,54.4
2018-07-14T04:34:25.289Z,54.4
2018-07-14T04:35:15.067Z,54.4
2018-07-14T04:36:05.434Z,54.4
2018-07-14T04:36:55.194Z,54.4
2018-07-14T04:37:45.554Z,54.4
2018-07-14T04:38:35.328Z,54.3
2018-07-14T04:39:25.402Z,54.3
2018-07-14T04:40:15.002Z,54.3
2018-07-14T04:41:05.009Z,54.3
2018-07-14T04:41:55.304Z,54.3
2018-07-14T04:42:45.410Z,54.3
2018-07-14T04:43:35.988Z,54.3
2018-07-14T04:44:26.062Z,54.3
2018-07-14T04:45:16.105Z,54.3
2018-07-14T04:46:05.682Z,54.3
2018-07-14T04:46:55.952Z,54.3
2018-07-14T04:47:46.289Z,54.3
2018-07-14T04:48:36.413Z,54.3
2018-07-14T04:49:26.956Z,54.3
2018-07-14T04:50:16.221Z,54.3
2018-07-14T04:51:06.333Z,54.3
2018-07-14T04:51:56.625Z,54.3
2018-07-14T04:52:46.471Z,54.2
2018-07-14T04:53:36.522Z,54.2
2018-07-14T04:54:26.567Z,54.3
2018-07-14T04:55:16.323Z,54.2
2018-07-14T04:56:06.683Z,54.2
2018-07-14T04:56:56.778Z,54.2
2018-07-14T04:57:46.816Z,54.2
2018-07-14T04:58:36.335Z,54.2
2018-07-14T04:59:27.194Z,54.2
2018-07-14T05:00:16.987Z,54.2
2018-07-14T05:01:07.059Z,54.2
2018-07-14T05:01:57.387Z,54.2
2018-07-14T05:02:46.701Z,54.1
2018-07-14T05:03:37.502Z,54.1
2018-07-14T05:04:27.318Z,54.1
2018-07-14T05:05:17.364Z,54.1
2018-07-14T05:06:07.242Z,54.1
2018-07-14T05:06:57.779Z,54.1
2018-07-14T05:07:47.864Z,54.1
2018-07-14T05:08:37.652Z,54.1
2018-07-14T05:09:27.427Z,54.1
2018-07-14T05:10:17.797Z,54.1
2018-07-14T05:11:08.125Z,54.1
2018-07-14T05:11:57.917Z,54.1
2018-07-14T05:12:47.686Z,54.1
2018-07-14T05:13:38.064Z,54.1
2018-07-14T05:14:27.544Z,54.1
2018-07-14T05:15:18.155Z,54.1
2018-07-14T05:16:08.225Z,54.1
2018-07-14T05:16:58.022Z,54
2018-07-14T05:17:48.368Z,54
2018-07-14T05:18:38.493Z,54
2018-07-14T05:19:28.277Z,54
2018-07-14T05:20:18.552Z,54
2018-07-14T05:21:08.877Z,54
2018-07-14T05:21:58.174Z,54
2018-07-14T05:22:48.446Z,54
2018-07-14T05:23:38.240Z,54
2018-07-14T05:24:28.341Z,54
2018-07-14T05:25:19.190Z,54
2018-07-14T05:26:09.259Z,54
2018-07-14T05:26:59.307Z,53.9
2018-07-14T05:27:49.436Z,53.9
2018-07-14T05:28:39.646Z,53.9
2018-07-14T05:29:29.221Z,53.9
2018-07-14T05:30:19.577Z,53.9
2018-07-14T05:31:09.366Z,53.9
2018-07-14T05:31:58.889Z,53.9
2018-07-14T05:32:49.234Z,53.9
2018-07-14T05:33:39.544Z,53.9
2018-07-14T05:34:29.896Z,53.9
2018-07-14T05:35:19.978Z,53.9
2018-07-14T05:36:09.755Z,53.9
2018-07-14T05:36:59.794Z,53.9
2018-07-14T05:37:49.299Z,53.9
2018-07-14T05:38:39.947Z,53.9
2018-07-14T05:39:30.261Z,53.9
2018-07-14T05:40:20.046Z,53.9
2018-07-14T05:41:10.116Z,53.9
2018-07-14T05:42:00.225Z,53.9
2018-07-14T05:42:50.270Z,53.9
2018-07-14T05:43:40.629Z,53.8
2018-07-14T05:44:30.679Z,53.8
2018-07-14T05:45:20.768Z,53.8
2018-07-14T05:46:10.831Z,53.8
2018-07-14T05:46:59.752Z,53.8
2018-07-14T05:47:50.397Z,53.8
2018-07-14T05:48:40.709Z,53.8
2018-07-14T05:49:31.104Z,53.8
2018-07-14T05:50:21.153Z,53.8
2018-07-14T05:51:10.665Z,53.8
2018-07-14T05:52:01.220Z,53.8
2018-07-14T05:52:51.346Z,53.8
2018-07-14T05:53:41.419Z,53.8
2018-07-14T05:54:30.656Z,53.8
2018-07-14T05:55:21.306Z,53.8
2018-07-14T05:56:11.291Z,53.8
2018-07-14T05:57:01.090Z,53.8
2018-07-14T05:57:51.561Z,53.8
2018-07-14T05:58:41.527Z,53.7
2018-07-14T05:59:31.578Z,53.7
2018-07-14T06:00:21.615Z,53.7
2018-07-14T06:01:11.990Z,53.7
2018-07-14T06:02:02.020Z,53.7
2018-07-14T06:02:51.318Z,53.7
2018-07-14T06:03:41.893Z,53.7
2018-07-14T06:04:31.972Z,53.7
2018-07-14T06:05:21.849Z,53.7
2018-07-14T06:06:12.336Z,53.6
2018-07-14T06:07:02.448Z,53.6
2018-07-14T06:07:53.499Z,53.6
2018-07-14T06:08:42.267Z,53.6
2018-07-14T06:09:32.080Z,53.6
2018-07-14T06:10:22.507Z,53.6
2018-07-14T06:11:12.785Z,53.6
2018-07-14T06:12:02.518Z,53.6
2018-07-14T06:12:52.871Z,53.6
2018-07-14T06:13:42.962Z,53.6
2018-07-14T06:14:33.066Z,53.6
2018-07-14T06:15:22.757Z,53.6
2018-07-14T06:16:13.117Z,53.6
2018-07-14T06:17:03.179Z,53.6
2018-07-14T06:17:53.216Z,53.6
2018-07-14T06:18:43.323Z,53.6
2018-07-14T06:19:33.465Z,53.6
2018-07-14T06:20:22.904Z,53.6
2018-07-14T06:21:13.527Z,53.6
2018-07-14T06:22:03.328Z,53.5
2018-07-14T06:22:53.664Z,53.5
2018-07-14T06:23:43.474Z,53.5
2018-07-14T06:24:32.942Z,53.5
2018-07-14T06:25:23.896Z,53.5
2018-07-14T06:26:13.902Z,53.5
2018-07-14T06:27:03.728Z,53.5
2018-07-14T06:27:53.768Z,53.5
2018-07-14T06:28:44.091Z,53.5
2018-07-14T06:29:33.871Z,53.5
2018-07-14T06:30:23.938Z,53.4
2018-07-14T06:31:14.284Z,53.4
2018-07-14T06:32:04.113Z,53.4
2018-07-14T06:32:54.156Z,53.4
2018-07-14T06:33:44.486Z,53.4
2018-07-14T06:34:33.769Z,53.4
2018-07-14T06:35:24.326Z,53.4
2018-07-14T06:36:14.383Z,53.4
2018-07-14T06:37:04.781Z,53.4
2018-07-14T06:37:54.531Z,53.4
2018-07-14T06:38:45.386Z,53.4
2018-07-14T06:39:34.908Z,53.4
2018-07-14T06:40:24.973Z,53.4
2018-07-14T06:41:15.051Z,53.4
2018-07-14T06:42:05.150Z,53.4
2018-07-14T06:42:55.194Z,53.4
2018-07-14T06:43:44.953Z,53.4
2018-07-14T06:44:35.399Z,53.4
2018-07-14T06:45:25.358Z,53.4
2018-07-14T06:46:14.932Z,53.4
2018-07-14T06:47:05.270Z,53.4
2018-07-14T06:47:55.280Z,53.3
2018-07-14T06:48:45.638Z,53.3
2018-07-14T06:49:35.415Z,53.3
2018-07-14T06:50:25.204Z,53.3
2018-07-14T06:51:15.864Z,53.3
2018-07-14T06:52:05.327Z,53.3
2018-07-14T06:52:55.670Z,53.3
2018-07-14T06:53:45.454Z,53.3
2018-07-14T06:54:35.837Z,53.3
2018-07-14T06:55:25.320Z,53.3
2018-07-14T06:56:15.409Z,53.3
2018-07-14T06:57:06.004Z,53.3
2018-07-14T06:57:56.328Z,53.3
2018-07-14T06:58:46.123Z,53.3
2018-07-14T06:59:36.210Z,53.3
2018-07-14T07:00:26.552Z,53.3
2018-07-14T07:01:15.751Z,53.3
2018-07-14T07:02:06.695Z,53.3
2018-07-14T07:02:56.524Z,53.3
2018-07-14T07:03:46.555Z,53.2
2018-07-14T07:04:36.609Z,53.3
2018-07-14T07:05:26.662Z,53.2
2018-07-14T07:06:17.012Z,53.2
2018-07-14T07:07:06.529Z,53.2
2018-07-14T07:07:57.132Z,53.2
2018-07-14T07:08:47.242Z,53.2
2018-07-14T07:09:36.720Z,53.2
2018-07-14T07:10:27.450Z,53.2
2018-07-14T07:11:17.417Z,53.1
2018-07-14T07:12:06.858Z,53.2
2018-07-14T07:12:57.233Z,53.1
2018-07-14T07:13:48.402Z,53.2
2018-07-14T07:14:37.621Z,53.1
2018-07-14T07:15:27.451Z,53.1
2018-07-14T07:16:17.501Z,53.1
2018-07-14T07:17:07.519Z,53.1
2018-07-14T07:17:57.880Z,53.1
2018-07-14T07:18:47.928Z,53.1
2018-07-14T07:19:37.746Z,53.1
2018-07-14T07:20:27.850Z,53.1
2018-07-14T07:21:18.149Z,53.1
2018-07-14T07:22:07.636Z,53.1
2018-07-14T07:22:58.012Z,53.1
2018-07-14T07:23:48.059Z,53.1
2018-07-14T07:24:38.146Z,53.1
2018-07-14T07:25:28.467Z,53.1
2018-07-14T07:26:18.547Z,53.1
2018-07-14T07:27:08.558Z,53.1
2018-07-14T07:27:58.093Z,53.1
2018-07-14T07:28:49.101Z,53
2018-07-14T07:29:38.778Z,53
2018-07-14T07:30:28.845Z,53
2018-07-14T07:31:18.661Z,53
2018-07-14T07:32:09.007Z,53
2018-07-14T07:32:59.078Z,53
2018-07-14T07:33:47.997Z,53
2018-07-14T07:34:39.889Z,53
2018-07-14T07:35:28.763Z,52.9
2018-07-14T07:36:19.147Z,52.9
2018-07-14T07:37:08.944Z,52.9
2018-07-14T07:37:59.460Z,52.9
2018-07-14T07:38:49.492Z,52.9
2018-07-14T07:39:39.297Z,52.9
2018-07-14T07:40:29.339Z,52.9
2018-07-14T07:41:19.017Z,52.9
2018-07-14T07:42:09.477Z,52.9
2018-07-14T07:42:59.848Z,52.9
2018-07-14T07:43:49.919Z,52.9
2018-07-14T07:44:39.979Z,52.9
2018-07-14T07:45:29.491Z,52.9
2018-07-14T07:46:19.834Z,52.9
2018-07-14T07:47:09.884Z,52.9
2018-07-14T07:47:59.933Z,52.9
2018-07-14T07:48:50.254Z,52.9
2018-07-14T07:49:40.349Z,52.9
2018-07-14T07:50:30.123Z,52.9
2018-07-14T07:51:20.496Z,52.9
2018-07-14T07:52:10.271Z,52.9
2018-07-14T07:53:00.032Z,52.9
2018-07-14T07:53:50.096Z,52.8
2018-07-14T07:54:40.774Z,52.8
2018-07-14T07:55:30.269Z,52.8
2018-07-14T07:56:20.826Z,52.8
2018-07-14T07:57:10.888Z,52.8
2018-07-14T07:57:59.861Z,52.8
2018-07-14T07:58:50.468Z,52.8
2018-07-14T07:59:41.086Z,52.8
2018-07-14T08:00:31.220Z,52.8
2018-07-14T08:01:20.680Z,52.8
2018-07-14T08:02:10.786Z,52.8
2018-07-14T08:03:01.075Z,52.8
2018-07-14T08:03:51.159Z,52.8
2018-07-14T08:04:41.527Z,52.8
2018-07-14T08:05:31.012Z,52.8
2018-07-14T08:06:21.341Z,52.8
2018-07-14T08:07:11.416Z,52.8
2018-07-14T08:08:01.265Z,52.8
2018-07-14T08:08:51.255Z,52.8
2018-07-14T08:09:41.602Z,52.8
2018-07-14T08:10:31.450Z,52.7
2018-07-14T08:11:21.468Z,52.7
2018-07-14T08:12:11.888Z,52.7
2018-07-14T08:13:01.916Z,52.7
2018-07-14T08:13:51.661Z,52.7
2018-07-14T08:14:42.289Z,52.7
2018-07-14T08:15:32.034Z,52.7
2018-07-14T08:16:22.411Z,52.7
2018-07-14T08:17:12.489Z,52.6
2018-07-14T08:18:02.263Z,52.6
2018-07-14T08:18:52.319Z,52.6
2018-07-14T08:19:42.678Z,52.6
2018-07-14T08:20:32.576Z,52.6
2018-07-14T08:21:22.504Z,52.6
2018-07-14T08:22:12.860Z,52.6
2018-07-14T08:23:03.319Z,52.6
2018-07-14T08:23:52.801Z,52.6
2018-07-14T08:24:42.740Z,52.6
2018-07-14T08:25:33.161Z,52.6
2018-07-14T08:26:23.171Z,52.6
2018-07-14T08:27:12.965Z,52.6
2018-07-14T08:28:03.302Z,52.6
2018-07-14T08:28:53.353Z,52.6
2018-07-14T08:29:43.191Z,52.6
2018-07-14T08:30:33.544Z,52.6
2018-07-14T08:31:23.593Z,52.6
2018-07-14T08:32:13.114Z,52.6
2018-07-14T08:33:03.167Z,52.6
2018-07-14T08:33:53.488Z,52.6
2018-07-14T08:34:43.570Z,52.5
2018-07-14T08:35:33.637Z,52.5
2018-07-14T08:36:23.977Z,52.5
2018-07-14T08:37:13.999Z,52.5
2018-07-14T08:38:03.374Z,52.5
2018-07-14T08:38:54.148Z,52.5
2018-07-14T08:39:44.248Z,52.5
2018-07-14T08:40:34.275Z,52.5
2018-07-14T08:41:24.157Z,52.5
2018-07-14T08:42:14.405Z,52.5
2018-07-14T08:43:04.204Z,52.4
2018-07-14T08:43:55.273Z,52.4
2018-07-14T08:44:44.310Z,52.4
2018-07-14T08:45:34.649Z,52.4
2018-07-14T08:46:24.741Z,52.4
2018-07-14T08:47:14.513Z,52.4
2018-07-14T08:48:04.584Z,52.4
2018-07-14T08:48:54.622Z,52.4
2018-07-14T08:49:44.238Z,52.4
2018-07-14T08:50:35.836Z,52.4
2018-07-14T08:52:14.712Z,52.4
2018-07-14T08:59:45.869Z,52.3
2018-07-14T09:00:35.580Z,52.3
2018-07-14T09:01:25.596Z,52.3
2018-07-14T09:02:15.929Z,52.3
2018-07-14T09:03:05.727Z,52.3
2018-07-14T09:03:55.801Z,52.3
2018-07-14T09:04:46.122Z,52.3
2018-07-14T09:05:35.935Z,52.3
2018-07-14T09:06:25.716Z,52.3
2018-07-14T09:07:16.317Z,52.3
2018-07-14T09:08:06.376Z,52.3
2018-07-14T09:08:56.188Z,52.3
2018-07-14T09:09:46.512Z,52.3
2018-07-14T09:10:36.572Z,52.3
2018-07-14T09:11:26.377Z,52.3
2018-07-14T09:12:16.482Z,52.3
2018-07-14T09:13:06.775Z,52.3
2018-07-14T09:13:56.818Z,52.3
2018-07-14T09:14:46.608Z,52.3
2018-07-14T09:15:36.948Z,52.2
2018-07-14T09:16:27.177Z,52.2
2018-07-14T09:17:17.105Z,52.2
2018-07-14T09:18:07.151Z,52.2
2018-07-14T09:18:57.239Z,52.2
2018-07-14T09:19:46.483Z,52.2
2018-07-14T09:20:36.875Z,52.2
2018-07-14T09:21:26.872Z,52.2
2018-07-14T09:22:16.972Z,52.2
2018-07-14T09:23:06.732Z,52.2
2018-07-14T09:23:57.135Z,52.1
2018-07-14T09:24:47.160Z,52.2
2018-07-14T09:25:37.484Z,52.1
2018-07-14T09:26:27.533Z,52.1
2018-07-14T09:27:17.038Z,52.1
2018-07-14T09:28:07.183Z,52.1
2018-07-14T09:28:57.210Z,52.1
2018-07-14T09:29:47.893Z,52.1
2018-07-14T09:30:37.588Z,52.1
2018-07-14T09:31:27.454Z,52.1
2018-07-14T09:32:18.058Z,52.1
2018-07-14T09:33:08.038Z,52.1
2018-07-14T09:33:57.872Z,52.1
2018-07-14T09:34:48.479Z,52.1
2018-07-14T09:35:38.542Z,52.1
2018-07-14T09:36:28.568Z,52.1
2018-07-14T09:37:18.357Z,52.1
2018-07-14T09:38:09.090Z,52.1
2018-07-14T09:38:58.499Z,52.1
2018-07-14T09:39:48.565Z,52
2018-07-14T09:40:38.064Z,52
2018-07-14T09:41:28.384Z,52
2018-07-14T09:42:18.742Z,52
2018-07-14T09:43:09.114Z,52
2018-07-14T09:43:59.505Z,52
2018-07-14T09:44:48.982Z,52
2018-07-14T09:45:38.729Z,52
2018-07-14T09:46:29.119Z,52
2018-07-14T09:47:18.602Z,52
2018-07-14T09:48:09.520Z,52
2018-07-14T09:48:59.539Z,52
2018-07-14T09:58:09.216Z,51.9
2018-07-14T09:59:00.114Z,51.9
2018-07-14T09:59:50.118Z,51.9
2018-07-14T10:00:39.885Z,51.9
2018-07-14T10:01:30.493Z,51.9
2018-07-14T10:02:20.295Z,51.9
2018-07-14T10:03:10.633Z,51.9
2018-07-14T10:04:00.133Z,51.9
2018-07-14T10:04:50.511Z,51.9
2018-07-14T10:05:40.546Z,52
2018-07-14T10:07:20.140Z,52
2018-07-14T10:08:10.761Z,52.1
2018-07-14T10:09:01.126Z,52.1
2018-07-14T10:09:50.907Z,52.2
2018-07-14T10:10:41.239Z,52.3
2018-07-14T10:11:30.821Z,52.3
2018-07-14T10:12:21.375Z,52.3
2018-07-14T10:14:51.340Z,52.5
2018-07-14T10:15:40.315Z,52.6
2018-07-14T10:16:31.148Z,52.6
2018-07-14T10:17:22.363Z,52.7
2018-07-14T10:18:11.803Z,52.7
2018-07-14T10:19:01.856Z,52.8
2018-07-14T10:19:51.469Z,52.9
2018-07-14T10:20:42.124Z,52.9
2018-07-14T10:21:31.556Z,52.9
2018-07-14T10:22:22.839Z,52.9
2018-07-14T10:23:12.281Z,53
2018-07-14T10:24:01.776Z,53.1
2018-07-14T10:24:52.090Z,53.1
2018-07-14T10:25:43.974Z,53.2
2018-07-14T10:26:31.979Z,53.3
2018-07-14T10:27:21.965Z,53.4
2018-07-14T10:28:12.627Z,53.4
2018-07-14T10:29:02.623Z,53.4
2018-07-14T10:29:52.469Z,53.5
2018-07-14T10:30:42.512Z,53.5
2018-07-14T10:31:32.867Z,53.6
2018-07-14T10:32:22.414Z,53.6
2018-07-14T10:33:12.984Z,53.6
2018-07-14T10:34:03.131Z,53.7
2018-07-14T10:34:52.910Z,53.7
2018-07-14T10:35:43.223Z,53.8
2018-07-14T10:36:32.956Z,53.8
2018-07-14T10:37:23.333Z,53.8
2018-07-14T10:38:13.103Z,53.8
2018-07-14T10:39:03.195Z,53.8
2018-07-14T10:39:52.750Z,53.8
2018-07-14T10:40:43.038Z,53.9
2018-07-14T10:41:33.151Z,53.9
2018-07-14T10:42:23.145Z,53.9
2018-07-14T10:43:13.231Z,53.9
2018-07-14T10:44:03.598Z,53.9
2018-07-14T10:44:53.093Z,53.9
2018-07-14T10:45:43.701Z,53.9
2018-07-14T10:46:33.790Z,53.9
2018-07-14T10:47:24.145Z,53.9
2018-07-14T10:48:13.644Z,53.9
2018-07-14T10:49:03.682Z,53.9
2018-07-14T10:49:54.256Z,53.9
2018-07-14T10:50:43.218Z,53.9
2018-07-14T10:51:33.956Z,53.9
2018-07-14T10:52:23.924Z,53.9
2018-07-14T10:53:14.269Z,53.9
2018-07-14T10:54:04.339Z,53.9
2018-07-14T10:54:54.742Z,53.9
2018-07-14T10:55:44.762Z,53.9
2018-07-14T10:56:34.000Z,53.9
2018-07-14T10:57:24.602Z,53.9
2018-07-14T10:58:14.720Z,53.9
2018-07-14T10:59:04.723Z,53.9
2018-07-14T10:59:55.037Z,53.9
2018-07-14T11:00:45.084Z,53.9
2018-07-14T11:01:35.154Z,53.9
2018-07-14T11:02:25.226Z,53.9
2018-07-14T11:03:15.281Z,53.9
2018-07-14T11:04:05.344Z,53.9
2018-07-14T11:04:55.174Z,53.9
2018-07-14T11:05:45.504Z,53.9
2018-07-14T11:06:35.187Z,53.9
2018-07-14T11:07:25.602Z,53.8
2018-07-14T11:08:15.666Z,53.9
2018-07-14T11:09:05.189Z,53.9
2018-07-14T11:09:55.528Z,53.9
2018-07-14T11:10:45.880Z,53.9
2018-07-14T11:11:35.660Z,53.9
2018-07-14T11:12:25.739Z,53.9
2018-07-14T11:13:15.805Z,54
2018-07-14T11:14:05.846Z,54
2018-07-14T11:14:55.892Z,54
2018-07-14T11:15:45.979Z,54
2018-07-14T11:16:35.294Z,54
2018-07-14T11:17:25.832Z,54.1
2018-07-14T11:18:15.996Z,54.1
2018-07-14T11:19:06.507Z,54.1
2018-07-14T11:19:56.130Z,54.1
2018-07-14T11:20:46.365Z,54.1
2018-07-14T11:21:35.984Z,54.1
2018-07-14T11:22:26.783Z,54.1
2018-07-14T11:23:16.900Z,54.1
2018-07-14T11:24:06.947Z,54.1
2018-07-14T11:24:56.988Z,54.1
2018-07-14T11:25:46.536Z,54.1
2018-07-14T11:26:36.833Z,54.1
2018-07-14T11:27:26.912Z,54.1
2018-07-14T11:28:16.937Z,54.1