createdAt,value
2023-03-10T00:00:31.052Z,3.73
2023-03-10T00:02:58.770Z,3.72
2023-03-10T00:05:26.783Z,4.48
2023-03-10T00:07:54.529Z,3.77
2023-03-10T00:10:23.825Z,3.64
2023-03-10T00:12:51.570Z,3.28
2023-03-10T00:15:19.529Z,3.97
2023-03-10T00:17:50.039Z,3.78
2023-03-10T00:20:17.900Z,3.56
2023-03-10T00:22:45.654Z,3.66
2023-03-10T00:25:13.395Z,3.66
2023-03-10T00:27:42.682Z,4.10
2023-03-10T00:30:11.647Z,4.19
2023-03-10T00:32:39.507Z,3.92
2023-03-10T00:35:07.987Z,3.93
2023-03-10T00:37:38.674Z,4.36
2023-03-10T00:40:10.322Z,3.98
2023-03-10T00:42:38.075Z,4.29
2023-03-10T00:45:08.701Z,4.08
2023-03-10T00:47:36.437Z,4.12
2023-03-10T00:50:04.709Z,4.10
2023-03-10T00:52:33.833Z,3.67
2023-03-10T00:55:01.699Z,4.00
2023-03-10T00:57:29.448Z,3.82
2023-03-10T00:59:57.170Z,3.81
2023-03-10T01:02:26.457Z,4.01
2023-03-10T01:04:54.263Z,3.65
2023-03-10T01:07:21.978Z,3.49
2023-03-10T01:09:49.697Z,3.83
2023-03-10T01:12:17.409Z,3.74
2023-03-10T01:14:45.150Z,3.86
2023-03-10T01:17:12.860Z,3.71
2023-03-10T01:19:41.978Z,3.65
2023-03-10T01:22:09.721Z,3.64
2023-03-10T01:24:37.461Z,3.56
2023-03-10T01:27:05.204Z,3.52
2023-03-10T01:29:32.913Z,3.57
2023-03-10T01:32:00.643Z,3.50
2023-03-10T01:34:28.458Z,3.33
2023-03-10T01:36:57.572Z,3.44
2023-03-10T01:39:25.348Z,3.85
2023-03-10T01:41:53.078Z,3.75
2023-03-10T01:44:22.229Z,4.09
2023-03-10T01:46:51.871Z,4.01
2023-03-10T01:49:40.321Z,3.55
2023-03-10T01:52:13.255Z,3.71
2023-03-10T01:54:49.727Z,3.41
2023-03-10T01:57:22.338Z,3.63
2023-03-10T01:59:51.132Z,3.46
2023-03-10T02:02:19.849Z,3.76
2023-03-10T02:04:49.926Z,3.33
2023-03-10T02:07:23.350Z,3.38
2023-03-10T02:09:53.573Z,3.78
2023-03-10T02:12:22.079Z,3.46
2023-03-10T02:14:51.243Z,3.36
2023-03-10T02:17:22.601Z,3.57
2023-03-10T02:20:21.056Z,3.72
2023-03-10T02:22:50.929Z,3.22
2023-03-10T02:25:36.354Z,3.60
2023-03-10T02:28:06.404Z,3.37
2023-03-10T02:30:38.687Z,3.58
2023-03-10T02:33:10.886Z,3.91
2023-03-10T02:35:38.759Z,3.38
2023-03-10T02:38:06.600Z,3.34
2023-03-10T02:40:37.679Z,3.50
2023-03-10T02:43:09.891Z,3.11
2023-03-10T02:45:40.331Z,3.46
2023-03-10T02:48:09.392Z,3.54
2023-03-10T02:50:41.944Z,3.62
2023-03-10T02:53:14.714Z,3.64
2023-03-10T02:55:42.466Z,3.19
2023-03-10T02:58:11.813Z,3.24
2023-03-10T03:00:40.627Z,3.40
2023-03-10T03:03:09.238Z,3.30
2023-03-10T03:05:37.823Z,3.08
2023-03-10T03:08:07.281Z,3.43
2023-03-10T03:10:36.082Z,3.32
2023-03-10T03:13:04.974Z,3.80
2023-03-10T03:15:34.559Z,3.82
2023-03-10T03:18:02.942Z,3.06
2023-03-10T03:20:32.670Z,3.57
2023-03-10T03:23:00.814Z,2.90
2023-03-10T03:25:30.511Z,2.94
2023-03-10T03:27:58.756Z,3.06
2023-03-10T03:30:28.638Z,2.72
2023-03-10T03:32:57.993Z,3.16
2023-03-10T03:35:28.088Z,3.14
2023-03-10T03:37:56.459Z,3.08
2023-03-10T03:40:25.685Z,3.01
2023-03-10T03:42:55.219Z,2.95
2023-03-10T03:45:25.701Z,3.06
2023-03-10T03:47:54.037Z,2.86
2023-03-10T03:50:24.021Z,2.61
2023-03-10T03:52:52.456Z,3.12
2023-03-10T03:55:21.041Z,3.20
2023-03-10T03:57:48.976Z,2.85
2023-03-10T04:00:19.733Z,3.01
2023-03-10T04:02:47.558Z,3.21
2023-03-10T04:05:15.694Z,2.75
2023-03-10T04:07:45.348Z,3.04
2023-03-10T04:10:15.802Z,2.79
2023-03-10T04:12:43.559Z,2.49
2023-03-10T04:15:12.817Z,2.49
2023-03-10T04:17:40.817Z,2.59
2023-03-10T04:20:13.282Z,2.88
2023-03-10T04:22:41.698Z,3.10
2023-03-10T04:25:11.634Z,2.97
2023-03-10T04:27:39.419Z,2.99
2023-03-10T04:30:08.425Z,3.18
2023-03-10T04:32:36.334Z,3.38
2023-03-10T04:35:04.761Z,2.85
2023-03-10T04:37:33.237Z,2.71
2023-03-10T04:40:02.145Z,2.30
2023-03-10T04:42:31.234Z,2.32
2023-03-10T04:44:59.132Z,2.46
2023-03-10T04:47:26.822Z,2.51
2023-03-10T04:49:54.527Z,2.67
2023-03-10T04:52:22.255Z,2.67
2023-03-10T04:54:49.976Z,2.87
2023-03-10T04:57:17.775Z,2.55
2023-03-10T04:59:46.867Z,3.29
2023-03-10T05:02:14.697Z,2.62
2023-03-10T05:04:42.641Z,2.72
2023-03-10T05:07:10.435Z,3.09
2023-03-10T05:09:39.129Z,2.94
2023-03-10T05:12:07.937Z,3.14
2023-03-10T05:14:35.634Z,3.05
2023-03-10T05:17:05.134Z,3.09
2023-03-10T05:19:35.198Z,2.90
2023-03-10T05:22:03.021Z,3.00
2023-03-10T05:24:30.931Z,2.92
2023-03-10T05:26:59.111Z,2.40
2023-03-10T05:29:26.945Z,2.43
2023-03-10T05:31:54.704Z,2.70
2023-03-10T05:34:26.721Z,3.35
2023-03-10T05:36:54.553Z,2.87
2023-03-10T05:39:22.296Z,2.88
2023-03-10T05:41:50.229Z,3.02
2023-03-10T05:44:17.964Z,2.77
2023-03-10T05:46:45.862Z,2.67
2023-03-10T05:49:13.608Z,2.69
2023-03-10T05:51:42.719Z,2.62
2023-03-10T05:54:11.805Z,2.44
2023-03-10T05:56:39.560Z,3.29
2023-03-10T05:59:07.878Z,2.82
2023-03-10T06:01:35.602Z,2.99
2023-03-10T06:04:03.773Z,2.77
2023-03-10T06:06:31.811Z,3.04
2023-03-10T06:09:01.172Z,3.13
2023-03-10T06:11:29.160Z,3.01
2023-03-10T06:13:56.903Z,3.33
2023-03-10T06:16:24.646Z,3.24
2023-03-10T06:18:54.228Z,3.43
2023-03-10T06:21:22.228Z,3.28
2023-03-10T06:23:50.224Z,3.55
2023-03-10T06:26:19.441Z,2.95
2023-03-10T06:28:47.812Z,2.71
2023-03-10T06:31:17.828Z,3.31
2023-03-10T06:33:46.066Z,2.78
2023-03-10T06:36:14.691Z,3.60
2023-03-10T06:38:43.059Z,3.49
2023-03-10T06:41:10.755Z,3.36
2023-03-10T06:43:40.709Z,3.52
2023-03-10T06:46:10.657Z,3.42
2023-03-10T06:48:39.784Z,3.58
2023-03-10T06:51:09.310Z,3.41
2023-03-10T06:53:37.623Z,3.50
2023-03-10T06:56:08.351Z,3.57
2023-03-10T06:58:38.164Z,3.46
2023-03-10T07:01:08.606Z,3.12
2023-03-10T07:03:37.311Z,3.41
2023-03-10T07:06:05.608Z,3.72
2023-03-10T07:08:33.339Z,3.24
2023-03-10T07:11:01.043Z,2.85
2023-03-10T07:13:28.733Z,3.27
2023-03-10T07:15:56.417Z,3.36
2023-03-10T07:18:27.804Z,3.42
2023-03-10T07:20:55.503Z,3.75
2023-03-10T07:23:23.531Z,3.76
2023-03-10T07:25:54.276Z,3.27
2023-03-10T07:28:22.067Z,3.50
2023-03-10T07:30:51.141Z,2.96
2023-03-10T07:33:19.293Z,3.73
2023-03-10T07:35:48.573Z,3.69
2023-03-10T07:38:16.288Z,3.78
2023-03-10T07:40:43.999Z,3.62
2023-03-10T07:43:11.732Z,3.81
2023-03-10T07:45:39.834Z,3.61
2023-03-10T07:48:07.782Z,3.80
2023-03-10T07:50:35.509Z,4.10
2023-03-10T07:53:04.579Z,4.40
2023-03-10T07:55:32.295Z,3.96
2023-03-10T07:58:00.554Z,3.99
2023-03-10T08:00:28.596Z,3.35
2023-03-10T08:02:56.376Z,3.56
2023-03-10T08:05:24.152Z,3.60
2023-03-10T08:07:51.913Z,3.51
2023-03-10T08:10:21.151Z,3.76
2023-03-10T08:12:48.909Z,3.75
2023-03-10T08:15:17.053Z,4.09
2023-03-10T08:17:44.759Z,3.79
2023-03-10T08:20:13.338Z,3.83
2023-03-10T08:22:41.408Z,4.31
2023-03-10T08:25:09.870Z,4.11
2023-03-10T08:27:39.413Z,4.01
2023-03-10T08:30:08.248Z,3.93
2023-03-10T08:32:36.436Z,4.09
2023-03-10T08:35:05.821Z,3.71
2023-03-10T08:37:33.553Z,3.93
2023-03-10T08:40:01.418Z,4.01
2023-03-10T08:42:29.230Z,4.20
2023-03-10T08:44:58.513Z,4.17
2023-03-10T08:47:28.877Z,4.42
2023-03-10T08:49:58.262Z,4.40
2023-03-10T08:52:26.158Z,4.40
2023-03-10T08:54:53.925Z,4.59
2023-03-10T08:57:22.080Z,4.57
2023-03-10T08:59:51.504Z,4.69
2023-03-10T09:02:22.127Z,4.42
2023-03-10T09:04:50.007Z,4.54
2023-03-10T09:07:18.123Z,4.21
2023-03-10T09:09:46.096Z,4.02
2023-03-10T09:12:13.806Z,4.30
2023-03-10T09:14:41.976Z,4.73
2023-03-10T09:17:11.869Z,4.73
2023-03-10T09:19:41.163Z,4.27
2023-03-10T09:22:08.887Z,4.15
2023-03-10T09:24:36.609Z,4.19
2023-03-10T09:27:04.367Z,4.62
2023-03-10T09:29:43.146Z,4.58
2023-03-10T09:32:11.715Z,4.58
2023-03-10T09:34:41.073Z,4.74
2023-03-10T09:37:08.867Z,5.07
2023-03-10T09:39:36.846Z,4.18
2023-03-10T09:42:37.365Z,4.28
2023-03-10T09:45:24.125Z,4.16
2023-03-10T09:48:04.894Z,4.65
2023-03-10T09:50:39.869Z,4.76
2023-03-10T09:53:20.179Z,4.18
2023-03-10T09:55:49.039Z,4.93
2023-03-10T09:58:27.892Z,4.82
2023-03-10T10:00:56.793Z,4.82
2023-03-10T10:03:31.729Z,4.23
2023-03-10T10:06:06.723Z,4.49
2023-03-10T10:08:45.032Z,5.02
2023-03-10T10:11:18.953Z,4.86
2023-03-10T10:13:46.775Z,5.08
2023-03-10T10:16:34.651Z,5.07
2023-03-10T10:19:07.882Z,5.05
2023-03-10T10:21:44.143Z,5.29
2023-03-10T10:24:12.144Z,5.03
2023-03-10T10:26:39.865Z,4.46
2023-03-10T10:29:15.918Z,4.76
2023-03-10T10:31:44.329Z,5.36
2023-03-10T10:34:21.022Z,5.66
2023-03-10T10:36:52.864Z,5.44
2023-03-10T10:39:28.269Z,5.74
2023-03-10T10:41:57.856Z,5.39
2023-03-10T10:44:25.579Z,5.20
2023-03-10T10:46:55.507Z,5.21
2023-03-10T10:49:25.141Z,5.56
2023-03-10T10:52:02.879Z,5.08
2023-03-10T10:54:36.871Z,5.31
2023-03-10T10:57:06.184Z,5.19
2023-03-10T10:59:35.634Z,4.88
2023-03-10T11:02:04.616Z,4.94
2023-03-10T11:04:43.793Z,4.93
2023-03-10T11:07:19.545Z,5.64
2023-03-10T11:09:47.824Z,5.34
2023-03-10T11:12:22.016Z,5.27
2023-03-10T11:15:03.468Z,4.91
2023-03-10T11:17:36.705Z,5.74
2023-03-10T11:20:12.748Z,5.77
2023-03-10T11:22:45.917Z,5.48
2023-03-10T11:25:24.535Z,5.44
2023-03-10T11:28:05.550Z,5.70
2023-03-10T11:30:35.428Z,5.84
2023-03-10T11:33:16.405Z,5.47
2023-03-10T11:35:46.588Z,5.68
2023-03-10T11:38:28.500Z,5.71
2023-03-10T11:41:00.025Z,4.94
2023-03-10T11:43:36.949Z,5.26
2023-03-10T11:46:11.548Z,5.28
2023-03-10T11:48:50.521Z,5.25
2023-03-10T11:51:23.449Z,4.80
2023-03-10T11:53:55.245Z,5.43
2023-03-10T11:56:25.128Z,5.57
2023-03-10T11:58:55.858Z,5.73
2023-03-10T12:01:30.662Z,5.57
2023-03-10T12:04:07.606Z,5.11
2023-03-10T12:06:39.980Z,5.23
2023-03-10T12:09:20.341Z,5.20
2023-03-10T12:11:49.650Z,5.32
2023-03-10T12:14:17.712Z,5.43
2023-03-10T12:16:46.516Z,5.24
2023-03-10T12:19:14.322Z,5.38
2023-03-10T12:21:42.029Z,5.47
2023-03-10T12:24:45.866Z,5.41
2023-03-10T12:27:13.624Z,5.13
2023-03-10T12:29:43.478Z,5.27
2023-03-10T12:32:44.185Z,4.68
2023-03-10T12:35:37.622Z,5.49
2023-03-10T12:38:28.843Z,5.34
2023-03-10T12:40:58.739Z,5.21
2023-03-10T12:43:56.063Z,5.12
2023-03-10T12:46:29.967Z,4.88
2023-03-10T12:49:09.206Z,5.19
2023-03-10T12:51:41.543Z,5.59
2023-03-10T12:54:29.674Z,5.11
2023-03-10T12:57:05.765Z,4.45
2023-03-10T12:59:40.710Z,5.46
2023-03-10T13:02:24.076Z,5.25
2023-03-10T13:04:56.069Z,4.64
2023-03-10T13:07:23.867Z,5.03
2023-03-10T13:09:53.484Z,4.74
2023-03-10T13:12:29.060Z,5.43
2023-03-10T13:14:59.021Z,5.00
2023-03-10T13:17:28.678Z,5.06
2023-03-10T13:20:04.978Z,4.96
2023-03-10T13:22:33.088Z,5.30
2023-03-10T13:25:02.893Z,5.00
2023-03-10T13:27:34.250Z,4.85
2023-03-10T13:30:05.558Z,4.88
2023-03-10T13:32:34.309Z,4.73
2023-03-10T13:35:15.740Z,4.96
2023-03-10T13:37:43.837Z,4.84
2023-03-10T13:40:17.278Z,5.09
2023-03-10T13:42:48.313Z,4.75
2023-03-10T13:45:23.611Z,5.40
2023-03-10T13:47:52.669Z,5.50
2023-03-10T13:50:20.649Z,5.26
2023-03-10T13:53:04.549Z,5.49
2023-03-10T13:55:41.194Z,5.29
2023-03-10T13:58:13.955Z,4.99
2023-03-10T14:00:47.235Z,5.45
2023-03-10T14:03:15.555Z,5.33
2023-03-10T14:05:45.815Z,4.81
2023-03-10T14:08:23.139Z,5.15
2023-03-10T14:10:50.895Z,5.30
2023-03-10T14:13:42.851Z,5.78
2023-03-10T14:16:11.373Z,5.08
2023-03-10T14:18:41.589Z,4.82
2023-03-10T14:21:32.643Z,4.76
2023-03-10T14:24:05.898Z,5.17
2023-03-10T14:26:33.760Z,5.32
2023-03-10T14:29:04.388Z,4.96
2023-03-10T14:31:32.105Z,4.45
2023-03-10T14:33:59.807Z,4.65
2023-03-10T14:36:27.699Z,4.91
2023-03-10T14:38:55.396Z,4.72
2023-03-10T14:41:25.628Z,4.63
2023-03-10T14:43:53.786Z,4.26
2023-03-10T14:46:23.504Z,4.70
2023-03-10T14:48:51.549Z,4.75
2023-03-10T14:51:34.350Z,4.72
2023-03-10T14:54:03.152Z,4.39
2023-03-10T14:56:32.139Z,4.56
2023-03-10T14:59:02.169Z,4.46
2023-03-10T15:01:31.977Z,4.62
2023-03-10T15:03:59.759Z,4.46
2023-03-10T15:06:27.520Z,4.04
2023-03-10T15:08:55.225Z,4.56
2023-03-10T15:11:36.022Z,4.53
2023-03-10T15:14:05.899Z,4.81
2023-03-10T15:16:34.983Z,4.63
2023-03-10T15:19:03.598Z,4.55
2023-03-10T15:21:31.332Z,4.52
2023-03-10T15:23:59.066Z,4.31
2023-03-10T15:26:26.810Z,4.70
2023-03-10T15:28:54.535Z,4.65
2023-03-10T15:31:22.267Z,3.96
2023-03-10T15:33:51.383Z,4.56
2023-03-10T15:36:19.200Z,4.51
2023-03-10T15:38:46.949Z,4.40
2023-03-10T15:41:14.795Z,4.68
2023-03-10T15:43:42.757Z,4.41
2023-03-10T15:46:10.592Z,3.96
2023-03-10T15:48:38.400Z,4.37
2023-03-10T15:51:10.627Z,4.01
2023-03-10T15:53:38.534Z,3.99
2023-03-10T15:56:07.885Z,4.27
2023-03-10T15:58:35.750Z,4.98
2023-03-10T16:01:08.669Z,5.10
2023-03-10T16:03:37.144Z,4.63
2023-03-10T16:06:05.645Z,4.80
2023-03-10T16:08:37.420Z,4.41
2023-03-10T16:11:07.302Z,4.52
2023-03-10T16:13:35.108Z,4.96
2023-03-10T16:16:06.867Z,4.25
2023-03-10T16:18:35.388Z,3.98
2023-03-10T16:21:04.076Z,4.17
2023-03-10T16:23:34.983Z,4.27
2023-03-10T16:26:12.247Z,4.71
2023-03-10T16:28:41.739Z,4.89
2023-03-10T16:31:10.451Z,4.56
2023-03-10T16:33:38.234Z,3.98
2023-03-10T16:36:09.267Z,4.33
2023-03-10T16:38:38.432Z,4.70
2023-03-10T16:41:07.784Z,4.25
2023-03-10T16:43:35.502Z,5.10
2023-03-10T16:46:09.066Z,4.87
2023-03-10T16:48:38.872Z,4.46
2023-03-10T16:51:20.118Z,4.85
2023-03-10T16:53:49.636Z,4.41
2023-03-10T16:56:17.536Z,4.60
2023-03-10T16:58:45.348Z,4.83
2023-03-10T17:01:13.206Z,3.94
2023-03-10T17:03:41.073Z,4.04
2023-03-10T17:06:10.340Z,4.25
2023-03-10T17:08:38.916Z,4.73
2023-03-10T17:11:17.897Z,4.52
2023-03-10T17:13:47.272Z,4.62
2023-03-10T17:16:16.201Z,4.93
2023-03-10T17:18:44.273Z,4.52
2023-03-10T17:21:14.203Z,5.10
2023-03-10T17:23:41.993Z,4.96
2023-03-10T17:26:12.297Z,4.86
2023-03-10T17:28:41.398Z,4.85
2023-03-10T17:31:10.134Z,4.61
2023-03-10T17:33:37.878Z,4.96
2023-03-10T17:36:06.899Z,4.77
2023-03-10T17:38:35.497Z,4.83
2023-03-10T17:41:05.753Z,5.25
2023-03-10T17:43:35.848Z,4.51
2023-03-10T17:46:06.381Z,4.42
2023-03-10T17:48:35.575Z,4.51
2023-03-10T17:51:04.448Z,4.52
2023-03-10T17:53:32.273Z,4.52
2023-03-10T17:56:04.101Z,5.01
2023-03-10T17:58:32.290Z,4.90
2023-03-10T18:01:07.724Z,4.77
2023-03-10T18:03:36.174Z,4.73
2023-03-10T18:06:04.733Z,4.57
2023-03-10T18:08:32.445Z,4.36
2023-03-10T18:11:01.222Z,4.29
2023-03-10T18:13:28.993Z,4.30
2023-03-10T18:15:56.897Z,4.36
2023-03-10T18:18:26.270Z,4.67
2023-03-10T18:20:54.156Z,4.67
2023-03-10T18:23:23.032Z,4.56
2023-03-10T18:25:51.470Z,4.43
2023-03-10T18:28:20.502Z,4.45
2023-03-10T18:30:50.004Z,4.77
2023-03-10T18:33:17.725Z,4.87
2023-03-10T18:35:48.566Z,4.56
2023-03-10T18:38:17.985Z,4.78
2023-03-10T18:40:45.894Z,4.32
2023-03-10T18:43:13.701Z,4.25
2023-03-10T18:45:43.962Z,4.68
2023-03-10T18:48:11.674Z,4.71
2023-03-10T18:50:39.403Z,5.06
2023-03-10T18:53:08.505Z,4.67
2023-03-10T18:55:36.256Z,4.43
2023-03-10T18:58:04.918Z,4.62
2023-03-10T19:00:32.932Z,3.97
2023-03-10T19:03:00.826Z,4.29
2023-03-10T19:05:28.855Z,5.03
2023-03-10T19:07:56.594Z,5.24
2023-03-10T19:10:25.836Z,4.29
2023-03-10T19:12:53.525Z,4.72
2023-03-10T19:15:21.390Z,4.78
2023-03-10T19:17:49.237Z,4.30
2023-03-10T19:20:17.891Z,4.26
2023-03-10T19:22:50.508Z,4.29
2023-03-10T19:25:19.641Z,4.62
2023-03-10T19:27:48.999Z,4.74
2023-03-10T19:30:19.970Z,4.23
2023-03-10T19:32:48.855Z,4.47
2023-03-10T19:35:18.456Z,3.96
2023-03-10T19:37:47.261Z,4.29
2023-03-10T19:40:17.117Z,4.76
2023-03-10T19:42:45.569Z,4.59
2023-03-10T19:45:16.924Z,4.74
2023-03-10T19:47:45.888Z,4.34
2023-03-10T19:50:16.148Z,4.47
2023-03-10T19:52:45.206Z,4.86
2023-03-10T19:55:17.125Z,4.70
2023-03-10T19:57:44.844Z,4.19
2023-03-10T20:00:17.353Z,4.70
2023-03-10T20:02:45.582Z,4.25
2023-03-10T20:05:15.026Z,3.96
2023-03-10T20:07:44.190Z,4.52
2023-03-10T20:10:13.287Z,4.10
2023-03-10T20:12:41.194Z,4.48
2023-03-10T20:15:09.666Z,4.25
2023-03-10T20:17:38.892Z,4.50
2023-03-10T20:20:10.409Z,4.36
2023-03-10T20:22:39.505Z,3.87
2023-03-10T20:25:08.899Z,4.32
2023-03-10T20:27:37.148Z,4.08
2023-03-10T20:30:07.300Z,4.07
2023-03-10T20:32:35.458Z,4.45
2023-03-10T20:35:06.425Z,4.38
2023-03-10T20:37:35.896Z,4.39
2023-03-10T20:40:05.700Z,4.78
2023-03-10T20:42:33.564Z,4.37
2023-03-10T20:45:02.428Z,4.04
2023-03-10T20:47:30.257Z,4.19
2023-03-10T20:49:58.502Z,4.08
2023-03-10T20:52:27.596Z,3.98
2023-03-10T20:54:55.409Z,3.54
2023-03-10T20:57:23.149Z,3.92
2023-03-10T20:59:50.911Z,4.07
2023-03-10T21:02:19.312Z,4.15
2023-03-10T21:04:47.155Z,4.15
2023-03-10T21:07:14.894Z,4.23
2023-03-10T21:09:44.976Z,4.08
2023-03-10T21:12:13.669Z,4.40
2023-03-10T21:14:41.431Z,4.11
2023-03-10T21:17:09.166Z,4.09
2023-03-10T21:19:36.881Z,4.12
2023-03-10T21:22:04.690Z,3.78
2023-03-10T21:24:32.404Z,4.05
2023-03-10T21:27:02.036Z,3.93
2023-03-10T21:29:29.744Z,4.24
2023-03-10T21:31:57.593Z,4.09
2023-03-10T21:34:25.279Z,4.07
2023-03-10T21:36:53.110Z,4.47
2023-03-10T21:39:20.845Z,4.42
2023-03-10T21:41:48.593Z,4.48
2023-03-10T21:44:17.698Z,4.30
2023-03-10T21:46:46.182Z,4.54
2023-03-10T21:49:13.972Z,5.19
2023-03-10T21:51:41.999Z,4.48
2023-03-10T21:54:11.066Z,4.51
2023-03-10T21:56:38.854Z,4.75
2023-03-10T21:59:07.410Z,4.47
2023-03-10T22:01:36.736Z,4.47
2023-03-10T22:04:04.828Z,4.52
2023-03-10T22:06:32.537Z,4.92
2023-03-10T22:09:00.235Z,4.73
2023-03-10T22:11:27.955Z,4.72
2023-03-10T22:13:55.749Z,4.30
2023-03-10T22:16:24.109Z,4.56
2023-03-10T22:18:53.291Z,4.74
2023-03-10T22:21:21.723Z,4.84
2023-03-10T22:23:49.430Z,4.81
2023-03-10T22:26:17.136Z,4.61
2023-03-10T22:28:44.872Z,4.91
2023-03-10T22:31:12.962Z,5.06
2023-03-10T22:33:40.937Z,4.95
2023-03-10T22:36:13.375Z,5.23
2023-03-10T22:38:41.108Z,5.24
2023-03-10T22:41:11.103Z,4.86
2023-03-10T22:43:39.106Z,4.61
2023-03-10T22:46:12.238Z,5.59
2023-03-10T22:48:40.452Z,5.02
2023-03-10T22:51:10.857Z,5.18
2023-03-10T22:53:38.714Z,4.87
2023-03-10T22:56:06.858Z,5.19
2023-03-10T22:58:34.631Z,5.04
2023-03-10T23:01:02.410Z,5.11
2023-03-10T23:03:30.118Z,5.02
2023-03-10T23:05:58.616Z,5.23
2023-03-10T23:08:28.563Z,4.99
2023-03-10T23:10:56.792Z,5.24
2023-03-10T23:13:24.517Z,4.90
2023-03-10T23:15:52.495Z,4.88
2023-03-10T23:18:20.766Z,4.89
2023-03-10T23:20:49.494Z,4.84
2023-03-10T23:23:18.185Z,5.22
2023-03-10T23:25:50.972Z,4.69
2023-03-10T23:28:20.464Z,4.90
2023-03-10T23:30:49.400Z,4.70
2023-03-10T23:33:19.855Z,4.64
2023-03-10T23:35:50.400Z,5.07
2023-03-10T23:38:18.306Z,4.68
2023-03-10T23:40:47.604Z,4.79
2023-03-10T23:43:15.633Z,4.00
2023-03-10T23:45:43.421Z,3.42
2023-03-10T23:48:17.065Z,3.40
2023-03-10T23:50:46.659Z,3.59
2023-03-10T23:53:17.079Z,3.34
2023-03-10T23:55:47.695Z,3.59
2023-03-10T23:58:17.002Z,2.92
