createdAt,value
2017-07-21T00:00:32.137Z,20.70
2017-07-21T00:02:59.630Z,20.70
2017-07-21T00:05:27.142Z,20.70
2017-07-21T00:07:54.634Z,20.70
2017-07-21T00:10:22.121Z,20.60
2017-07-21T00:12:49.628Z,20.60
2017-07-21T00:15:17.123Z,20.60
2017-07-21T00:17:44.625Z,20.60
2017-07-21T00:20:12.881Z,20.50
2017-07-21T00:22:40.398Z,20.50
2017-07-21T00:25:07.889Z,20.50
2017-07-21T00:27:35.394Z,20.50
2017-07-21T00:30:02.893Z,20.40
2017-07-21T00:32:30.404Z,20.40
2017-07-21T00:34:57.901Z,20.40
2017-07-21T00:37:25.385Z,20.40
2017-07-21T00:39:52.899Z,20.40
2017-07-21T00:42:20.394Z,20.30
2017-07-21T00:44:47.898Z,20.30
2017-07-21T00:47:15.390Z,20.30
2017-07-21T00:49:42.897Z,20.20
2017-07-21T00:52:11.158Z,20.20
2017-07-21T00:54:38.665Z,20.20
2017-07-21T00:57:06.170Z,20.20
2017-07-21T00:59:33.682Z,20.20
2017-07-21T01:02:01.178Z,20.10
2017-07-21T01:04:28.693Z,20.10
2017-07-21T01:06:56.193Z,20.10
2017-07-21T01:09:23.680Z,20.10
2017-07-21T01:11:51.185Z,20.10
2017-07-21T01:14:18.669Z,20.00
2017-07-21T01:16:46.177Z,20.00
2017-07-21T01:19:13.669Z,20.00
2017-07-21T01:21:41.182Z,20.00
2017-07-21T01:24:09.437Z,20.00
2017-07-21T01:26:36.937Z,20.00
2017-07-21T01:29:04.434Z,20.00
2017-07-21T01:31:31.948Z,20.00
2017-07-21T01:33:59.437Z,20.00
2017-07-21T01:36:26.941Z,19.90
2017-07-21T01:38:54.434Z,20.00
2017-07-21T01:41:21.974Z,19.90
2017-07-21T01:43:50.226Z,19.90
2017-07-21T01:46:17.713Z,19.90
2017-07-21T01:48:45.225Z,19.90
2017-07-21T01:51:12.718Z,19.90
2017-07-21T01:53:40.990Z,19.90
2017-07-21T01:56:08.486Z,19.90
2017-07-21T01:58:35.990Z,19.90
2017-07-21T02:01:03.480Z,19.90
2017-07-21T02:03:31.758Z,19.90
2017-07-21T02:06:00.010Z,19.90
2017-07-21T02:08:27.497Z,19.80
2017-07-21T02:10:55.015Z,19.80
2017-07-21T02:13:22.506Z,19.80
2017-07-21T02:15:50.780Z,19.80
2017-07-21T02:18:19.038Z,19.80
2017-07-21T02:20:46.551Z,19.80
2017-07-21T02:23:14.045Z,19.80
2017-07-21T02:25:41.550Z,19.80
2017-07-21T02:28:09.042Z,19.80
2017-07-21T02:30:36.558Z,19.80
2017-07-21T02:33:04.812Z,19.80
2017-07-21T02:35:32.329Z,19.80
2017-07-21T02:37:59.817Z,19.90
2017-07-21T02:40:27.305Z,19.80
2017-07-21T02:42:55.585Z,19.80
2017-07-21T02:45:23.846Z,19.80
2017-07-21T02:47:51.354Z,19.80
2017-07-21T02:50:18.845Z,19.80
2017-07-21T02:52:46.365Z,19.80
2017-07-21T02:55:13.857Z,19.80
2017-07-21T02:57:41.377Z,19.80
2017-07-21T03:00:08.870Z,19.80
2017-07-21T03:02:36.381Z,19.80
2017-07-21T03:05:03.870Z,19.80
2017-07-21T03:07:31.382Z,19.80
2017-07-21T03:09:59.643Z,19.70
2017-07-21T03:12:27.166Z,19.70
2017-07-21T03:14:54.657Z,19.70
2017-07-21T03:17:22.150Z,19.70
2017-07-21T03:19:49.657Z,19.70
2017-07-21T03:22:17.141Z,19.70
2017-07-21T03:24:44.652Z,19.70
2017-07-21T03:27:12.137Z,19.70
2017-07-21T03:29:39.645Z,19.70
2017-07-21T03:32:07.130Z,19.70
2017-07-21T03:34:34.646Z,19.70
2017-07-21T03:37:02.913Z,19.70
2017-07-21T03:39:30.427Z,19.60
2017-07-21T03:41:57.922Z,19.70
2017-07-21T03:44:25.429Z,19.60
2017-07-21T03:46:52.918Z,19.60
2017-07-21T03:49:20.425Z,19.60
2017-07-21T03:51:47.922Z,19.60
2017-07-21T03:54:15.430Z,19.60
2017-07-21T03:56:43.686Z,19.50
2017-07-21T03:59:11.179Z,19.50
2017-07-21T04:01:39.462Z,19.50
2017-07-21T04:04:06.950Z,19.50
2017-07-21T04:06:34.457Z,19.50
2017-07-21T04:09:02.709Z,19.40
2017-07-21T04:11:30.231Z,19.40
2017-07-21T04:13:57.716Z,19.40
2017-07-21T04:16:25.229Z,19.40
2017-07-21T04:18:52.717Z,19.40
2017-07-21T04:21:20.229Z,19.40
2017-07-21T04:23:48.484Z,19.40
2017-07-21T04:26:15.989Z,19.40
2017-07-21T04:28:43.480Z,19.40
2017-07-21T04:31:10.993Z,19.40
2017-07-21T04:33:38.509Z,19.40
2017-07-21T04:36:06.002Z,19.40
2017-07-21T04:38:33.513Z,19.40
2017-07-21T04:41:00.998Z,19.40
2017-07-21T04:43:28.505Z,19.40
2017-07-21T04:45:56.000Z,19.40
2017-07-21T04:48:23.506Z,19.50
2017-07-21T04:50:50.997Z,19.50
2017-07-21T04:53:18.505Z,19.50
2017-07-21T04:55:46.770Z,19.60
2017-07-21T04:58:14.289Z,19.60
2017-07-21T05:00:41.779Z,19.70
2017-07-21T05:03:09.285Z,19.80
2017-07-21T05:05:36.774Z,19.90
2017-07-21T05:08:04.326Z,20.00
2017-07-21T05:10:31.819Z,20.10
2017-07-21T05:12:59.314Z,20.30
2017-07-21T05:15:26.832Z,20.50
2017-07-21T05:17:54.322Z,20.60
2017-07-21T05:20:22.595Z,21.00
2017-07-21T05:22:50.873Z,21.20
2017-07-21T05:25:18.385Z,21.20
2017-07-21T05:27:45.886Z,21.50
2017-07-21T05:30:13.411Z,21.70
2017-07-21T05:32:40.897Z,21.90
2017-07-21T05:35:08.405Z,22.10
2017-07-21T05:37:35.895Z,22.30
2017-07-21T05:40:03.415Z,22.50
2017-07-21T05:42:30.930Z,22.70
2017-07-21T05:44:58.414Z,22.90
2017-07-21T05:47:25.921Z,23.10
2017-07-21T05:49:53.405Z,23.30
2017-07-21T05:52:20.926Z,23.50
2017-07-21T05:54:48.425Z,23.70
2017-07-21T05:57:15.937Z,23.90
2017-07-21T05:59:43.429Z,24.10
2017-07-21T06:02:10.944Z,24.30
2017-07-21T06:04:38.433Z,24.50
2017-07-21T06:07:05.937Z,24.70
2017-07-21T06:09:34.222Z,25.00
2017-07-21T06:12:01.725Z,25.00
2017-07-21T06:14:29.225Z,25.20
2017-07-21T06:16:57.481Z,25.50
2017-07-21T06:19:24.998Z,25.50
2017-07-21T06:21:52.487Z,25.70
2017-07-21T06:24:20.013Z,25.90
2017-07-21T06:26:47.514Z,26.00
2017-07-21T06:29:15.002Z,26.20
2017-07-21T06:31:42.524Z,26.30
2017-07-21T06:34:10.017Z,26.40
2017-07-21T06:36:38.294Z,26.70
2017-07-21T06:39:06.548Z,26.80
2017-07-21T06:41:34.821Z,26.90
2017-07-21T06:44:03.076Z,27.00
2017-07-21T06:46:30.600Z,27.00
2017-07-21T06:48:58.086Z,27.10
2017-07-21T06:51:25.606Z,27.20
2017-07-21T06:53:53.097Z,27.30
2017-07-21T06:56:20.754Z,27.40
2017-07-21T06:58:48.267Z,27.50
2017-07-21T07:01:15.773Z,27.60
2017-07-21T07:03:43.288Z,27.70
2017-07-21T07:06:10.790Z,27.70
2017-07-21T07:08:38.309Z,27.90
2017-07-21T07:11:05.805Z,27.90
2017-07-21T07:13:33.309Z,28.00
2017-07-21T07:16:01.561Z,28.20
2017-07-21T07:18:29.070Z,28.20
2017-07-21T07:20:56.576Z,28.30
2017-07-21T07:23:24.094Z,28.40
2017-07-21T07:25:51.597Z,28.50
2017-07-21T07:28:19.122Z,28.60
2017-07-21T07:30:46.626Z,28.70
2017-07-21T07:33:14.242Z,28.70
2017-07-21T07:35:41.753Z,28.80
2017-07-21T07:38:09.251Z,28.80
2017-07-21T07:40:36.770Z,28.90
2017-07-21T07:43:04.281Z,28.90
2017-07-21T07:45:31.801Z,28.90
2017-07-21T07:48:00.072Z,29.00
2017-07-21T07:50:28.351Z,29.00
2017-07-21T07:52:56.601Z,29.10
2017-07-21T07:55:24.121Z,29.00
2017-07-21T07:57:51.617Z,29.10
2017-07-21T08:00:19.134Z,29.20
2017-07-21T08:02:46.622Z,29.20
2017-07-21T08:05:14.145Z,29.30
2017-07-21T08:07:41.636Z,29.30
2017-07-21T08:10:09.132Z,29.40
2017-07-21T08:12:37.408Z,29.50
2017-07-21T08:15:04.913Z,29.50
2017-07-21T08:17:32.429Z,29.50
2017-07-21T08:20:00.696Z,29.60
2017-07-21T08:22:28.218Z,29.60
2017-07-21T08:24:55.739Z,29.60
2017-07-21T08:27:24.023Z,29.60
2017-07-21T08:29:51.509Z,29.60
2017-07-21T08:32:19.033Z,29.70
2017-07-21T08:34:47.326Z,29.70
2017-07-21T08:37:14.854Z,29.70
2017-07-21T08:39:42.350Z,29.80
2017-07-21T08:42:09.849Z,29.80
2017-07-21T08:44:37.358Z,29.80
2017-07-21T08:47:04.857Z,29.80
2017-07-21T08:49:32.373Z,29.80
2017-07-21T08:51:59.878Z,29.80
2017-07-21T08:54:27.389Z,29.80
2017-07-21T08:56:54.890Z,29.80
2017-07-21T08:59:22.406Z,29.90
2017-07-21T09:01:49.901Z,29.80
2017-07-21T09:04:17.418Z,29.80
2017-07-21T09:06:44.931Z,29.80
2017-07-21T09:09:12.446Z,29.90
2017-07-21T09:11:39.938Z,29.90
2017-07-21T09:14:07.454Z,29.90
2017-07-21T09:16:34.950Z,29.90
2017-07-21T09:19:02.465Z,29.90
2017-07-21T09:21:29.962Z,29.90
2017-07-21T09:23:57.458Z,29.90
2017-07-21T09:26:24.973Z,29.90
2017-07-21T09:28:52.467Z,29.90
2017-07-21T09:31:19.982Z,29.90
2017-07-21T09:33:47.501Z,29.90
2017-07-21T09:36:15.787Z,29.80
2017-07-21T09:38:43.283Z,29.80
2017-07-21T09:41:10.806Z,29.80
2017-07-21T09:43:39.068Z,29.80
2017-07-21T09:46:06.580Z,29.80
2017-07-21T09:48:34.090Z,29.80
2017-07-21T09:51:02.382Z,29.70
2017-07-21T09:53:29.876Z,29.70
2017-07-21T09:55:57.371Z,29.70
2017-07-21T09:58:24.888Z,29.70
2017-07-21T10:00:52.392Z,29.70
2017-07-21T10:03:19.897Z,29.70
2017-07-21T10:05:47.391Z,29.70
2017-07-21T10:08:14.900Z,29.60
2017-07-21T10:10:42.408Z,29.60
2017-07-21T10:13:09.930Z,29.60
2017-07-21T10:15:37.426Z,29.60
2017-07-21T10:18:04.918Z,29.60
2017-07-21T10:20:32.440Z,29.60
2017-07-21T10:22:59.930Z,29.70
2017-07-21T10:25:27.447Z,29.60
2017-07-21T10:27:54.946Z,29.70
2017-07-21T10:30:22.463Z,29.70
2017-07-21T10:32:49.957Z,29.70
2017-07-21T10:35:17.466Z,29.70
2017-07-21T10:37:44.971Z,29.70
2017-07-21T10:40:12.486Z,29.70
2017-07-21T10:42:39.982Z,29.70
2017-07-21T10:45:07.506Z,29.80
2017-07-21T10:47:35.007Z,29.80
2017-07-21T10:50:02.507Z,29.80
2017-07-21T10:52:30.016Z,29.80
2017-07-21T10:54:57.510Z,29.80
2017-07-21T10:57:25.038Z,29.80
2017-07-21T10:59:52.542Z,29.80
2017-07-21T11:02:20.065Z,29.80
2017-07-21T11:04:47.561Z,29.90
2017-07-21T11:07:15.074Z,29.90
2017-07-21T11:09:42.565Z,29.90
2017-07-21T11:12:10.089Z,29.90
2017-07-21T11:14:37.598Z,29.90
2017-07-21T11:17:05.117Z,30.00
2017-07-21T11:19:32.609Z,30.00
2017-07-21T11:22:00.101Z,30.00
2017-07-21T11:24:27.618Z,30.00
2017-07-21T11:26:55.889Z,30.00
2017-07-21T11:29:24.173Z,30.10
2017-07-21T11:31:51.661Z,30.10
2017-07-21T11:34:19.177Z,30.10
2017-07-21T11:36:47.438Z,30.20
2017-07-21T11:39:14.957Z,30.20
2017-07-21T11:41:42.453Z,30.10
2017-07-21T11:44:09.973Z,30.20
2017-07-21T11:46:37.470Z,30.20
2017-07-21T11:49:04.994Z,30.20
2017-07-21T11:51:32.484Z,30.20
2017-07-21T11:54:00.006Z,30.20
2017-07-21T11:56:27.502Z,30.30
2017-07-21T11:58:55.010Z,30.30
2017-07-21T12:01:22.521Z,30.40
2017-07-21T12:03:50.018Z,30.40
2017-07-21T12:06:17.530Z,30.40
2017-07-21T12:08:45.025Z,30.50
2017-07-21T12:11:13.309Z,30.50
2017-07-21T12:13:40.801Z,30.50
2017-07-21T12:16:08.309Z,30.50
2017-07-21T12:18:35.809Z,30.50
2017-07-21T12:21:03.338Z,30.60
2017-07-21T12:23:30.838Z,30.50
2017-07-21T12:25:58.338Z,30.50
2017-07-21T12:28:26.621Z,30.50
2017-07-21T12:30:54.882Z,30.50
2017-07-21T12:33:22.421Z,30.50
2017-07-21T12:35:49.929Z,30.50
2017-07-21T12:38:17.445Z,30.50
2017-07-21T12:40:44.946Z,30.60
2017-07-21T12:43:13.226Z,30.60
2017-07-21T12:45:40.734Z,30.60
2017-07-21T12:48:08.260Z,30.70
2017-07-21T12:50:35.757Z,30.70
2017-07-21T12:53:03.277Z,30.70
2017-07-21T12:55:30.773Z,30.70
2017-07-21T12:57:58.293Z,30.80
2017-07-21T13:00:25.790Z,30.80
2017-07-21T13:02:53.286Z,30.80
2017-07-21T13:05:21.569Z,30.90
2017-07-21T13:07:49.081Z,30.90
2017-07-21T13:10:16.602Z,30.90
2017-07-21T13:12:44.098Z,30.90
2017-07-21T13:15:11.617Z,31.00
2017-07-21T13:17:39.109Z,31.00
2017-07-21T13:20:06.628Z,31.00
2017-07-21T13:22:34.135Z,31.00
2017-07-21T13:25:01.655Z,31.00
2017-07-21T13:27:29.154Z,31.00
2017-07-21T13:29:56.678Z,31.00
2017-07-21T13:32:24.172Z,31.00
2017-07-21T13:34:51.702Z,31.00
2017-07-21T13:37:19.209Z,31.00
2017-07-21T13:39:46.713Z,31.00
2017-07-21T13:42:14.238Z,31.00
2017-07-21T13:44:42.503Z,31.10
2017-07-21T13:47:10.894Z,31.10
2017-07-21T13:49:39.167Z,31.10
2017-07-21T13:52:06.692Z,31.10
2017-07-21T13:54:34.202Z,31.10
2017-07-21T13:57:02.482Z,31.20
2017-07-21T13:59:29.981Z,31.20
2017-07-21T14:01:57.507Z,31.30
2017-07-21T14:04:24.997Z,31.30
2017-07-21T14:06:52.509Z,31.30
2017-07-21T14:09:20.006Z,31.30
2017-07-21T14:11:47.538Z,31.30
2017-07-21T14:14:15.040Z,31.30
2017-07-21T14:16:42.546Z,31.30
2017-07-21T14:19:10.834Z,31.40
2017-07-21T14:21:38.329Z,31.40
2017-07-21T14:24:05.845Z,31.40
2017-07-21T14:26:33.341Z,31.40
2017-07-21T14:29:00.867Z,31.50
2017-07-21T14:31:28.385Z,31.50
2017-07-21T14:33:55.906Z,31.60
2017-07-21T14:36:23.411Z,31.70
2017-07-21T14:38:50.934Z,31.60
2017-07-21T14:41:18.445Z,31.70
2017-07-21T14:43:45.973Z,31.80
2017-07-21T14:46:13.478Z,31.90
2017-07-21T14:48:41.006Z,32.00
2017-07-21T14:51:08.509Z,32.00
2017-07-21T14:53:36.954Z,32.10
2017-07-21T14:56:04.485Z,32.20
2017-07-21T14:58:31.987Z,32.20
2017-07-21T15:01:00.274Z,32.30
2017-07-21T15:03:27.787Z,32.30
2017-07-21T15:05:55.332Z,32.30
2017-07-21T15:08:22.842Z,32.30
2017-07-21T15:10:51.147Z,32.40
2017-07-21T15:13:18.641Z,32.40
2017-07-21T15:15:46.161Z,32.50
2017-07-21T15:18:13.672Z,32.50
2017-07-21T15:20:41.227Z,32.60
2017-07-21T15:23:08.768Z,32.50
2017-07-21T15:25:36.302Z,32.50
2017-07-21T15:28:03.812Z,32.50
2017-07-21T15:30:31.310Z,32.60
2017-07-21T15:32:58.834Z,32.60
2017-07-21T15:35:27.168Z,32.70
2017-07-21T15:37:55.813Z,32.80
2017-07-21T15:40:24.237Z,33.00
2017-07-21T15:42:51.754Z,33.00
2017-07-21T15:45:20.285Z,33.20
2017-07-21T15:47:47.808Z,33.20
2017-07-21T15:50:15.314Z,33.30
2017-07-21T15:52:42.833Z,33.40
2017-07-21T15:55:10.345Z,33.50
2017-07-21T15:57:38.633Z,33.70
2017-07-21T16:00:06.173Z,33.60
2017-07-21T16:02:34.450Z,33.80
2017-07-21T16:05:02.743Z,33.90
2017-07-21T16:07:30.233Z,33.80
2017-07-21T16:09:57.779Z,33.90
2017-07-21T16:12:25.449Z,33.90
2017-07-21T16:14:52.979Z,33.90
2017-07-21T16:17:20.495Z,33.90
2017-07-21T16:19:48.014Z,33.90
2017-07-21T16:22:15.545Z,33.90
2017-07-21T16:24:43.851Z,34.00
2017-07-21T16:27:11.353Z,33.90
2017-07-21T16:29:38.887Z,34.00
2017-07-21T16:32:06.398Z,34.00
2017-07-21T16:34:34.671Z,34.00
2017-07-21T16:37:02.197Z,33.90
2017-07-21T16:39:29.719Z,33.90
2017-07-21T16:41:57.225Z,33.80
2017-07-21T16:44:24.738Z,33.80
2017-07-21T16:46:52.269Z,33.60
2017-07-21T16:49:20.543Z,33.20
2017-07-21T16:51:48.078Z,33.20
2017-07-21T16:54:15.587Z,33.00
2017-07-21T16:56:43.111Z,32.90
2017-07-21T16:59:10.669Z,32.70
2017-07-21T17:01:38.199Z,32.60
2017-07-21T17:04:05.705Z,32.40
2017-07-21T17:06:34.006Z,32.10
2017-07-21T17:09:01.554Z,32.10
2017-07-21T17:11:29.055Z,32.00
2017-07-21T17:13:56.607Z,31.90
2017-07-21T17:16:24.206Z,31.80
2017-07-21T17:18:52.501Z,31.60
2017-07-21T17:21:20.026Z,31.60
2017-07-21T17:23:47.562Z,31.50
2017-07-21T17:26:15.235Z,31.40
2017-07-21T17:28:42.763Z,31.30
2017-07-21T17:31:10.275Z,31.20
2017-07-21T17:33:37.819Z,31.10
2017-07-21T17:36:05.334Z,31.00
2017-07-21T17:38:32.855Z,30.90
2017-07-21T17:41:04.977Z,30.80
2017-07-21T17:43:32.522Z,30.80
2017-07-21T17:46:00.036Z,30.70
2017-07-21T17:48:27.534Z,30.60
2017-07-21T17:50:55.063Z,30.50
2017-07-21T17:53:22.582Z,30.50
2017-07-21T17:55:50.127Z,30.40
2017-07-21T17:58:17.630Z,30.30
2017-07-21T18:00:45.178Z,30.20
2017-07-21T18:03:12.699Z,30.10
2017-07-21T18:05:40.229Z,30.00
2017-07-21T18:08:08.507Z,29.80
2017-07-21T18:10:36.796Z,29.80
2017-07-21T18:13:04.305Z,29.80
2017-07-21T18:15:31.846Z,29.70
2017-07-21T18:17:59.353Z,29.70
2017-07-21T18:20:26.896Z,29.60
2017-07-21T18:22:54.406Z,29.60
2017-07-21T18:25:21.925Z,29.50
2017-07-21T18:27:49.458Z,29.40
2017-07-21T18:30:16.962Z,29.40
2017-07-21T18:32:45.247Z,29.20
2017-07-21T18:35:12.746Z,29.20
2017-07-21T18:37:40.306Z,29.20
2017-07-21T18:40:07.799Z,29.10
2017-07-21T18:42:37.864Z,29.10
2017-07-21T18:45:06.430Z,28.90
2017-07-21T18:47:34.726Z,28.90
2017-07-21T18:50:02.239Z,28.80
2017-07-21T18:52:29.757Z,28.80
2017-07-21T18:54:57.254Z,28.80
2017-07-21T18:57:24.786Z,28.70
2017-07-21T18:59:52.604Z,28.60
2017-07-21T19:02:20.128Z,28.60
2017-07-21T19:04:47.622Z,28.50
2017-07-21T19:07:15.886Z,28.40
2017-07-21T19:09:43.399Z,28.40
2017-07-21T19:12:10.915Z,28.30
2017-07-21T19:14:39.202Z,28.20
2017-07-21T19:17:06.695Z,28.10
2017-07-21T19:19:35.034Z,28.10
2017-07-21T19:22:03.301Z,28.00
2017-07-21T19:24:30.825Z,27.90
2017-07-21T19:26:59.083Z,27.90
2017-07-21T19:29:26.609Z,27.90
2017-07-21T19:31:54.113Z,27.80
2017-07-21T19:34:22.389Z,27.70
2017-07-21T19:36:50.685Z,27.70
2017-07-21T19:39:18.179Z,27.60
2017-07-21T19:41:45.709Z,27.60
2017-07-21T19:44:13.206Z,27.60
2017-07-21T19:46:40.753Z,27.50
2017-07-21T19:49:08.287Z,27.50
2017-07-21T19:51:35.809Z,27.40
2017-07-21T19:54:03.327Z,27.40
2017-07-21T19:56:30.850Z,27.30
2017-07-21T19:58:59.121Z,27.20
2017-07-21T20:01:26.720Z,27.20
2017-07-21T20:03:54.230Z,27.10
2017-07-21T20:06:21.770Z,27.10
2017-07-21T20:08:49.290Z,27.00
2017-07-21T20:11:16.791Z,26.90
2017-07-21T20:13:44.307Z,26.90
2017-07-21T20:16:11.829Z,26.80
2017-07-21T20:18:39.341Z,26.80
2017-07-21T20:21:06.937Z,26.70
2017-07-21T20:23:34.577Z,26.60
2017-07-21T20:26:02.089Z,26.60
2017-07-21T20:28:29.639Z,26.50
2017-07-21T20:30:57.150Z,26.50
2017-07-21T20:33:24.678Z,26.40
2017-07-21T20:35:52.180Z,26.40
2017-07-21T20:38:19.685Z,26.30
2017-07-21T20:40:47.207Z,26.20
2017-07-21T20:43:14.710Z,26.20
2017-07-21T20:45:42.230Z,26.10
2017-07-21T20:48:09.756Z,26.10
2017-07-21T20:50:37.304Z,26.00
2017-07-21T20:53:04.806Z,25.90
2017-07-21T20:55:32.327Z,25.90
2017-07-21T20:57:59.845Z,25.90
2017-07-21T21:00:28.135Z,25.80
2017-07-21T21:02:55.662Z,25.70
2017-07-21T21:05:23.185Z,25.70
2017-07-21T21:07:50.690Z,25.70
2017-07-21T21:10:18.210Z,25.70
2017-07-21T21:12:45.712Z,25.60
2017-07-21T21:15:13.231Z,25.60
2017-07-21T21:17:40.766Z,25.50
2017-07-21T21:20:08.270Z,25.50
2017-07-21T21:22:35.794Z,25.50
2017-07-21T21:25:03.294Z,25.40
2017-07-21T21:27:30.829Z,25.40
2017-07-21T21:29:58.335Z,25.40
2017-07-21T21:32:26.619Z,25.30
2017-07-21T21:34:54.126Z,25.30
2017-07-21T21:37:21.645Z,25.30
2017-07-21T21:39:49.164Z,25.30
2017-07-21T21:42:16.683Z,25.20
2017-07-21T21:44:44.191Z,25.20
2017-07-21T21:47:11.725Z,25.10
2017-07-21T21:49:39.230Z,25.10
2017-07-21T21:52:07.623Z,25.00
2017-07-21T21:54:35.134Z,25.00
2017-07-21T21:57:02.643Z,25.00
2017-07-21T21:59:30.161Z,24.90
2017-07-21T22:01:58.432Z,24.90
2017-07-21T22:04:26.734Z,24.80
2017-07-21T22:06:54.246Z,24.80
2017-07-21T22:09:21.771Z,24.80
2017-07-21T22:11:49.276Z,24.80
2017-07-21T22:14:16.794Z,24.70
2017-07-21T22:16:44.281Z,24.70
2017-07-21T22:19:11.795Z,24.70
2017-07-21T22:21:39.302Z,24.60
2017-07-21T22:24:06.810Z,24.60
2017-07-21T22:26:34.311Z,24.60
2017-07-21T22:29:01.830Z,24.50
2017-07-21T22:31:29.338Z,24.50
2017-07-21T22:33:56.854Z,24.50
2017-07-21T22:36:24.377Z,24.50
2017-07-21T22:38:52.646Z,24.40
2017-07-21T22:41:20.934Z,24.40
2017-07-21T22:43:49.201Z,24.30
2017-07-21T22:46:17.481Z,24.30
2017-07-21T22:48:45.751Z,24.30
2017-07-21T22:51:13.274Z,24.30
2017-07-21T22:53:40.771Z,24.30
2017-07-21T22:56:08.293Z,24.30
2017-07-21T22:58:35.794Z,24.20
2017-07-21T23:01:04.086Z,24.20
2017-07-21T23:03:31.616Z,24.20
2017-07-21T23:05:59.149Z,24.20
2017-07-21T23:08:26.646Z,24.20
2017-07-21T23:10:54.154Z,24.20
2017-07-21T23:13:21.691Z,24.10
2017-07-21T23:15:49.216Z,24.10
2017-07-21T23:18:17.498Z,24.10
2017-07-21T23:20:45.766Z,24.00
2017-07-21T23:23:13.284Z,24.00
2017-07-21T23:25:40.785Z,24.00
2017-07-21T23:28:08.299Z,23.90
2017-07-21T23:30:35.798Z,23.90
2017-07-21T23:33:03.319Z,23.90
2017-07-21T23:35:30.818Z,23.80
2017-07-21T23:37:58.336Z,23.80
2017-07-21T23:40:25.837Z,23.80
2017-07-21T23:42:53.337Z,23.80
2017-07-21T23:45:21.148Z,23.70
2017-07-21T23:47:48.658Z,23.70
2017-07-21T23:50:16.175Z,23.60
2017-07-21T23:52:43.683Z,23.60
2017-07-21T23:55:11.205Z,23.60
2017-07-21T23:57:39.502Z,23.60
