createdAt,value
2018-09-30T00:00:06.276Z,1015.52
2018-09-30T00:01:06.208Z,1015.54
2018-09-30T00:02:06.187Z,1015.52
2018-09-30T00:03:06.164Z,1015.51
2018-09-30T00:04:06.144Z,1015.46
2018-09-30T00:05:06.123Z,1015.49
2018-09-30T00:06:06.100Z,1015.49
2018-09-30T00:07:06.078Z,1015.48
2018-09-30T00:08:06.062Z,1015.43
2018-09-30T00:09:06.035Z,1015.40
2018-09-30T00:10:06.013Z,1015.37
2018-09-30T00:11:05.990Z,1015.41
2018-09-30T00:12:05.968Z,1015.35
2018-09-30T00:13:05.948Z,1015.33
2018-09-30T00:14:05.927Z,1015.28
2018-09-30T00:15:05.904Z,1015.30
2018-09-30T00:16:05.882Z,1015.28
2018-09-30T00:17:05.918Z,1015.24
2018-09-30T00:18:05.839Z,1015.23
2018-09-30T00:19:05.815Z,1015.24
2018-09-30T00:20:05.797Z,1015.25
2018-09-30T00:21:05.772Z,1015.23
2018-09-30T00:22:05.752Z,1015.22
2018-09-30T00:23:05.729Z,1015.18
2018-09-30T00:24:05.707Z,1015.17
2018-09-30T00:25:05.686Z,1015.15
2018-09-30T00:26:05.663Z,1015.16
2018-09-30T00:27:05.646Z,1015.19
2018-09-30T00:28:05.621Z,1015.13
2018-09-30T00:29:05.599Z,1015.12
2018-09-30T00:30:05.575Z,1015.13
2018-09-30T00:31:05.599Z,1015.07
2018-09-30T00:32:05.533Z,1015.04
2018-09-30T00:33:05.511Z,1015.01
2018-09-30T00:34:05.489Z,1014.99
2018-09-30T00:35:05.467Z,1014.98
2018-09-30T00:36:05.446Z,1015.00
2018-09-30T00:37:05.424Z,1014.96
2018-09-30T00:38:05.400Z,1014.97
2018-09-30T00:39:05.380Z,1014.99
2018-09-30T00:40:05.356Z,1014.94
2018-09-30T00:41:05.335Z,1014.97
2018-09-30T00:42:05.319Z,1014.97
2018-09-30T00:43:05.296Z,1014.94
2018-09-30T00:44:05.271Z,1014.92
2018-09-30T00:45:05.248Z,1014.88
2018-09-30T00:46:05.224Z,1014.87
2018-09-30T00:47:05.203Z,1014.89
2018-09-30T00:48:05.181Z,1014.87
2018-09-30T00:49:05.163Z,1014.83
2018-09-30T00:50:05.138Z,1014.81
2018-09-30T00:51:05.114Z,1014.79
2018-09-30T00:52:05.093Z,1014.78
2018-09-30T00:53:05.070Z,1014.78
2018-09-30T00:54:05.053Z,1014.80
2018-09-30T00:55:05.045Z,1014.76
2018-09-30T00:56:05.005Z,1014.75
2018-09-30T00:57:04.995Z,1014.71
2018-09-30T00:58:04.960Z,1014.70
2018-09-30T00:59:04.942Z,1014.65
2018-09-30T01:00:04.915Z,1014.65
2018-09-30T01:01:04.903Z,1014.63
2018-09-30T01:02:04.875Z,1014.62
2018-09-30T01:03:04.855Z,1014.57
2018-09-30T01:04:04.827Z,1014.58
2018-09-30T01:05:04.805Z,1014.57
2018-09-30T01:06:04.784Z,1014.51
2018-09-30T01:07:04.760Z,1014.50
2018-09-30T01:08:04.746Z,1014.49
2018-09-30T01:09:04.721Z,1014.44
2018-09-30T01:10:04.695Z,1014.44
2018-09-30T01:11:04.673Z,1014.43
2018-09-30T01:12:04.651Z,1014.37
2018-09-30T01:13:04.628Z,1014.35
2018-09-30T01:14:04.612Z,1014.34
2018-09-30T01:15:04.595Z,1014.27
2018-09-30T01:16:04.561Z,1014.27
2018-09-30T01:17:04.540Z,1014.19
2018-09-30T01:18:04.517Z,1014.24
2018-09-30T01:19:04.502Z,1014.29
2018-09-30T01:20:04.473Z,1014.23
2018-09-30T01:21:04.451Z,1014.22
2018-09-30T01:22:04.433Z,1014.19
2018-09-30T01:23:04.410Z,1014.17
2018-09-30T01:24:04.388Z,1014.19
2018-09-30T01:25:04.363Z,1014.15
2018-09-30T01:26:04.341Z,1014.13
2018-09-30T01:27:04.317Z,1014.11
2018-09-30T01:28:04.301Z,1014.11
2018-09-30T01:29:04.274Z,1014.11
2018-09-30T01:30:04.251Z,1014.09
2018-09-30T01:31:04.227Z,1014.06
2018-09-30T01:32:04.209Z,1014.02
2018-09-30T01:33:04.187Z,1013.97
2018-09-30T01:34:04.164Z,1014.01
2018-09-30T01:35:04.139Z,1014.00
2018-09-30T01:36:04.117Z,1013.97
2018-09-30T01:37:04.096Z,1014.00
2018-09-30T01:38:04.074Z,1013.97
2018-09-30T01:39:04.050Z,1013.91
2018-09-30T01:40:04.029Z,1013.90
2018-09-30T01:41:04.006Z,1013.89
2018-09-30T01:42:03.987Z,1013.86
2018-09-30T01:43:03.961Z,1013.89
2018-09-30T01:44:03.941Z,1013.91
2018-09-30T01:45:03.918Z,1013.90
2018-09-30T01:46:03.895Z,1013.90
2018-09-30T01:47:03.873Z,1013.85
2018-09-30T01:48:03.850Z,1013.83
2018-09-30T01:49:03.830Z,1013.86
2018-09-30T01:50:03.806Z,1013.86
2018-09-30T01:51:03.784Z,1013.85
2018-09-30T01:52:03.765Z,1013.81
2018-09-30T01:53:03.739Z,1013.77
2018-09-30T01:54:03.720Z,1013.75
2018-09-30T01:55:03.694Z,1013.69
2018-09-30T01:56:03.676Z,1013.67
2018-09-30T01:57:03.649Z,1013.71
2018-09-30T01:58:03.629Z,1013.66
2018-09-30T01:59:03.608Z,1013.75
2018-09-30T02:00:03.583Z,1013.76
2018-09-30T02:01:03.564Z,1013.73
2018-09-30T02:02:03.538Z,1013.76
2018-09-30T02:03:03.518Z,1013.78
2018-09-30T02:04:03.493Z,1013.73
2018-09-30T02:05:03.472Z,1013.76
2018-09-30T02:06:03.451Z,1013.71
2018-09-30T02:07:03.430Z,1013.73
2018-09-30T02:08:03.409Z,1013.73
2018-09-30T02:09:03.384Z,1013.73
2018-09-30T02:10:03.362Z,1013.71
2018-09-30T02:11:03.337Z,1013.74
2018-09-30T02:12:03.322Z,1013.72
2018-09-30T02:13:03.293Z,1013.72
2018-09-30T02:14:03.273Z,1013.68
2018-09-30T02:15:03.252Z,1013.71
2018-09-30T02:16:03.226Z,1013.67
2018-09-30T02:17:03.204Z,1013.65
2018-09-30T02:18:03.180Z,1013.65
2018-09-30T02:19:03.156Z,1013.61
2018-09-30T02:20:03.137Z,1013.57
2018-09-30T02:21:03.112Z,1013.54
2018-09-30T02:22:03.089Z,1013.55
2018-09-30T02:23:03.068Z,1013.55
2018-09-30T02:24:03.046Z,1013.54
2018-09-30T02:25:03.025Z,1013.56
2018-09-30T02:26:03.000Z,1013.56
2018-09-30T02:27:02.979Z,1013.57
2018-09-30T02:28:02.957Z,1013.55
2018-09-30T02:29:02.935Z,1013.55
2018-09-30T02:30:02.910Z,1013.56
2018-09-30T02:31:02.886Z,1013.54
2018-09-30T02:32:02.864Z,1013.56
2018-09-30T02:33:02.871Z,1013.51
2018-09-30T02:34:02.822Z,1013.46
2018-09-30T02:35:02.809Z,1013.45
2018-09-30T02:36:02.775Z,1013.40
2018-09-30T02:37:02.754Z,1013.39
2018-09-30T02:38:02.731Z,1013.32
2018-09-30T02:39:02.710Z,1013.26
2018-09-30T02:40:02.692Z,1013.26
2018-09-30T02:41:02.663Z,1013.20
2018-09-30T02:42:02.645Z,1013.23
2018-09-30T02:43:02.618Z,1013.17
2018-09-30T02:44:02.594Z,1013.18
2018-09-30T02:45:02.578Z,1013.15
2018-09-30T02:46:02.550Z,1013.13
2018-09-30T02:47:02.527Z,1013.10
2018-09-30T02:48:02.505Z,1013.16
2018-09-30T02:49:02.484Z,1013.15
2018-09-30T02:50:02.463Z,1013.13
2018-09-30T02:51:02.437Z,1013.12
2018-09-30T02:52:02.426Z,1013.09
2018-09-30T02:53:02.393Z,1013.13
2018-09-30T02:54:02.369Z,1013.12
2018-09-30T02:55:02.346Z,1013.17
2018-09-30T02:56:02.330Z,1013.16
2018-09-30T02:57:02.303Z,1013.11
2018-09-30T02:58:02.280Z,1013.11
2018-09-30T02:59:02.264Z,1013.09
2018-09-30T03:00:02.237Z,1013.06
2018-09-30T03:01:02.212Z,1013.07
2018-09-30T03:02:02.194Z,1013.07
2018-09-30T03:03:02.167Z,1013.08
2018-09-30T03:04:02.144Z,1013.08
2018-09-30T03:05:02.124Z,1013.05
2018-09-30T03:06:02.107Z,1013.09
2018-09-30T03:07:02.084Z,1013.08
2018-09-30T03:08:02.054Z,1013.10
2018-09-30T03:09:02.030Z,1013.13
2018-09-30T03:10:02.009Z,1013.14
2018-09-30T03:11:01.986Z,1013.12
2018-09-30T03:12:01.962Z,1013.13
2018-09-30T03:13:01.943Z,1013.16
2018-09-30T03:14:01.918Z,1013.15
2018-09-30T03:15:01.897Z,1013.15
2018-09-30T03:16:01.874Z,1013.17
2018-09-30T03:17:01.852Z,1013.17
2018-09-30T03:18:01.870Z,1013.16
2018-09-30T03:19:01.819Z,1013.14
2018-09-30T03:20:01.780Z,1013.11
2018-09-30T03:21:01.761Z,1013.13
2018-09-30T03:22:01.736Z,1013.12
2018-09-30T03:23:01.723Z,1013.09
2018-09-30T03:24:01.690Z,1013.07
2018-09-30T03:25:01.672Z,1013.07
2018-09-30T03:26:01.644Z,1013.05
2018-09-30T03:27:01.623Z,1013.03
2018-09-30T03:28:01.599Z,1013.03
2018-09-30T03:29:01.581Z,1013.01
2018-09-30T03:30:01.559Z,1013.00
2018-09-30T03:31:01.530Z,1012.99
2018-09-30T03:32:01.510Z,1012.91
2018-09-30T03:33:01.485Z,1012.87
2018-09-30T03:34:01.466Z,1012.91
2018-09-30T03:35:01.439Z,1012.90
2018-09-30T03:36:01.422Z,1012.92
2018-09-30T03:37:01.397Z,1012.91
2018-09-30T03:38:01.373Z,1012.93
2018-09-30T03:39:01.352Z,1012.93
2018-09-30T03:40:01.329Z,1012.94
2018-09-30T03:41:01.303Z,1012.90
2018-09-30T03:42:01.284Z,1012.89
2018-09-30T03:43:01.256Z,1012.85
2018-09-30T03:44:01.266Z,1012.85
2018-09-30T03:45:01.213Z,1012.85
2018-09-30T03:46:01.261Z,1012.81
2018-09-30T03:47:01.167Z,1012.80
2018-09-30T03:48:01.144Z,1012.74
2018-09-30T03:49:01.121Z,1012.71
2018-09-30T03:50:01.099Z,1012.76
2018-09-30T03:51:01.075Z,1012.72
2018-09-30T03:52:01.052Z,1012.72
2018-09-30T03:53:01.032Z,1012.71
2018-09-30T03:54:01.008Z,1012.68
2018-09-30T03:55:00.983Z,1012.70
2018-09-30T03:56:00.959Z,1012.70
2018-09-30T03:57:00.938Z,1012.70
2018-09-30T03:58:00.917Z,1012.68
2018-09-30T03:59:00.891Z,1012.71
2018-09-30T04:00:00.869Z,1012.68
2018-09-30T04:01:00.853Z,1012.65
2018-09-30T04:02:00.823Z,1012.60
2018-09-30T04:03:00.800Z,1012.60
2018-09-30T04:04:00.781Z,1012.54
2018-09-30T04:05:00.754Z,1012.51
2018-09-30T04:06:00.753Z,1012.49
2018-09-30T04:07:00.708Z,1012.53
2018-09-30T04:08:00.684Z,1012.49
2018-09-30T04:09:00.663Z,1012.52
2018-09-30T04:10:00.726Z,1012.54
2018-09-30T04:11:00.631Z,1012.52
2018-09-30T04:12:00.597Z,1012.54
2018-09-30T04:13:00.569Z,1012.57
2018-09-30T04:14:00.548Z,1012.58
2018-09-30T04:15:00.525Z,1012.59
2018-09-30T04:16:00.505Z,1012.59
2018-09-30T04:17:00.567Z,1012.58
2018-09-30T04:18:00.479Z,1012.57
2018-09-30T04:19:00.439Z,1012.57
2018-09-30T04:20:00.410Z,1012.52
2018-09-30T04:21:00.388Z,1012.56
2018-09-30T04:22:00.366Z,1012.47
2018-09-30T04:23:00.360Z,1012.48
2018-09-30T04:24:00.319Z,1012.46
2018-09-30T04:25:00.300Z,1012.47
2018-09-30T04:26:00.274Z,1012.43
2018-09-30T04:27:00.248Z,1012.42
2018-09-30T04:28:00.227Z,1012.43
2018-09-30T04:29:00.206Z,1012.42
2018-09-30T04:30:00.181Z,1012.39
2018-09-30T04:31:00.159Z,1012.43
2018-09-30T04:32:00.138Z,1012.44
2018-09-30T04:33:00.111Z,1012.48
2018-09-30T04:34:00.090Z,1012.45
2018-09-30T04:35:00.068Z,1012.47
2018-09-30T04:36:00.043Z,1012.50
2018-09-30T04:37:00.021Z,1012.54
2018-09-30T04:37:59.997Z,1012.51
2018-09-30T04:38:59.972Z,1012.61
2018-09-30T04:39:59.953Z,1012.60
2018-09-30T04:40:59.927Z,1012.63
2018-09-30T04:41:59.915Z,1012.64
2018-09-30T04:42:59.881Z,1012.63
2018-09-30T04:43:59.858Z,1012.58
2018-09-30T04:44:59.836Z,1012.63
2018-09-30T04:45:59.812Z,1012.65
2018-09-30T04:46:59.791Z,1012.63
2018-09-30T04:47:59.769Z,1012.65
2018-09-30T04:48:59.746Z,1012.68
2018-09-30T04:49:59.773Z,1012.64
2018-09-30T04:50:59.699Z,1012.65
2018-09-30T04:51:59.677Z,1012.64
2018-09-30T04:52:59.650Z,1012.67
2018-09-30T04:53:59.631Z,1012.62
2018-09-30T04:54:59.603Z,1012.61
2018-09-30T04:55:59.581Z,1012.63
2018-09-30T04:56:59.566Z,1012.58
2018-09-30T04:57:59.535Z,1012.55
2018-09-30T04:58:59.531Z,1012.57
2018-09-30T04:59:59.492Z,1012.56
2018-09-30T05:00:59.466Z,1012.53
2018-09-30T05:01:59.444Z,1012.54
2018-09-30T05:02:59.419Z,1012.52
2018-09-30T05:03:59.395Z,1012.51
2018-09-30T05:04:59.373Z,1012.49
2018-09-30T05:05:59.350Z,1012.53
2018-09-30T05:06:59.328Z,1012.54
2018-09-30T05:07:59.305Z,1012.57
2018-09-30T05:08:59.283Z,1012.57
2018-09-30T05:09:59.258Z,1012.55
2018-09-30T05:10:59.233Z,1012.52
2018-09-30T05:11:59.212Z,1012.51
2018-09-30T05:12:59.188Z,1012.52
2018-09-30T05:13:59.168Z,1012.49
2018-09-30T05:14:59.142Z,1012.51
2018-09-30T05:15:59.175Z,1012.50
2018-09-30T05:16:59.095Z,1012.51
2018-09-30T05:17:59.075Z,1012.50
2018-09-30T05:18:59.051Z,1012.50
2018-09-30T05:19:59.033Z,1012.47
2018-09-30T05:20:59.003Z,1012.46
2018-09-30T05:21:58.982Z,1012.48
2018-09-30T05:22:58.961Z,1012.48
2018-09-30T05:23:58.935Z,1012.47
2018-09-30T05:24:58.909Z,1012.52
2018-09-30T05:25:58.893Z,1012.49
2018-09-30T05:26:58.863Z,1012.49
2018-09-30T05:27:58.838Z,1012.48
2018-09-30T05:28:58.816Z,1012.52
2018-09-30T05:29:58.833Z,1012.50
2018-09-30T05:30:58.770Z,1012.50
2018-09-30T05:31:58.751Z,1012.49
2018-09-30T05:32:58.728Z,1012.49
2018-09-30T05:33:58.700Z,1012.44
2018-09-30T05:34:58.678Z,1012.43
2018-09-30T05:35:58.653Z,1012.41
2018-09-30T05:36:58.672Z,1012.44
2018-09-30T05:37:58.633Z,1012.41
2018-09-30T05:38:58.587Z,1012.42
2018-09-30T05:39:58.563Z,1012.40
2018-09-30T05:40:58.549Z,1012.39
2018-09-30T05:41:58.518Z,1012.35
2018-09-30T05:42:58.491Z,1012.38
2018-09-30T05:43:58.468Z,1012.38
2018-09-30T05:44:58.445Z,1012.37
2018-09-30T05:45:58.451Z,1012.39
2018-09-30T05:46:58.398Z,1012.38
2018-09-30T05:47:58.399Z,1012.39
2018-09-30T05:48:58.367Z,1012.42
2018-09-30T05:49:58.332Z,1012.44
2018-09-30T05:50:58.305Z,1012.40
2018-09-30T05:51:58.282Z,1012.39
2018-09-30T05:52:58.262Z,1012.38
2018-09-30T05:53:58.236Z,1012.36
2018-09-30T05:54:58.213Z,1012.42
2018-09-30T05:55:58.189Z,1012.39
2018-09-30T05:56:58.171Z,1012.38
2018-09-30T05:57:58.165Z,1012.40
2018-09-30T05:58:58.119Z,1012.40
2018-09-30T05:59:58.098Z,1012.35
2018-09-30T06:00:58.074Z,1012.38
2018-09-30T06:01:58.051Z,1012.35
2018-09-30T06:02:58.026Z,1012.34
2018-09-30T06:03:58.110Z,1012.36
2018-09-30T06:04:57.980Z,1012.36
2018-09-30T06:05:57.961Z,1012.37
2018-09-30T06:06:57.936Z,1012.35
2018-09-30T06:07:57.914Z,1012.39
2018-09-30T06:08:57.937Z,1012.35
2018-09-30T06:09:57.886Z,1012.40
2018-09-30T06:10:57.841Z,1012.37
2018-09-30T06:11:57.817Z,1012.37
2018-09-30T06:12:57.794Z,1012.34
2018-09-30T06:13:57.790Z,1012.35
2018-09-30T06:14:57.751Z,1012.34
2018-09-30T06:15:57.806Z,1012.34
2018-09-30T06:16:57.701Z,1012.31
2018-09-30T06:17:57.676Z,1012.35
2018-09-30T06:18:57.656Z,1012.37
2018-09-30T06:19:57.696Z,1012.33
2018-09-30T06:20:57.609Z,1012.36
2018-09-30T06:21:57.588Z,1012.37
2018-09-30T06:22:57.560Z,1012.39
2018-09-30T06:23:57.561Z,1012.36
2018-09-30T06:24:57.520Z,1012.41
2018-09-30T06:25:57.492Z,1012.45
2018-09-30T06:26:57.469Z,1012.40
2018-09-30T06:27:57.444Z,1012.40
2018-09-30T06:28:57.423Z,1012.42
2018-09-30T06:29:57.399Z,1012.39
2018-09-30T06:30:57.374Z,1012.41
2018-09-30T06:31:57.372Z,1012.43
2018-09-30T06:32:57.328Z,1012.42
2018-09-30T06:33:57.306Z,1012.41
2018-09-30T06:34:57.290Z,1012.45
2018-09-30T06:35:57.260Z,1012.38
2018-09-30T06:36:57.247Z,1012.40
2018-09-30T06:37:57.220Z,1012.41
2018-09-30T06:38:57.187Z,1012.39
2018-09-30T06:39:57.164Z,1012.39
2018-09-30T06:40:57.141Z,1012.41
2018-09-30T06:41:57.127Z,1012.40
2018-09-30T06:42:57.095Z,1012.40
2018-09-30T06:43:57.073Z,1012.38
2018-09-30T06:44:57.113Z,1012.39
2018-09-30T06:45:57.026Z,1012.45
2018-09-30T06:46:57.002Z,1012.41
2018-09-30T06:47:56.981Z,1012.41
2018-09-30T06:48:56.958Z,1012.46
2018-09-30T06:49:56.935Z,1012.46
2018-09-30T06:50:57.000Z,1012.41
2018-09-30T06:51:56.891Z,1012.44
2018-09-30T06:52:56.867Z,1012.45
2018-09-30T06:53:56.841Z,1012.48
2018-09-30T06:54:56.829Z,1012.46
2018-09-30T06:55:56.796Z,1012.49
2018-09-30T06:56:56.772Z,1012.50
2018-09-30T06:57:56.751Z,1012.48
2018-09-30T06:58:56.725Z,1012.48
2018-09-30T06:59:56.702Z,1012.47
2018-09-30T07:00:56.680Z,1012.43
2018-09-30T07:01:56.657Z,1012.41
2018-09-30T07:02:56.634Z,1012.43
2018-09-30T07:03:56.616Z,1012.43
2018-09-30T07:04:56.600Z,1012.40
2018-09-30T07:05:56.564Z,1012.41
2018-09-30T07:06:56.542Z,1012.40
2018-09-30T07:07:56.518Z,1012.38
2018-09-30T07:08:56.497Z,1012.38
2018-09-30T07:09:56.474Z,1012.35
2018-09-30T07:10:56.502Z,1012.31
2018-09-30T07:11:56.432Z,1012.32
2018-09-30T07:12:56.411Z,1012.39
2018-09-30T07:13:56.416Z,1012.38
2018-09-30T07:14:56.357Z,1012.38
2018-09-30T07:15:56.343Z,1012.36
2018-09-30T07:17:13.615Z,1012.35
2018-09-30T07:18:49.663Z,1012.32
2018-09-30T07:19:49.618Z,1012.36
2018-09-30T07:21:42.952Z,1012.37
2018-09-30T07:22:43.010Z,1012.33
2018-09-30T07:24:36.275Z,1012.35
2018-09-30T07:25:36.235Z,1012.33
2018-09-30T07:27:29.565Z,1012.32
2018-09-30T07:28:29.536Z,1012.32
2018-09-30T07:30:23.890Z,1012.35
2018-09-30T07:31:23.843Z,1012.32
2018-09-30T07:33:17.196Z,1012.32
2018-09-30T07:34:17.147Z,1012.34
2018-09-30T07:36:10.480Z,1012.34
2018-09-30T07:37:10.451Z,1012.38
2018-09-30T07:39:04.815Z,1012.40
2018-09-30T07:40:04.764Z,1012.43
2018-09-30T07:41:58.099Z,1012.44
2018-09-30T07:42:58.074Z,1012.47
2018-09-30T07:44:51.424Z,1012.47
2018-09-30T07:45:51.376Z,1012.47
2018-09-30T07:47:44.716Z,1012.50
2018-09-30T07:48:44.684Z,1012.47
2018-09-30T07:50:38.040Z,1012.45
2018-09-30T07:51:37.990Z,1012.48
2018-09-30T07:53:31.325Z,1012.46
2018-09-30T07:54:31.325Z,1012.49
2018-09-30T07:56:25.655Z,1012.49
2018-09-30T07:57:25.604Z,1012.49
2018-09-30T07:59:18.967Z,1012.43
2018-09-30T08:00:18.915Z,1012.42
2018-09-30T08:02:12.247Z,1012.34
2018-09-30T08:03:12.219Z,1012.35
2018-09-30T08:05:05.574Z,1012.38
2018-09-30T08:06:05.531Z,1012.35
2018-09-30T08:07:59.860Z,1012.34
2018-09-30T08:08:59.830Z,1012.28
2018-09-30T08:10:53.182Z,1012.27
2018-09-30T08:11:53.136Z,1012.29
2018-09-30T08:13:46.474Z,1012.24
2018-09-30T08:14:46.448Z,1012.21
2018-09-30T08:16:39.953Z,1012.21
2018-09-30T08:17:39.757Z,1012.18
2018-09-30T08:19:33.085Z,1012.16
2018-09-30T08:20:33.058Z,1012.18
2018-09-30T08:22:27.416Z,1012.18
2018-09-30T08:23:27.365Z,1012.13
2018-09-30T08:25:20.716Z,1012.16
2018-09-30T08:26:20.670Z,1012.17
2018-09-30T08:28:14.020Z,1012.17
2018-09-30T08:29:13.989Z,1012.17
2018-09-30T08:31:07.344Z,1012.16
2018-09-30T08:32:07.297Z,1012.18
2018-09-30T08:34:00.633Z,1012.11
2018-09-30T08:35:00.657Z,1012.10
2018-09-30T08:36:54.026Z,1012.13
2018-09-30T08:37:53.979Z,1012.11
2018-09-30T08:39:47.402Z,1012.12
2018-09-30T08:40:47.283Z,1012.10
2018-09-30T08:42:40.643Z,1012.09
2018-09-30T08:43:40.635Z,1012.10
2018-09-30T08:45:34.950Z,1012.04
2018-09-30T08:46:34.958Z,1012.02
2018-09-30T08:48:28.235Z,1012.01
2018-09-30T08:49:28.289Z,1012.00
2018-09-30T08:51:22.563Z,1011.98
2018-09-30T08:52:22.516Z,1011.96
2018-09-30T08:54:16.855Z,1011.92
2018-09-30T08:55:16.827Z,1011.93
2018-09-30T08:57:10.183Z,1011.92
2018-09-30T08:58:10.137Z,1011.92
2018-09-30T09:00:03.487Z,1011.92
2018-09-30T09:01:03.443Z,1011.95
2018-09-30T09:02:57.844Z,1011.91
2018-09-30T09:03:57.799Z,1011.86
2018-09-30T09:05:51.093Z,1011.88
2018-09-30T09:06:51.059Z,1011.91
2018-09-30T09:08:44.417Z,1011.93
2018-09-30T09:09:44.394Z,1011.94
2018-09-30T09:11:37.727Z,1011.87
2018-09-30T09:12:37.679Z,1011.86
2018-09-30T09:14:31.019Z,1011.85
2018-09-30T09:15:31.048Z,1011.83
2018-09-30T09:17:25.404Z,1011.78
2018-09-30T09:18:25.348Z,1011.75
2018-09-30T09:20:19.688Z,1011.77
2018-09-30T09:21:19.661Z,1011.74
2018-09-30T09:23:13.016Z,1011.74
2018-09-30T09:24:12.971Z,1011.75
2018-09-30T09:26:07.308Z,1011.73
2018-09-30T09:27:07.280Z,1011.71
2018-09-30T09:29:00.634Z,1011.70
2018-09-30T09:30:00.598Z,1011.67
2018-09-30T09:31:53.925Z,1011.63
2018-09-30T09:32:53.954Z,1011.59
2018-09-30T09:34:47.253Z,1011.64
2018-09-30T09:35:47.206Z,1011.63
2018-09-30T09:37:40.570Z,1011.58
2018-09-30T09:38:40.518Z,1011.54
2018-09-30T09:40:34.866Z,1011.57
2018-09-30T09:41:34.829Z,1011.60
2018-09-30T09:43:29.185Z,1011.60
2018-09-30T09:44:29.139Z,1011.55
2018-09-30T09:46:22.476Z,1011.54
2018-09-30T09:47:22.450Z,1011.48
2018-09-30T09:49:15.806Z,1011.43
2018-09-30T09:50:15.761Z,1011.45
2018-09-30T09:52:09.098Z,1011.46
2018-09-30T09:53:09.072Z,1011.44
2018-09-30T09:55:02.428Z,1011.41
2018-09-30T09:56:02.383Z,1011.41
2018-09-30T09:57:55.726Z,1011.37
2018-09-30T09:58:55.813Z,1011.37
2018-09-30T10:00:49.056Z,1011.39
2018-09-30T10:01:49.014Z,1011.37
2018-09-30T10:03:42.385Z,1011.36
2018-09-30T10:04:42.321Z,1011.37
2018-09-30T10:06:35.663Z,1011.30
2018-09-30T10:07:35.636Z,1011.28
2018-09-30T10:09:29.009Z,1011.28
2018-09-30T10:10:28.993Z,1011.27
2018-09-30T10:12:22.310Z,1011.23
2018-09-30T10:13:22.422Z,1011.28
2018-09-30T10:15:15.717Z,1011.27
2018-09-30T10:16:15.594Z,1011.29
2018-09-30T10:17:15.575Z,1011.26
2018-09-30T10:18:15.553Z,1011.27
2018-09-30T10:19:15.533Z,1011.28
2018-09-30T10:20:15.513Z,1011.24
2018-09-30T10:21:15.491Z,1011.25
2018-09-30T10:22:15.479Z,1011.23
2018-09-30T10:23:15.450Z,1011.20
2018-09-30T10:24:15.429Z,1011.20
2018-09-30T10:25:15.408Z,1011.22
2018-09-30T10:26:15.386Z,1011.17
2018-09-30T10:27:15.365Z,1011.17
2018-09-30T10:28:15.345Z,1011.15
2018-09-30T10:29:15.328Z,1011.15
2018-09-30T10:30:15.308Z,1011.13
2018-09-30T10:31:15.296Z,1011.14
2018-09-30T10:32:15.263Z,1011.16
2018-09-30T10:33:15.242Z,1011.15
2018-09-30T10:34:15.221Z,1011.14
2018-09-30T10:35:15.200Z,1011.12
2018-09-30T10:36:15.181Z,1011.14
2018-09-30T10:37:15.161Z,1011.11
2018-09-30T10:38:15.150Z,1011.05
2018-09-30T10:39:15.300Z,1011.01
2018-09-30T10:40:15.098Z,1010.99
2018-09-30T10:41:15.077Z,1010.98
2018-09-30T10:42:15.057Z,1010.99
2018-09-30T10:43:15.079Z,1010.97
2018-09-30T10:44:15.021Z,1010.96
2018-09-30T10:45:14.995Z,1010.92
2018-09-30T10:46:14.976Z,1010.93
2018-09-30T10:47:14.952Z,1010.88
2018-09-30T10:48:14.968Z,1010.88
2018-09-30T10:49:14.912Z,1010.84
2018-09-30T10:50:14.893Z,1010.80
2018-09-30T10:51:14.875Z,1010.84
2018-09-30T10:52:14.850Z,1010.81
2018-09-30T10:53:14.832Z,1010.81
2018-09-30T10:54:14.810Z,1010.82
2018-09-30T10:55:14.845Z,1010.83
2018-09-30T10:56:14.772Z,1010.78
2018-09-30T10:57:14.769Z,1010.83
2018-09-30T10:58:14.728Z,1010.83
2018-09-30T10:59:14.710Z,1010.82
2018-09-30T11:00:14.686Z,1010.82
2018-09-30T11:01:14.669Z,1010.80
2018-09-30T11:02:14.646Z,1010.81
2018-09-30T11:03:14.627Z,1010.79
2018-09-30T11:04:14.607Z,1010.81
2018-09-30T11:05:14.584Z,1010.77
2018-09-30T11:06:14.568Z,1010.74
2018-09-30T11:07:14.545Z,1010.77
2018-09-30T11:08:14.524Z,1010.73
2018-09-30T11:09:14.505Z,1010.74
2018-09-30T11:10:14.556Z,1010.75
2018-09-30T11:11:14.465Z,1010.73
2018-09-30T11:12:14.451Z,1010.70
2018-09-30T11:13:14.423Z,1010.69
2018-09-30T11:14:14.402Z,1010.61
2018-09-30T11:15:14.383Z,1010.57
2018-09-30T11:16:14.428Z,1010.57
2018-09-30T11:17:14.341Z,1010.54
2018-09-30T11:18:14.324Z,1010.54
2018-09-30T11:19:14.300Z,1010.51
2018-09-30T11:20:14.281Z,1010.49
2018-09-30T11:21:14.259Z,1010.47
2018-09-30T11:22:14.241Z,1010.47
2018-09-30T11:23:14.219Z,1010.47
2018-09-30T11:24:14.199Z,1010.49
2018-09-30T11:25:14.179Z,1010.47
2018-09-30T11:26:14.160Z,1010.46
2018-09-30T11:27:14.143Z,1010.49
2018-09-30T11:28:14.119Z,1010.51
2018-09-30T11:29:14.101Z,1010.45
2018-09-30T11:30:14.079Z,1010.44
2018-09-30T11:31:14.060Z,1010.38
2018-09-30T11:32:14.042Z,1010.35
2018-09-30T11:33:14.019Z,1010.34
2018-09-30T11:34:14.001Z,1010.26
2018-09-30T11:35:13.978Z,1010.22
2018-09-30T11:36:13.960Z,1010.24
2018-09-30T11:37:13.940Z,1010.18
2018-09-30T11:38:13.920Z,1010.16
2018-09-30T11:39:13.900Z,1010.15
2018-09-30T11:40:13.879Z,1010.17
2018-09-30T11:41:13.863Z,1010.14
2018-09-30T11:42:13.846Z,1010.16
2018-09-30T11:43:13.818Z,1010.18
2018-09-30T11:44:13.799Z,1010.09
2018-09-30T11:45:13.779Z,1010.07
2018-09-30T11:46:13.761Z,1010.06
2018-09-30T11:47:13.811Z,1010.04
2018-09-30T11:48:13.720Z,1010.02
2018-09-30T11:49:13.702Z,1009.99
2018-09-30T11:50:13.686Z,1009.98
2018-09-30T11:51:13.660Z,1009.84
2018-09-30T11:52:13.641Z,1009.84
2018-09-30T11:53:13.621Z,1009.81
2018-09-30T11:54:13.605Z,1009.80
2018-09-30T11:55:13.581Z,1009.74
2018-09-30T11:56:13.562Z,1009.71
2018-09-30T11:57:13.544Z,1009.69
2018-09-30T11:58:13.522Z,1009.69
2018-09-30T11:59:13.503Z,1009.66
2018-09-30T12:00:13.484Z,1009.68
2018-09-30T12:01:13.528Z,1009.66
2018-09-30T12:02:13.472Z,1009.64
2018-09-30T12:03:13.423Z,1009.63
2018-09-30T12:04:13.406Z,1009.63
2018-09-30T12:05:13.385Z,1009.61
2018-09-30T12:06:13.366Z,1009.66
2018-09-30T12:07:13.365Z,1009.64
2018-09-30T12:08:13.328Z,1009.66
2018-09-30T12:09:13.307Z,1009.60
2018-09-30T12:10:13.286Z,1009.60
2018-09-30T12:11:13.267Z,1009.56
2018-09-30T12:12:13.256Z,1009.52
2018-09-30T12:13:13.228Z,1009.50
2018-09-30T12:14:13.213Z,1009.46
2018-09-30T12:15:13.188Z,1009.55
2018-09-30T12:16:13.168Z,1009.53
2018-09-30T12:17:13.148Z,1009.53
2018-09-30T12:18:13.131Z,1009.48
2018-09-30T12:19:13.110Z,1009.50
2018-09-30T12:20:13.091Z,1009.44
2018-09-30T12:21:13.070Z,1009.46
2018-09-30T12:22:13.051Z,1009.46
2018-09-30T12:23:13.032Z,1009.42
2018-09-30T12:24:13.012Z,1009.40
2018-09-30T12:25:12.996Z,1009.42
2018-09-30T12:26:12.972Z,1009.42
2018-09-30T12:27:12.952Z,1009.43
2018-09-30T12:28:12.934Z,1009.44
2018-09-30T12:29:12.919Z,1009.44
2018-09-30T12:30:12.894Z,1009.41
2018-09-30T12:31:12.879Z,1009.41
2018-09-30T12:32:12.855Z,1009.37
2018-09-30T12:33:12.840Z,1009.34
2018-09-30T12:34:12.816Z,1009.34
2018-09-30T12:35:12.796Z,1009.31
2018-09-30T12:36:12.776Z,1009.34
2018-09-30T12:37:12.759Z,1009.31
2018-09-30T12:38:12.739Z,1009.31
2018-09-30T12:39:12.752Z,1009.22
2018-09-30T12:40:12.699Z,1009.24
2018-09-30T12:41:12.681Z,1009.21
2018-09-30T12:42:12.660Z,1009.18
2018-09-30T12:43:12.640Z,1009.20
2018-09-30T12:44:12.623Z,1009.21
2018-09-30T12:45:12.604Z,1009.24
2018-09-30T12:46:12.583Z,1009.23
2018-09-30T12:47:12.564Z,1009.27
2018-09-30T12:48:12.553Z,1009.24
2018-09-30T12:49:12.527Z,1009.22
2018-09-30T12:50:12.507Z,1009.24
2018-09-30T12:51:12.497Z,1009.20
2018-09-30T12:52:12.471Z,1009.22
2018-09-30T12:53:12.449Z,1009.19
2018-09-30T12:54:12.434Z,1009.13
2018-09-30T12:55:12.416Z,1009.14
2018-09-30T12:56:12.396Z,1009.13
2018-09-30T12:57:12.373Z,1009.10
2018-09-30T12:58:12.499Z,1009.15
2018-09-30T12:59:12.334Z,1009.13
2018-09-30T13:00:12.317Z,1009.12