createdAt,value
2018-07-30T00:03:52.934Z,8.50
2018-07-30T00:08:59.820Z,8.60
2018-07-30T00:14:03.660Z,9.07
2018-07-30T00:19:07.242Z,7.83
2018-07-30T00:24:10.777Z,8.03
2018-07-30T00:29:14.326Z,7.60
2018-07-30T00:34:17.978Z,7.63
2018-07-30T00:39:21.923Z,8.60
2018-07-30T00:44:25.539Z,7.30
2018-07-30T00:49:30.586Z,9.50
2018-07-30T00:54:34.132Z,7.80
2018-07-30T00:59:38.052Z,8.33
2018-07-30T01:04:41.634Z,8.63
2018-07-30T01:09:45.224Z,8.43
2018-07-30T01:14:48.771Z,10.23
2018-07-30T01:19:53.138Z,9.30
2018-07-30T01:24:56.664Z,8.80
2018-07-30T01:30:00.218Z,8.80
2018-07-30T01:35:03.890Z,10.57
2018-07-30T01:40:09.386Z,11.17
2018-07-30T01:45:13.007Z,7.97
2018-07-30T01:50:16.634Z,9.00
2018-07-30T01:55:20.484Z,9.80
2018-07-30T02:00:25.019Z,9.50
2018-07-30T02:05:28.619Z,9.03
2018-07-30T02:10:32.275Z,10.57
2018-07-30T02:15:36.099Z,7.33
2018-07-30T02:20:39.934Z,9.60
2018-07-30T02:25:49.374Z,11.30
2018-07-30T02:30:53.000Z,8.30
2018-07-30T02:35:56.596Z,8.97
2018-07-30T02:41:00.222Z,10.87
2018-07-30T02:46:03.831Z,11.33
2018-07-30T02:51:10.341Z,10.30
2018-07-30T02:56:15.494Z,9.17
2018-07-30T03:01:19.067Z,9.83
2018-07-30T03:06:22.656Z,10.63
2018-07-30T03:11:26.239Z,9.23
2018-07-30T03:16:30.589Z,10.20
2018-07-30T03:21:34.263Z,9.10
2018-07-30T03:26:37.816Z,10.70
2018-07-30T03:31:41.390Z,9.13
2018-07-30T03:36:44.979Z,15.30
2018-07-30T03:41:48.559Z,10.43
2018-07-30T03:46:53.095Z,9.90
2018-07-30T03:51:56.668Z,9.00
2018-07-30T03:57:00.215Z,9.90
2018-07-30T04:02:03.818Z,10.87
2018-07-30T04:07:08.271Z,9.87
2018-07-30T04:12:11.867Z,10.50
2018-07-30T04:17:28.130Z,14.00
2018-07-30T04:22:31.691Z,14.97
2018-07-30T04:27:35.226Z,15.20
2018-07-30T04:32:38.807Z,9.83
2018-07-30T04:37:42.029Z,11.40
2018-07-30T04:42:46.747Z,9.97
2018-07-30T04:47:50.580Z,11.40
2018-07-30T04:52:54.155Z,11.23
2018-07-30T04:57:57.971Z,14.70
2018-07-30T05:03:05.803Z,10.53
2018-07-30T05:08:09.368Z,11.47
2018-07-30T05:13:13.388Z,10.90
2018-07-30T05:18:17.038Z,10.23
2018-07-30T05:23:20.648Z,10.57
2018-07-30T05:28:24.223Z,10.57
2018-07-30T05:33:28.164Z,14.63
2018-07-30T05:38:31.748Z,10.27
2018-07-30T05:43:35.475Z,11.50
2018-07-30T05:48:38.995Z,13.43
2018-07-30T05:53:42.600Z,15.70
2018-07-30T05:58:46.194Z,12.63
2018-07-30T06:03:49.760Z,14.07
2018-07-30T06:08:53.340Z,14.83
2018-07-30T06:13:56.928Z,14.93
2018-07-30T06:19:00.482Z,13.00
2018-07-30T06:24:06.943Z,15.57
2018-07-30T06:29:10.777Z,15.53
2018-07-30T06:34:15.076Z,13.00
2018-07-30T06:39:18.680Z,14.63
2018-07-30T06:44:22.298Z,12.53
2018-07-30T06:49:25.888Z,11.47
2018-07-30T06:54:30.210Z,12.00
2018-07-30T06:59:33.784Z,15.20
2018-07-30T07:04:37.347Z,19.27
2018-07-30T07:09:40.935Z,20.20
2018-07-30T07:14:44.557Z,13.40
2018-07-30T07:19:48.114Z,13.53
2018-07-30T07:24:51.712Z,13.70
2018-07-30T07:29:55.431Z,13.63
2018-07-30T07:34:59.185Z,11.33
2018-07-30T07:40:02.841Z,11.10
2018-07-30T07:45:06.736Z,10.70
2018-07-30T07:50:13.183Z,15.00
2018-07-30T07:55:16.928Z,10.40
2018-07-30T08:00:23.627Z,10.50
2018-07-30T08:05:27.585Z,10.43
2018-07-30T08:10:31.531Z,10.47
2018-07-30T08:15:35.088Z,11.90
2018-07-30T08:20:38.649Z,10.33
2018-07-30T08:25:42.320Z,14.47
2018-07-30T08:30:45.946Z,12.37
2018-07-30T08:35:49.657Z,10.27
2018-07-30T08:40:53.222Z,12.13
2018-07-30T08:45:56.915Z,16.77
2018-07-30T08:51:00.518Z,8.50
2018-07-30T08:56:04.100Z,11.43
2018-07-30T09:01:08.723Z,14.57
2018-07-30T09:06:13.076Z,13.30
2018-07-30T09:11:16.709Z,10.60
2018-07-30T09:16:20.310Z,10.13
2018-07-30T09:21:23.855Z,11.63
2018-07-30T09:26:27.404Z,11.37
2018-07-30T09:31:31.699Z,8.90
2018-07-30T09:36:35.309Z,11.50
2018-07-30T09:41:39.090Z,9.40
2018-07-30T09:46:42.712Z,12.83
2018-07-30T09:51:46.321Z,9.23
2018-07-30T09:56:50.344Z,12.20
2018-07-30T10:01:53.907Z,10.33
2018-07-30T10:06:57.470Z,11.10
2018-07-30T10:12:01.037Z,9.63
2018-07-30T10:17:04.610Z,13.50
2018-07-30T10:22:08.446Z,14.63
2018-07-30T10:27:11.964Z,10.43
2018-07-30T10:32:15.609Z,10.80
2018-07-30T10:37:19.196Z,9.83
2018-07-30T10:42:22.757Z,8.60
2018-07-30T10:47:26.313Z,9.97
2018-07-30T10:52:29.922Z,7.73
2018-07-30T10:57:33.503Z,6.50
2018-07-30T11:02:37.430Z,8.43
2018-07-30T11:07:41.040Z,6.97
2018-07-30T11:12:44.580Z,10.47
2018-07-30T11:17:48.103Z,11.10
2018-07-30T11:22:51.785Z,6.90
2018-07-30T11:27:56.115Z,5.10
2018-07-30T11:32:59.679Z,5.40
2018-07-30T11:38:03.930Z,4.93
2018-07-30T11:43:07.545Z,7.23
2018-07-30T11:48:11.149Z,6.37
2018-07-30T11:53:15.016Z,8.33
2018-07-30T11:58:18.592Z,7.70
2018-07-30T12:03:22.204Z,6.00
2018-07-30T12:08:26.023Z,6.67
2018-07-30T12:13:30.171Z,7.90
2018-07-30T12:18:33.717Z,8.10
2018-07-30T12:23:37.354Z,7.50
2018-07-30T12:28:41.064Z,8.13
2018-07-30T12:33:44.586Z,6.17
2018-07-30T12:38:48.177Z,7.43
2018-07-30T12:43:51.961Z,6.33
2018-07-30T12:48:55.524Z,7.23
2018-07-30T12:53:59.111Z,7.03
2018-07-30T12:59:03.586Z,7.53
2018-07-30T13:09:35.436Z,8.80
2018-07-30T13:14:40.467Z,6.00
2018-07-30T13:19:45.695Z,5.23
2018-07-30T13:24:49.259Z,8.43
2018-07-30T13:29:52.812Z,6.03
2018-07-30T13:34:56.366Z,5.63
2018-07-30T13:39:59.986Z,6.57
2018-07-30T13:45:04.915Z,6.90
2018-07-30T13:50:09.467Z,4.70
2018-07-30T13:55:13.087Z,5.17
2018-07-30T14:00:16.699Z,8.90
2018-07-30T14:05:20.263Z,5.20
2018-07-30T14:10:23.578Z,9.07
2018-07-30T14:15:31.311Z,4.30
2018-07-30T14:20:35.007Z,6.77
2018-07-30T14:25:38.230Z,5.17
2018-07-30T14:30:41.823Z,4.67
2018-07-30T14:35:45.355Z,6.73
2018-07-30T14:40:48.916Z,5.50
2018-07-30T14:45:53.367Z,5.27
2018-07-30T14:50:56.938Z,4.83
2018-07-30T14:56:00.910Z,4.30
2018-07-30T15:01:04.555Z,15.93
2018-07-30T15:06:08.127Z,8.00
2018-07-30T15:11:12.904Z,6.20
2018-07-30T15:16:16.454Z,11.33
2018-07-30T15:21:20.024Z,5.53
2018-07-30T15:26:23.562Z,5.93
2018-07-30T15:36:55.467Z,4.70
2018-07-30T15:41:59.652Z,8.23
2018-07-30T15:47:03.237Z,6.80
2018-07-30T15:52:07.177Z,4.60
2018-07-30T15:57:10.753Z,6.37
2018-07-30T16:02:14.304Z,5.70
2018-07-30T16:07:18.227Z,8.10
2018-07-30T16:12:21.781Z,6.13
2018-07-30T16:17:25.309Z,10.07
2018-07-30T16:22:29.239Z,8.20
2018-07-30T16:27:32.770Z,6.40
2018-07-30T16:32:36.315Z,8.43
2018-07-30T16:37:39.926Z,5.40
2018-07-30T16:42:43.942Z,12.23
2018-07-30T16:47:47.472Z,6.27
2018-07-30T16:52:51.067Z,5.03
2018-07-30T16:57:54.604Z,6.47
2018-07-30T17:02:58.194Z,7.10
2018-07-30T17:08:02.021Z,5.60
2018-07-30T17:13:05.770Z,8.83
2018-07-30T17:18:10.115Z,4.90
2018-07-30T17:23:13.743Z,6.80
2018-07-30T17:28:17.298Z,5.80
2018-07-30T17:33:20.860Z,6.70
2018-07-30T17:38:24.422Z,5.73
2018-07-30T17:43:28.240Z,8.23
2018-07-30T17:48:31.767Z,9.13
2018-07-30T17:53:36.730Z,8.90
2018-07-30T17:58:40.314Z,7.27
2018-07-30T18:03:43.842Z,6.50
2018-07-30T18:08:47.761Z,8.90
2018-07-30T18:13:51.299Z,9.83
2018-07-30T18:18:54.843Z,7.37
2018-07-30T18:23:58.436Z,13.67
2018-07-30T18:29:01.987Z,7.70
2018-07-30T18:34:05.886Z,10.10
2018-07-30T18:39:09.436Z,6.30
2018-07-30T18:44:13.402Z,7.00
2018-07-30T18:49:16.926Z,9.53
2018-07-30T18:54:20.470Z,10.40
2018-07-30T18:59:24.154Z,7.83
2018-07-30T19:04:27.704Z,7.57
2018-07-30T19:09:31.224Z,11.33
2018-07-30T19:14:34.780Z,9.57
2018-07-30T19:19:38.329Z,7.40
2018-07-30T19:24:43.779Z,9.83
2018-07-30T19:29:47.326Z,10.30
2018-07-30T19:34:50.876Z,8.67
2018-07-30T19:39:54.959Z,8.47
2018-07-30T19:44:58.565Z,9.53
2018-07-30T19:50:02.123Z,7.53
2018-07-30T19:55:06.254Z,10.90
2018-07-30T20:00:09.832Z,8.60
2018-07-30T20:05:13.702Z,13.40
2018-07-30T20:10:17.987Z,11.70
2018-07-30T20:15:21.690Z,10.00
2018-07-30T20:20:25.214Z,11.63
2018-07-30T20:25:28.833Z,8.23
2018-07-30T20:30:32.392Z,9.10
2018-07-30T20:35:35.935Z,11.70
2018-07-30T20:40:40.484Z,8.63
2018-07-30T20:45:44.483Z,11.07
2018-07-30T20:50:48.036Z,13.07
2018-07-30T20:55:51.560Z,7.60
2018-07-30T21:00:55.100Z,9.97
2018-07-30T21:05:59.006Z,8.90
2018-07-30T21:11:02.601Z,7.67
2018-07-30T21:16:06.781Z,8.70
2018-07-30T21:21:10.435Z,9.47
2018-07-30T21:26:13.996Z,7.60
2018-07-30T21:31:17.530Z,7.03
2018-07-30T21:36:21.055Z,8.80
2018-07-30T21:46:52.849Z,8.50
2018-07-30T21:51:57.571Z,8.80
2018-07-30T21:57:01.907Z,10.90
2018-07-30T22:02:06.210Z,12.90
2018-07-30T22:07:09.731Z,9.50
2018-07-30T22:12:13.306Z,11.00
2018-07-30T22:17:17.062Z,9.70
2018-07-30T22:22:20.572Z,14.17
2018-07-30T22:27:24.154Z,10.23
2018-07-30T22:32:28.591Z,8.67
2018-07-30T22:37:32.142Z,8.53
2018-07-30T22:42:35.750Z,9.13
2018-07-30T22:47:39.293Z,7.17
2018-07-30T22:52:42.852Z,9.33
2018-07-30T22:57:47.035Z,13.23
2018-07-30T23:02:50.581Z,11.47
2018-07-30T23:07:54.139Z,8.70
2018-07-30T23:12:57.718Z,8.10
2018-07-30T23:18:01.285Z,7.70
2018-07-30T23:23:04.825Z,8.63
2018-07-30T23:28:08.376Z,9.80
2018-07-30T23:33:11.899Z,10.03
2018-07-30T23:38:15.684Z,8.60
2018-07-30T23:43:19.449Z,9.20
2018-07-30T23:48:22.983Z,10.13
2018-07-30T23:53:26.523Z,7.50
2018-07-30T23:58:30.347Z,7.30
