createdAt,value
2019-05-28T00:00:42.566Z,98441.14
2019-05-28T00:06:47.257Z,98435.59
2019-05-28T00:12:51.967Z,98421.25
2019-05-28T00:18:56.534Z,98425.89
2019-05-28T00:25:01.096Z,98407.05
2019-05-28T00:31:05.921Z,98405.45
2019-05-28T00:37:10.551Z,98401.24
2019-05-28T00:43:15.201Z,98404.29
2019-05-28T00:49:19.838Z,98397.84
2019-05-28T00:55:24.744Z,98393.63
2019-05-28T01:01:29.316Z,98383.04
2019-05-28T01:07:33.874Z,98379.03
2019-05-28T01:13:38.488Z,98368.22
2019-05-28T01:19:43.051Z,98362.84
2019-05-28T01:25:47.625Z,98367.05
2019-05-28T01:31:52.280Z,98364.08
2019-05-28T01:37:56.842Z,98362.56
2019-05-28T01:44:01.415Z,98363.63
2019-05-28T01:50:07.882Z,98368.24
2019-05-28T01:56:12.461Z,98368.46
2019-05-28T02:02:17.165Z,98365.95
2019-05-28T02:08:21.724Z,98364.55
2019-05-28T02:14:26.285Z,98361.63
2019-05-28T02:20:30.928Z,98359.03
2019-05-28T02:26:35.485Z,98362.53
2019-05-28T02:32:40.121Z,98352.11
2019-05-28T02:38:44.691Z,98356.78
2019-05-28T02:44:49.252Z,98360.52
2019-05-28T02:51:02.517Z,98357.97
2019-05-28T02:57:07.951Z,98360.40
2019-05-28T03:03:14.997Z,98363.05
2019-05-28T03:09:21.477Z,98377.50
2019-05-28T03:15:26.137Z,98380.80
2019-05-28T03:21:32.636Z,98373.22
2019-05-28T03:27:37.351Z,98376.16
2019-05-28T03:33:41.981Z,98371.22
2019-05-28T03:39:49.319Z,98378.02
2019-05-28T03:45:53.886Z,98375.62
2019-05-28T03:51:58.464Z,98376.50
2019-05-28T03:58:03.092Z,98376.67
2019-05-28T04:04:07.742Z,98375.49
2019-05-28T04:10:12.426Z,98377.86
2019-05-28T04:16:16.992Z,98374.67
2019-05-28T04:22:21.645Z,98377.67
2019-05-28T04:28:26.206Z,98376.14
2019-05-28T04:34:30.819Z,98369.20
2019-05-28T04:40:35.466Z,98372.47
2019-05-28T04:46:40.047Z,98379.72
2019-05-28T04:52:44.609Z,98382.25
2019-05-28T04:58:49.164Z,98387.00
2019-05-28T05:04:53.955Z,98384.50
2019-05-28T05:10:58.569Z,98391.56
2019-05-28T05:17:03.138Z,98386.50
2019-05-28T05:23:07.783Z,98383.80
2019-05-28T05:29:12.411Z,98383.81
2019-05-28T05:35:17.435Z,98394.88
2019-05-28T05:41:22.066Z,98395.11
2019-05-28T05:47:26.759Z,98394.81
2019-05-28T05:53:31.330Z,98400.77
2019-05-28T05:59:35.893Z,98402.59
2019-05-28T06:05:40.447Z,98404.30
2019-05-28T06:11:45.020Z,98404.48
2019-05-28T06:17:49.600Z,98397.74
2019-05-28T06:23:55.387Z,98391.39
2019-05-28T06:29:59.970Z,98395.61
2019-05-28T06:36:04.758Z,98393.59
2019-05-28T06:42:09.382Z,98390.10
2019-05-28T06:48:13.942Z,98382.69
2019-05-28T06:54:18.562Z,98390.03
2019-05-28T07:00:23.664Z,98383.72
2019-05-28T07:06:28.226Z,98393.44
2019-05-28T07:12:33.371Z,98397.98
2019-05-28T07:18:37.963Z,98403.17
2019-05-28T07:24:42.529Z,98397.63
2019-05-28T07:30:47.087Z,98403.32
2019-05-28T07:36:51.983Z,98413.13
2019-05-28T07:42:56.623Z,98410.69
2019-05-28T07:49:01.189Z,98420.34
2019-05-28T07:55:06.289Z,98419.06
2019-05-28T08:01:10.869Z,98422.05
2019-05-28T08:07:15.431Z,98420.12
2019-05-28T08:13:20.221Z,98424.00
2019-05-28T08:25:51.349Z,98415.66
2019-05-28T08:31:55.918Z,98410.48
2019-05-28T08:38:01.274Z,98410.55
2019-05-28T08:44:06.102Z,98413.01
2019-05-28T08:50:11.381Z,98417.99
2019-05-28T08:56:16.012Z,98421.24
2019-05-28T09:02:27.686Z,98419.99
2019-05-28T09:08:38.368Z,98421.63
2019-05-28T09:14:54.412Z,98423.45
2019-05-28T09:20:39.607Z,98422.28
2019-05-28T09:26:44.184Z,98426.60
2019-05-28T09:32:49.109Z,98413.27
2019-05-28T09:38:53.918Z,98417.83
2019-05-28T09:44:58.492Z,98426.02
2019-05-28T09:51:03.056Z,98412.23
2019-05-28T09:57:07.689Z,98418.20
2019-05-28T10:03:12.431Z,98420.41
2019-05-28T10:09:16.965Z,98420.02
2019-05-28T10:15:21.986Z,98428.97
2019-05-28T10:21:26.545Z,98431.28
2019-05-28T10:27:31.187Z,98434.06
2019-05-28T10:33:35.749Z,98430.05
2019-05-28T10:39:40.368Z,98428.54
2019-05-28T10:45:45.422Z,98437.20
2019-05-28T10:51:50.433Z,98436.69
2019-05-28T10:57:56.298Z,98431.98
2019-05-28T11:04:00.862Z,98431.93
2019-05-28T11:10:22.546Z,98433.23
2019-05-28T11:16:14.167Z,98436.02
2019-05-28T11:22:18.737Z,98425.73
2019-05-28T11:28:23.470Z,98423.37
2019-05-28T11:34:28.039Z,98422.05
2019-05-28T11:40:32.812Z,98419.49
2019-05-28T11:46:37.382Z,98429.34
2019-05-28T11:52:41.965Z,98422.32
2019-05-28T11:58:46.595Z,98417.29
2019-05-28T12:04:51.152Z,98419.80
2019-05-28T12:10:55.723Z,98421.03
2019-05-28T12:17:00.280Z,98406.79
2019-05-28T12:23:10.979Z,98410.94
2019-05-28T12:29:11.346Z,98406.05
2019-05-28T12:35:28.180Z,98408.17
2019-05-28T12:41:23.320Z,98413.20
2019-05-28T12:47:27.954Z,98424.30
2019-05-28T12:53:49.325Z,98430.06
2019-05-28T12:59:38.802Z,98455.97
2019-05-28T13:05:43.368Z,98475.45
2019-05-28T13:11:47.944Z,98512.13
2019-05-28T13:17:52.874Z,98534.57
2019-05-28T13:23:57.507Z,98522.99
2019-05-28T13:30:02.475Z,98524.23
2019-05-28T13:36:08.186Z,98531.03
2019-05-28T13:42:12.747Z,98563.65
2019-05-28T13:48:17.325Z,98597.72
2019-05-28T13:54:21.883Z,98603.72
2019-05-28T14:00:27.345Z,98615.45
2019-05-28T14:06:32.013Z,98620.03
2019-05-28T14:12:36.744Z,98623.77
2019-05-28T14:18:41.304Z,98634.02
2019-05-28T14:24:45.879Z,98626.72
2019-05-28T14:31:00.062Z,98642.28
2019-05-28T14:36:56.725Z,98644.86
2019-05-28T14:43:01.291Z,98650.96
2019-05-28T14:49:07.990Z,98658.57
2019-05-28T14:55:13.260Z,98668.17
2019-05-28T15:01:17.932Z,98673.84
2019-05-28T15:07:23.136Z,98685.79
2019-05-28T15:13:28.128Z,98694.11
2019-05-28T15:19:32.827Z,98692.69
2019-05-28T15:25:37.377Z,98707.03
2019-05-28T15:31:41.959Z,98711.31
2019-05-28T15:37:46.578Z,98716.53
2019-05-28T15:43:51.131Z,98726.55
2019-05-28T15:49:55.751Z,98731.05
2019-05-28T15:56:00.306Z,98736.67
2019-05-28T16:02:05.411Z,98733.63
2019-05-28T16:08:09.967Z,98744.80
2019-05-28T16:14:14.565Z,98744.55
2019-05-28T16:20:21.130Z,98750.46
2019-05-28T16:26:25.694Z,98751.20
2019-05-28T16:32:30.251Z,98755.48
2019-05-28T16:38:34.820Z,98754.94
2019-05-28T16:44:39.368Z,98755.22
2019-05-28T16:50:43.982Z,98756.52
2019-05-28T16:56:48.541Z,98760.78
2019-05-28T17:02:53.158Z,98755.39
2019-05-28T17:08:57.714Z,98756.73
2019-05-28T17:15:02.797Z,98774.73
2019-05-28T17:21:07.522Z,98790.30
2019-05-28T17:27:12.109Z,98801.89
2019-05-28T17:33:16.655Z,98812.91
2019-05-28T17:39:21.327Z,98807.72
2019-05-28T17:45:25.947Z,98800.25
2019-05-28T17:51:30.502Z,98815.89
2019-05-28T17:57:35.394Z,98824.70
2019-05-28T18:03:40.059Z,98819.41
2019-05-28T18:09:44.601Z,98832.71
2019-05-28T18:15:49.315Z,98843.61
2019-05-28T18:21:53.859Z,98851.38
2019-05-28T18:27:58.423Z,98869.90
2019-05-28T18:34:03.079Z,98868.30
2019-05-28T18:40:12.293Z,98873.45
2019-05-28T18:46:16.902Z,98865.67
2019-05-28T18:52:21.494Z,98874.50
2019-05-28T18:58:26.125Z,98875.70
2019-05-28T19:04:30.782Z,98891.41
2019-05-28T19:10:35.351Z,98896.52
2019-05-28T19:16:39.905Z,98906.61
2019-05-28T19:22:44.478Z,98914.47
2019-05-28T19:28:49.048Z,98918.99
2019-05-28T19:34:54.025Z,98935.97
2019-05-28T19:40:58.602Z,98939.88
2019-05-28T19:47:03.164Z,98948.79
2019-05-28T19:53:07.776Z,98960.26
2019-05-28T19:59:12.336Z,98964.68
2019-05-28T20:05:17.126Z,98981.50
2019-05-28T20:11:21.708Z,98995.52
2019-05-28T20:17:26.342Z,99001.70
2019-05-28T20:23:30.928Z,99012.44
2019-05-28T20:29:35.496Z,99025.94
2019-05-28T20:35:40.165Z,99030.73
2019-05-28T20:41:44.730Z,99039.68
2019-05-28T20:47:49.297Z,99056.80
2019-05-28T20:53:53.852Z,99058.75
2019-05-28T20:59:58.408Z,99061.70
2019-05-28T21:06:02.963Z,99069.16
2019-05-28T21:12:07.535Z,99074.22
2019-05-28T21:18:12.084Z,99082.38
2019-05-28T21:24:16.639Z,99087.64
2019-05-28T21:30:21.635Z,99098.08
2019-05-28T21:36:26.183Z,99104.33
2019-05-28T21:42:30.879Z,99104.70
2019-05-28T21:48:35.431Z,99109.91
2019-05-28T21:54:40.006Z,99119.17
2019-05-28T22:00:55.907Z,99136.95
2019-05-28T22:07:01.506Z,99138.58
2019-05-28T22:13:18.376Z,99153.25
2019-05-28T22:19:12.760Z,99160.56
2019-05-28T22:25:17.379Z,99162.41
2019-05-28T22:31:21.937Z,99179.63
2019-05-28T22:37:26.491Z,99189.48
2019-05-28T22:43:32.013Z,99196.52
2019-05-28T22:49:36.783Z,99203.86
2019-05-28T22:55:41.413Z,99209.70
2019-05-28T23:01:45.967Z,99226.65
2019-05-28T23:07:50.526Z,99233.51
2019-05-28T23:13:55.081Z,99241.12
2019-05-28T23:20:00.644Z,99239.39
2019-05-28T23:26:05.681Z,99248.61
2019-05-28T23:32:10.442Z,99260.06
2019-05-28T23:38:15.073Z,99261.76
2019-05-28T23:44:19.632Z,99269.97
2019-05-28T23:50:24.329Z,99275.42
2019-05-28T23:56:28.891Z,99285.55
