createdAt,value
2023-03-26T00:00:23.500Z,7.55
2023-03-26T00:03:18.003Z,7.51
2023-03-26T00:06:08.635Z,7.46
2023-03-26T00:08:47.011Z,7.45
2023-03-26T00:11:31.100Z,7.49
2023-03-26T00:14:07.018Z,7.55
2023-03-26T00:16:43.545Z,7.61
2023-03-26T00:19:28.067Z,7.69
2023-03-26T00:22:00.693Z,7.77
2023-03-26T00:24:37.640Z,7.84
2023-03-26T00:27:12.396Z,7.90
2023-03-26T00:29:45.127Z,7.96
2023-03-26T00:32:21.059Z,8.01
2023-03-26T00:34:54.345Z,8.05
2023-03-26T00:37:30.438Z,8.08
2023-03-26T00:40:07.038Z,8.09
2023-03-26T00:42:40.254Z,8.11
2023-03-26T00:45:17.245Z,8.14
2023-03-26T00:47:51.855Z,8.16
2023-03-26T00:50:25.279Z,8.18
2023-03-26T00:53:08.868Z,8.18
2023-03-26T00:55:41.765Z,8.13
2023-03-26T00:58:18.109Z,8.05
2023-03-26T01:00:57.483Z,7.94
2023-03-26T01:03:36.450Z,7.84
2023-03-26T01:06:27.839Z,7.77
2023-03-26T01:09:06.445Z,7.71
2023-03-26T01:11:39.296Z,7.68
2023-03-26T01:14:19.114Z,7.65
2023-03-26T01:16:55.151Z,7.60
2023-03-26T01:19:38.154Z,7.53
2023-03-26T01:22:14.824Z,7.43
2023-03-26T01:24:53.421Z,7.37
2023-03-26T01:27:39.085Z,7.33
2023-03-26T01:30:24.343Z,7.30
2023-03-26T01:33:14.068Z,7.29
2023-03-26T01:36:00.459Z,7.29
2023-03-26T01:38:48.428Z,7.31
2023-03-26T01:41:31.761Z,7.31
2023-03-26T01:44:22.760Z,7.32
2023-03-26T01:47:01.194Z,7.32
2023-03-26T01:49:35.120Z,7.31
2023-03-26T01:52:14.341Z,7.28
2023-03-26T01:54:47.346Z,7.24
2023-03-26T01:57:34.144Z,7.21
2023-03-26T02:00:26.453Z,7.19
2023-03-26T02:03:23.555Z,7.17
2023-03-26T02:06:05.448Z,7.16
2023-03-26T02:09:04.580Z,7.13
2023-03-26T02:11:50.189Z,7.12
2023-03-26T02:14:26.327Z,7.11
2023-03-26T02:17:03.011Z,7.12
2023-03-26T02:19:45.353Z,7.15
2023-03-26T02:22:18.241Z,7.19
2023-03-26T02:24:51.617Z,7.22
2023-03-26T02:27:25.930Z,7.25
2023-03-26T02:30:02.523Z,7.26
2023-03-26T02:32:36.969Z,7.26
2023-03-26T02:35:14.665Z,7.26
2023-03-26T02:37:51.245Z,7.24
2023-03-26T02:40:25.624Z,7.22
2023-03-26T02:43:00.924Z,7.18
2023-03-26T02:45:47.531Z,7.15
2023-03-26T02:48:38.964Z,7.11
2023-03-26T02:51:20.279Z,7.05
2023-03-26T02:54:08.090Z,6.99
2023-03-26T02:56:41.104Z,6.94
2023-03-26T02:59:24.488Z,6.87
2023-03-26T03:02:15.028Z,6.83
2023-03-26T03:04:48.465Z,6.77
2023-03-26T03:07:24.702Z,6.73
2023-03-26T03:10:03.480Z,6.70
2023-03-26T03:12:56.364Z,6.66
2023-03-26T03:15:31.768Z,6.63
2023-03-26T03:18:07.563Z,6.61
2023-03-26T03:20:40.673Z,6.62
2023-03-26T03:23:13.558Z,6.63
2023-03-26T03:25:52.994Z,6.64
2023-03-26T03:28:26.767Z,6.66
2023-03-26T03:31:01.898Z,6.70
2023-03-26T03:33:38.618Z,6.73
2023-03-26T03:36:20.964Z,6.77
2023-03-26T03:39:02.952Z,6.81
2023-03-26T03:41:36.093Z,6.84
2023-03-26T03:44:12.277Z,6.87
2023-03-26T03:46:45.352Z,6.90
2023-03-26T03:49:18.178Z,6.93
2023-03-26T03:51:52.561Z,6.95
2023-03-26T03:54:32.101Z,6.99
2023-03-26T03:57:33.593Z,7.02
2023-03-26T04:00:13.148Z,7.06
2023-03-26T04:02:48.614Z,7.10
2023-03-26T04:05:22.539Z,7.14
2023-03-26T04:08:00.122Z,7.17
2023-03-26T04:10:32.994Z,7.20
2023-03-26T04:13:26.154Z,7.23
2023-03-26T04:16:10.865Z,7.26
2023-03-26T04:18:45.268Z,7.29
2023-03-26T04:21:30.483Z,7.30
2023-03-26T04:24:03.442Z,7.32
2023-03-26T04:27:01.177Z,7.34
2023-03-26T04:29:45.761Z,7.35
2023-03-26T04:32:30.261Z,7.36
2023-03-26T04:35:07.540Z,7.37
2023-03-26T04:37:53.164Z,7.39
2023-03-26T04:40:34.905Z,7.41
2023-03-26T04:43:20.110Z,7.42
2023-03-26T04:46:12.433Z,7.46
2023-03-26T04:48:55.369Z,7.48
2023-03-26T04:51:38.788Z,7.50
2023-03-26T04:54:21.730Z,7.51
2023-03-26T04:57:04.345Z,7.52
2023-03-26T05:00:01.306Z,7.53
2023-03-26T05:02:56.439Z,7.53
2023-03-26T05:05:50.872Z,7.53
2023-03-26T05:08:33.663Z,7.54
2023-03-26T05:11:28.029Z,7.55
2023-03-26T05:14:21.597Z,7.58
2023-03-26T05:17:11.913Z,7.62
2023-03-26T05:20:05.321Z,7.67
2023-03-26T05:23:00.494Z,7.68
2023-03-26T05:25:52.313Z,7.71
2023-03-26T05:28:46.012Z,7.72
2023-03-26T05:31:41.494Z,7.74
2023-03-26T05:34:36.233Z,7.76
2023-03-26T05:37:31.191Z,7.77
2023-03-26T05:40:25.194Z,7.75
2023-03-26T05:43:11.794Z,7.72
2023-03-26T05:46:13.813Z,7.68
2023-03-26T05:49:07.082Z,7.65
2023-03-26T05:52:00.603Z,7.64
2023-03-26T05:54:57.229Z,7.69
2023-03-26T05:58:08.404Z,7.76
2023-03-26T06:01:05.896Z,7.90
2023-03-26T06:03:59.092Z,8.08
2023-03-26T06:06:45.230Z,8.22
2023-03-26T06:09:18.746Z,8.34
2023-03-26T06:12:12.845Z,8.40
2023-03-26T06:14:50.173Z,8.44
2023-03-26T06:17:31.847Z,8.59
2023-03-26T06:20:15.731Z,8.91
2023-03-26T06:23:09.237Z,9.28
2023-03-26T06:25:58.129Z,9.48
2023-03-26T06:29:04.771Z,9.62
2023-03-26T06:32:16.639Z,9.86
2023-03-26T06:34:56.465Z,10.02
2023-03-26T06:37:39.537Z,10.08
2023-03-26T06:40:32.485Z,10.05
2023-03-26T06:43:27.162Z,10.06
2023-03-26T06:46:21.495Z,10.10
2023-03-26T06:49:32.462Z,10.18
2023-03-26T06:52:28.726Z,10.24
2023-03-26T06:55:20.454Z,10.29
2023-03-26T06:58:16.856Z,10.37
2023-03-26T07:01:08.933Z,10.50
2023-03-26T07:04:01.170Z,10.64
2023-03-26T07:06:52.683Z,10.73
2023-03-26T07:09:45.011Z,10.77
2023-03-26T07:12:48.864Z,10.76
2023-03-26T07:15:41.091Z,10.71
2023-03-26T07:18:36.526Z,10.75
2023-03-26T07:21:23.081Z,10.85
2023-03-26T07:24:18.351Z,10.87
2023-03-26T07:27:19.554Z,10.92
2023-03-26T07:30:22.849Z,11.22
2023-03-26T07:33:15.763Z,11.61
2023-03-26T07:36:25.667Z,11.76
2023-03-26T07:39:32.518Z,11.83
2023-03-26T07:42:58.294Z,11.86
2023-03-26T07:45:50.763Z,11.80
2023-03-26T07:48:48.023Z,11.89
2023-03-26T07:51:42.176Z,12.05
2023-03-26T07:54:31.049Z,12.02
2023-03-26T07:57:35.000Z,11.98
2023-03-26T08:00:32.144Z,12.10
2023-03-26T08:03:44.044Z,12.13
2023-03-26T08:06:39.680Z,12.07
2023-03-26T08:10:03.335Z,12.16
2023-03-26T08:12:59.304Z,12.32
2023-03-26T08:15:39.347Z,12.42
2023-03-26T08:18:29.023Z,12.49
2023-03-26T08:21:10.052Z,12.78
2023-03-26T08:23:57.807Z,13.04
2023-03-26T08:26:44.490Z,13.15
2023-03-26T08:29:28.125Z,13.18
2023-03-26T08:32:01.804Z,13.04
2023-03-26T08:34:37.325Z,12.88
2023-03-26T08:37:30.376Z,12.76
2023-03-26T08:40:03.369Z,12.62
2023-03-26T08:43:14.992Z,12.49
2023-03-26T08:46:10.527Z,12.37
2023-03-26T08:49:31.982Z,12.33
2023-03-26T08:52:38.436Z,12.20
2023-03-26T08:55:36.776Z,11.96
2023-03-26T08:59:04.966Z,11.82
2023-03-26T09:02:32.465Z,11.70
2023-03-26T09:05:54.904Z,11.69
2023-03-26T09:09:21.284Z,11.93
2023-03-26T09:12:21.165Z,12.17
2023-03-26T09:15:17.506Z,12.32
2023-03-26T09:18:21.396Z,12.40
2023-03-26T09:21:30.152Z,12.41
2023-03-26T09:24:44.025Z,12.36
2023-03-26T09:27:38.332Z,12.32
2023-03-26T09:30:53.505Z,12.28
2023-03-26T09:34:11.606Z,12.19
2023-03-26T09:37:27.899Z,12.15
2023-03-26T09:40:27.043Z,12.12
2023-03-26T09:43:44.101Z,12.03
2023-03-26T09:46:48.842Z,11.91
2023-03-26T09:49:46.401Z,11.86
2023-03-26T09:52:52.342Z,11.85
2023-03-26T09:55:56.782Z,11.92
2023-03-26T09:59:12.845Z,12.13
2023-03-26T10:02:45.437Z,12.47
2023-03-26T10:05:59.150Z,13.03
2023-03-26T10:09:12.461Z,13.69
2023-03-26T10:12:10.023Z,13.97
2023-03-26T10:14:48.929Z,14.00
2023-03-26T10:17:39.074Z,13.99
2023-03-26T10:20:45.400Z,13.87
2023-03-26T10:23:53.021Z,13.72
2023-03-26T10:27:09.330Z,13.70
2023-03-26T10:30:29.578Z,13.65
2023-03-26T10:33:32.087Z,13.55
2023-03-26T10:36:32.713Z,13.28
2023-03-26T10:39:44.912Z,13.09
2023-03-26T10:42:43.377Z,13.00
2023-03-26T10:45:33.313Z,12.99
2023-03-26T10:48:36.516Z,12.98
2023-03-26T10:51:51.310Z,13.02
2023-03-26T10:54:39.784Z,13.28
2023-03-26T10:57:27.542Z,13.56
2023-03-26T11:00:26.527Z,13.80
2023-03-26T11:03:22.246Z,13.93
2023-03-26T11:06:06.416Z,14.02
2023-03-26T11:08:48.307Z,14.04
2023-03-26T11:11:27.415Z,13.89
2023-03-26T11:14:13.681Z,13.76
2023-03-26T11:17:02.436Z,13.69
2023-03-26T11:19:44.021Z,13.67
2023-03-26T11:22:36.171Z,13.70
2023-03-26T11:25:31.662Z,13.79
2023-03-26T11:28:18.087Z,13.90
2023-03-26T11:31:00.596Z,14.00
2023-03-26T11:33:45.486Z,14.05
2023-03-26T11:36:32.767Z,14.08
2023-03-26T11:39:10.665Z,14.12
2023-03-26T11:42:00.509Z,14.14
2023-03-26T11:44:48.466Z,14.08
2023-03-26T11:47:26.816Z,13.98
2023-03-26T11:50:04.928Z,13.96
2023-03-26T11:52:37.754Z,14.05
2023-03-26T11:55:15.931Z,14.22
2023-03-26T11:57:55.462Z,14.46
2023-03-26T12:00:48.872Z,14.78
2023-03-26T12:03:38.463Z,14.85
2023-03-26T12:06:27.576Z,14.79
2023-03-26T12:09:03.947Z,14.71
2023-03-26T12:11:41.805Z,14.79
2023-03-26T12:14:20.520Z,14.65
2023-03-26T12:17:05.131Z,14.48
2023-03-26T12:19:58.150Z,14.50
2023-03-26T12:22:43.610Z,14.61
2023-03-26T12:25:24.659Z,14.59
2023-03-26T12:28:22.691Z,14.63
2023-03-26T12:31:18.373Z,14.56
2023-03-26T12:34:15.748Z,14.59
2023-03-26T12:37:03.756Z,14.92
2023-03-26T12:40:06.717Z,15.24
2023-03-26T12:44:44.921Z,15.13
2023-03-26T12:45:44.538Z,14.93
2023-03-26T12:48:21.329Z,14.72
2023-03-26T12:51:06.717Z,14.53
2023-03-26T12:54:10.029Z,14.31
2023-03-26T12:57:12.101Z,14.18
2023-03-26T13:00:27.000Z,14.13
2023-03-26T13:03:27.545Z,14.12
2023-03-26T13:06:16.698Z,14.27
2023-03-26T13:09:19.747Z,14.46
2023-03-26T13:12:07.397Z,14.56
2023-03-26T13:15:09.763Z,14.58
2023-03-26T13:18:20.523Z,14.44
2023-03-26T13:21:06.238Z,14.42
2023-03-26T13:24:00.858Z,14.40
2023-03-26T13:26:49.260Z,14.31
2023-03-26T13:29:33.803Z,14.21
2023-03-26T13:32:17.304Z,14.12
2023-03-26T13:35:08.941Z,13.98
2023-03-26T13:38:12.987Z,13.76
2023-03-26T13:40:58.829Z,13.70
2023-03-26T13:43:50.910Z,13.85
2023-03-26T13:46:32.226Z,13.94
2023-03-26T13:49:16.625Z,13.96
2023-03-26T13:51:57.379Z,13.88
2023-03-26T13:54:55.970Z,13.76
2023-03-26T13:57:39.492Z,13.66
2023-03-26T14:00:26.727Z,13.65
2023-03-26T14:03:04.116Z,13.71
2023-03-26T14:05:49.815Z,13.85
2023-03-26T14:08:37.521Z,13.79
2023-03-26T14:11:14.427Z,13.75
2023-03-26T14:14:04.083Z,13.87
2023-03-26T14:16:52.790Z,13.97
2023-03-26T14:20:13.400Z,14.06
2023-03-26T14:23:18.433Z,14.05
2023-03-26T14:25:57.289Z,13.98
2023-03-26T14:29:05.758Z,13.87
2023-03-26T14:31:44.563Z,13.74
2023-03-26T14:34:43.132Z,13.68
2023-03-26T14:37:42.029Z,13.60
2023-03-26T14:40:52.543Z,13.56
2023-03-26T14:43:54.038Z,13.51
2023-03-26T14:46:43.272Z,13.46
2023-03-26T14:49:53.824Z,13.53
2023-03-26T14:52:38.430Z,13.72
2023-03-26T14:55:18.605Z,13.81
2023-03-26T14:58:36.202Z,13.75
2023-03-26T15:01:26.856Z,13.47
2023-03-26T15:04:36.607Z,13.20
2023-03-26T15:07:31.361Z,13.03
2023-03-26T15:10:59.026Z,13.03
2023-03-26T15:13:57.141Z,13.11
2023-03-26T15:17:13.451Z,13.08
2023-03-26T15:20:52.057Z,12.87
2023-03-26T15:24:19.643Z,12.67
2023-03-26T15:27:52.078Z,12.50
2023-03-26T15:31:18.775Z,12.32
2023-03-26T15:34:27.640Z,12.20
2023-03-26T15:37:31.984Z,12.13
2023-03-26T15:40:32.220Z,12.02
2023-03-26T15:43:33.558Z,12.00
2023-03-26T15:46:33.950Z,11.95
2023-03-26T15:49:16.583Z,11.82
2023-03-26T15:52:22.386Z,11.75
2023-03-26T15:55:04.371Z,11.67
2023-03-26T15:58:02.183Z,11.49
2023-03-26T16:00:40.638Z,11.34
2023-03-26T16:03:43.242Z,11.20
2023-03-26T16:06:48.911Z,11.10
2023-03-26T16:09:48.334Z,11.00
2023-03-26T16:12:46.310Z,10.91
2023-03-26T16:15:39.915Z,10.83
2023-03-26T16:18:29.910Z,10.78
2023-03-26T16:21:47.704Z,10.75
2023-03-26T16:24:34.781Z,10.72
2023-03-26T16:27:32.262Z,10.68
2023-03-26T16:30:34.105Z,10.64
2023-03-26T16:33:17.967Z,10.58
2023-03-26T16:36:06.650Z,10.53
2023-03-26T16:39:18.864Z,10.48
2023-03-26T16:42:05.928Z,10.43
2023-03-26T16:44:50.167Z,10.38
2023-03-26T16:47:34.034Z,10.33
2023-03-26T16:50:18.907Z,10.27
2023-03-26T16:53:01.015Z,10.20
2023-03-26T16:55:43.919Z,10.12
2023-03-26T16:58:31.110Z,10.03
2023-03-26T17:01:21.406Z,9.93
2023-03-26T17:04:04.346Z,9.82
2023-03-26T17:07:02.213Z,9.70
2023-03-26T17:09:51.737Z,9.58
2023-03-26T17:12:34.187Z,9.46
2023-03-26T17:15:32.236Z,9.35
2023-03-26T17:18:25.949Z,9.24
2023-03-26T17:21:07.712Z,9.11
2023-03-26T17:24:01.492Z,8.97
2023-03-26T17:26:45.545Z,8.83
2023-03-26T17:29:31.330Z,8.72
2023-03-26T17:32:09.289Z,8.60
2023-03-26T17:35:00.780Z,8.49
2023-03-26T17:37:49.994Z,8.38
2023-03-26T17:40:55.187Z,8.29
2023-03-26T17:43:46.934Z,8.18
2023-03-26T17:46:38.618Z,8.08
2023-03-26T17:49:20.470Z,7.97
2023-03-26T17:52:26.869Z,7.85
2023-03-26T17:55:04.551Z,7.76
2023-03-26T17:57:52.376Z,7.66
2023-03-26T18:00:32.670Z,7.58
2023-03-26T18:03:21.308Z,7.52
2023-03-26T18:06:00.923Z,7.47
2023-03-26T18:09:08.578Z,7.39
2023-03-26T18:12:12.186Z,7.32
2023-03-26T18:15:23.450Z,7.26
2023-03-26T18:18:04.098Z,7.19
2023-03-26T18:20:39.282Z,7.13
2023-03-26T18:23:31.189Z,7.07
2023-03-26T18:26:17.652Z,7.04
2023-03-26T18:29:24.186Z,7.01
2023-03-26T18:32:02.730Z,6.96
2023-03-26T18:35:01.047Z,6.92
2023-03-26T18:37:47.658Z,6.88
2023-03-26T18:40:22.245Z,6.85
2023-03-26T18:43:02.860Z,6.81
2023-03-26T18:45:38.812Z,6.76
2023-03-26T18:48:20.489Z,6.70
2023-03-26T18:51:16.074Z,6.61
2023-03-26T18:54:01.873Z,6.41
2023-03-26T18:56:40.344Z,6.19
2023-03-26T18:59:28.278Z,6.12
2023-03-26T19:02:07.465Z,6.12
2023-03-26T19:04:46.168Z,6.12
2023-03-26T19:07:42.910Z,6.16
2023-03-26T19:10:22.235Z,6.22
2023-03-26T19:13:03.262Z,6.27
2023-03-26T19:15:57.870Z,6.34
2023-03-26T19:18:43.999Z,6.39
2023-03-26T19:21:23.346Z,6.43
2023-03-26T19:24:08.061Z,6.43
2023-03-26T19:27:01.331Z,6.37
2023-03-26T19:29:54.606Z,6.25
2023-03-26T19:33:13.046Z,6.16
2023-03-26T19:36:21.324Z,6.08
2023-03-26T19:39:24.269Z,5.96
2023-03-26T19:42:42.950Z,5.88
2023-03-26T19:45:37.784Z,5.86
2023-03-26T19:48:54.301Z,5.84
2023-03-26T19:51:52.362Z,5.82
2023-03-26T19:54:59.359Z,5.77
2023-03-26T19:57:34.875Z,5.69
2023-03-26T20:00:22.749Z,5.62
2023-03-26T20:03:16.749Z,5.55
2023-03-26T20:06:02.326Z,5.49
2023-03-26T20:08:56.203Z,5.45
2023-03-26T20:11:50.410Z,5.42
2023-03-26T20:14:45.473Z,5.38
2023-03-26T20:17:42.998Z,5.39
2023-03-26T20:20:27.550Z,5.43
2023-03-26T20:23:20.506Z,5.48
2023-03-26T20:26:16.518Z,5.56
2023-03-26T20:29:02.359Z,5.59
2023-03-26T20:31:56.522Z,5.58
2023-03-26T20:34:49.915Z,5.58
2023-03-26T20:37:43.189Z,5.51
2023-03-26T20:40:36.166Z,5.42
2023-03-26T20:43:30.350Z,5.34
2023-03-26T20:46:31.628Z,5.30
2023-03-26T20:49:25.284Z,5.25
2023-03-26T20:52:18.821Z,5.24
2023-03-26T20:55:06.319Z,5.25
2023-03-26T20:57:59.673Z,5.29
2023-03-26T21:00:53.151Z,5.34
2023-03-26T21:03:46.270Z,5.37
2023-03-26T21:06:28.992Z,5.41
2023-03-26T21:09:21.956Z,5.41
2023-03-26T21:12:25.968Z,5.43
2023-03-26T21:15:22.757Z,5.47
2023-03-26T21:18:15.766Z,5.54
2023-03-26T21:21:28.111Z,5.61
2023-03-26T21:24:33.507Z,5.64
2023-03-26T21:27:30.990Z,5.66
2023-03-26T21:30:26.055Z,5.71
2023-03-26T21:33:13.913Z,5.79
2023-03-26T21:36:07.869Z,5.89
2023-03-26T21:39:01.860Z,6.00
2023-03-26T21:42:04.845Z,6.09
2023-03-26T21:45:02.284Z,6.13
2023-03-26T21:47:46.689Z,6.15
2023-03-26T21:50:24.947Z,6.16
2023-03-26T21:53:18.977Z,6.18
2023-03-26T21:56:24.137Z,6.18
2023-03-26T21:59:27.790Z,6.16
2023-03-26T22:02:29.643Z,6.17
2023-03-26T22:05:26.081Z,6.25
2023-03-26T22:08:18.034Z,6.36
2023-03-26T22:11:12.749Z,6.45
2023-03-26T22:14:06.298Z,6.52
2023-03-26T22:16:49.141Z,6.55
2023-03-26T22:19:21.688Z,6.53
2023-03-26T22:22:00.283Z,6.51
2023-03-26T22:24:53.661Z,6.52
2023-03-26T22:27:46.810Z,6.58
2023-03-26T22:30:40.097Z,6.66
2023-03-26T22:33:18.053Z,6.76
2023-03-26T22:36:23.365Z,6.87
2023-03-26T22:39:17.293Z,7.02
2023-03-26T22:42:10.213Z,7.16
2023-03-26T22:45:05.388Z,7.24
2023-03-26T22:48:03.597Z,7.24
2023-03-26T22:50:47.871Z,7.23
2023-03-26T22:53:40.793Z,7.22
2023-03-26T22:56:33.544Z,7.15
2023-03-26T22:59:06.198Z,7.12
2023-03-26T23:01:59.267Z,7.09
2023-03-26T23:04:50.716Z,7.06
2023-03-26T23:07:28.686Z,7.03
2023-03-26T23:10:22.994Z,7.05
2023-03-26T23:13:15.859Z,7.07
2023-03-26T23:16:11.388Z,7.08
2023-03-26T23:19:04.475Z,7.12
2023-03-26T23:21:58.500Z,7.16
2023-03-26T23:24:37.901Z,7.17
2023-03-26T23:27:18.050Z,7.18
2023-03-26T23:30:17.965Z,7.20
2023-03-26T23:33:13.556Z,7.20
2023-03-26T23:35:47.534Z,7.23
2023-03-26T23:38:43.481Z,7.25
2023-03-26T23:41:37.111Z,7.23
2023-03-26T23:44:30.440Z,7.19
2023-03-26T23:47:03.379Z,7.17
2023-03-26T23:49:45.515Z,7.16
2023-03-26T23:52:38.789Z,7.14
2023-03-26T23:55:24.286Z,7.13
2023-03-26T23:58:07.174Z,7.11
