createdAt,value
2019-05-20T00:00:07.194Z,37
2019-05-20T00:05:07.596Z,41
2019-05-20T00:10:07.349Z,51
2019-05-20T00:15:07.750Z,51
2019-05-20T00:20:07.320Z,48
2019-05-20T00:25:07.398Z,51
2019-05-20T00:30:07.263Z,45
2019-05-20T00:35:07.485Z,44
2019-05-20T00:40:07.216Z,53
2019-05-20T00:45:07.848Z,41
2019-05-20T00:50:07.150Z,51
2019-05-20T00:55:08.413Z,47
2019-05-20T01:00:07.726Z,38
2019-05-20T01:05:08.547Z,47
2019-05-20T01:10:17.173Z,51
2019-05-20T01:15:07.334Z,56
2019-05-20T01:20:08.549Z,50
2019-05-20T01:25:06.987Z,48
2019-05-20T01:30:07.218Z,48
2019-05-20T01:35:07.572Z,40
2019-05-20T01:40:07.300Z,51
2019-05-20T01:45:07.704Z,53
2019-05-20T01:50:09.915Z,52
2019-05-20T01:55:08.131Z,47
2019-05-20T02:00:07.786Z,52
2019-05-20T02:05:07.450Z,52
2019-05-20T02:10:07.021Z,54
2019-05-20T02:15:07.481Z,56
2019-05-20T02:20:07.248Z,46
2019-05-20T02:25:07.850Z,50
2019-05-20T02:30:07.644Z,52
2019-05-20T02:35:07.162Z,47
2019-05-20T02:40:07.407Z,45
2019-05-20T02:45:07.620Z,36
2019-05-20T02:50:07.844Z,39
2019-05-20T02:55:07.220Z,42
2019-05-20T03:00:07.698Z,51
2019-05-20T03:05:07.195Z,48
2019-05-20T03:10:06.999Z,48
2019-05-20T03:15:07.482Z,42
2019-05-20T03:20:07.054Z,49
2019-05-20T03:25:07.043Z,43
2019-05-20T03:30:07.426Z,46
2019-05-20T03:35:06.690Z,50
2019-05-20T03:40:07.013Z,52
2019-05-20T03:45:06.926Z,42
2019-05-20T03:50:06.716Z,56
2019-05-20T03:55:06.747Z,54
2019-05-20T04:00:07.263Z,59
2019-05-20T04:05:07.276Z,50
2019-05-20T04:10:07.636Z,62
2019-05-20T04:15:06.973Z,57
2019-05-20T04:20:07.027Z,57
2019-05-20T04:25:07.196Z,64
2019-05-20T04:30:06.910Z,54
2019-05-20T04:35:21.718Z,57
2019-05-20T04:40:06.644Z,57
2019-05-20T04:45:06.994Z,57
2019-05-20T04:50:06.981Z,71
2019-05-20T04:55:06.623Z,65
2019-05-20T05:00:07.199Z,51
2019-05-20T05:05:07.599Z,64
2019-05-20T05:10:08.575Z,60
2019-05-20T05:15:07.992Z,57
2019-05-20T05:20:07.833Z,64
2019-05-20T05:25:06.645Z,60
2019-05-20T05:30:07.702Z,57
2019-05-20T05:35:06.914Z,61
2019-05-20T05:40:08.243Z,53
2019-05-20T05:45:06.760Z,58
2019-05-20T05:50:06.663Z,58
2019-05-20T05:55:06.849Z,61
2019-05-20T06:00:06.865Z,58
2019-05-20T06:05:06.847Z,58
2019-05-20T06:10:06.881Z,61
2019-05-20T06:15:06.870Z,59
2019-05-20T06:20:06.957Z,62
2019-05-20T06:25:06.350Z,64
2019-05-20T06:30:07.026Z,57
2019-05-20T06:35:06.904Z,59
2019-05-20T06:40:06.714Z,57
2019-05-20T06:45:06.642Z,57
2019-05-20T06:50:06.876Z,58
2019-05-20T06:55:06.551Z,62
2019-05-20T07:00:07.049Z,59
2019-05-20T07:05:06.400Z,55
2019-05-20T07:10:07.098Z,53
2019-05-20T07:15:06.805Z,52
2019-05-20T07:20:06.898Z,64
2019-05-20T07:25:06.578Z,60
2019-05-20T07:30:07.558Z,51
2019-05-20T07:35:06.630Z,53
2019-05-20T07:40:06.999Z,55
2019-05-20T07:45:06.719Z,57
2019-05-20T07:50:06.817Z,55
2019-05-20T07:55:08.253Z,51
2019-05-20T08:00:06.873Z,50
2019-05-20T08:05:06.628Z,53
2019-05-20T08:10:06.984Z,55
2019-05-20T08:15:07.454Z,61
2019-05-20T08:20:07.372Z,55
2019-05-20T08:25:06.546Z,56
2019-05-20T08:30:06.946Z,58
2019-05-20T08:35:07.886Z,52
2019-05-20T08:40:07.030Z,53
2019-05-20T08:45:06.360Z,55
2019-05-20T08:50:11.297Z,55
2019-05-20T08:55:07.888Z,44
2019-05-20T09:00:06.497Z,47
2019-05-20T09:05:06.727Z,50
2019-05-20T09:10:06.690Z,52
2019-05-20T09:15:08.423Z,54
2019-05-20T09:20:06.690Z,62
2019-05-20T09:25:06.408Z,59
2019-05-20T09:30:06.248Z,60
2019-05-20T09:35:06.400Z,62
2019-05-20T09:40:06.596Z,64
2019-05-20T09:45:06.430Z,64
2019-05-20T09:50:06.681Z,68
2019-05-20T09:55:06.453Z,69
2019-05-20T10:00:06.616Z,69
2019-05-20T10:05:06.155Z,63
2019-05-20T10:10:06.356Z,69
2019-05-20T10:15:09.268Z,66
2019-05-20T10:20:06.643Z,69
2019-05-20T10:25:06.408Z,67
2019-05-20T10:30:06.467Z,64
2019-05-20T10:35:18.568Z,73
2019-05-20T10:40:06.593Z,68
2019-05-20T10:45:06.178Z,61
2019-05-20T10:50:06.566Z,57
2019-05-20T10:55:06.392Z,68
2019-05-20T11:00:06.883Z,66
2019-05-20T11:05:06.170Z,62
2019-05-20T11:10:06.191Z,63
2019-05-20T11:15:06.496Z,63
2019-05-20T11:20:06.473Z,63
2019-05-20T11:25:06.051Z,59
2019-05-20T11:30:06.416Z,56
2019-05-20T11:35:06.339Z,56
2019-05-20T11:40:06.716Z,65
2019-05-20T11:45:06.087Z,62
2019-05-20T11:50:06.350Z,58
2019-05-20T11:55:07.775Z,57
2019-05-20T12:00:06.341Z,53
2019-05-20T12:05:05.906Z,52
2019-05-20T12:10:06.432Z,50
2019-05-20T12:15:07.730Z,59
2019-05-20T12:20:07.226Z,62
2019-05-20T12:25:05.955Z,65
2019-05-20T12:30:06.459Z,61
2019-05-20T12:35:07.442Z,52
2019-05-20T12:40:07.871Z,56
2019-05-20T12:45:06.102Z,58
2019-05-20T12:50:06.108Z,59
2019-05-20T12:55:09.220Z,57
2019-05-20T13:00:06.195Z,68
2019-05-20T13:05:06.029Z,60
2019-05-20T13:10:26.106Z,57
2019-05-20T13:15:07.123Z,61
2019-05-20T13:20:06.371Z,60
2019-05-20T13:25:06.122Z,49
2019-05-20T13:30:06.372Z,48
2019-05-20T13:35:07.224Z,48
2019-05-20T13:40:05.928Z,46
2019-05-20T13:45:05.857Z,47
2019-05-20T13:50:06.261Z,47
2019-05-20T13:55:07.005Z,40
2019-05-20T14:00:06.250Z,37
2019-05-20T14:05:06.085Z,41
2019-05-20T14:10:06.068Z,36
2019-05-20T14:15:06.480Z,39
2019-05-20T14:20:06.221Z,35
2019-05-20T14:25:06.125Z,42
2019-05-20T14:30:06.104Z,32
2019-05-20T14:35:05.986Z,39
2019-05-20T14:40:06.413Z,46
2019-05-20T14:45:05.824Z,34
2019-05-20T14:50:05.726Z,61
2019-05-20T14:55:05.756Z,62
2019-05-20T15:00:05.882Z,53
2019-05-20T15:05:06.069Z,50
2019-05-20T15:10:05.847Z,50
2019-05-20T15:15:06.102Z,45
2019-05-20T15:20:06.174Z,57
2019-05-20T15:25:05.855Z,56
2019-05-20T15:30:05.656Z,47
2019-05-20T15:35:06.063Z,52
2019-05-20T15:40:05.897Z,49
2019-05-20T15:45:05.661Z,54
2019-05-20T15:50:08.277Z,50
2019-05-20T15:55:05.969Z,48
2019-05-20T16:00:06.243Z,47
2019-05-20T16:05:05.894Z,57
2019-05-20T16:10:06.111Z,58
2019-05-20T16:15:05.961Z,68
2019-05-20T16:20:07.190Z,60
2019-05-20T16:25:06.084Z,54
2019-05-20T16:30:07.295Z,58
2019-05-20T16:35:05.781Z,65
2019-05-20T16:40:06.454Z,59
2019-05-20T16:45:05.872Z,59
2019-05-20T16:50:06.726Z,64
2019-05-20T16:55:05.664Z,66
2019-05-20T17:00:14.660Z,62
2019-05-20T17:05:05.933Z,61
2019-05-20T17:10:05.751Z,62
2019-05-20T17:15:06.308Z,59
2019-05-20T17:20:06.227Z,55
2019-05-20T17:25:05.972Z,62
2019-05-20T17:30:05.929Z,64
2019-05-20T17:35:05.632Z,61
2019-05-20T17:40:06.412Z,63
2019-05-20T17:45:05.812Z,65
2019-05-20T17:50:06.191Z,67
2019-05-20T17:55:05.479Z,58
2019-05-20T18:00:05.850Z,59
2019-05-20T18:05:06.019Z,53
2019-05-20T18:10:07.081Z,61
2019-05-20T18:15:05.773Z,61
2019-05-20T18:20:05.768Z,62
2019-05-20T18:25:05.893Z,64
2019-05-20T18:30:05.512Z,61
2019-05-20T18:35:05.616Z,59
2019-05-20T18:40:13.858Z,66
2019-05-20T18:45:05.438Z,69
2019-05-20T18:50:05.635Z,63
2019-05-20T18:55:05.804Z,57
2019-05-20T19:00:05.917Z,63
2019-05-20T19:05:05.837Z,71
2019-05-20T19:10:05.519Z,66
2019-05-20T19:15:05.656Z,64
2019-05-20T19:20:05.375Z,67
2019-05-20T19:25:06.863Z,68
2019-05-20T19:30:05.554Z,73
2019-05-20T19:35:05.719Z,73
2019-05-20T19:40:07.058Z,72
2019-05-20T19:45:05.602Z,68
2019-05-20T19:50:05.442Z,68
2019-05-20T19:55:05.722Z,65
2019-05-20T20:00:06.295Z,65
2019-05-20T20:05:05.671Z,67
2019-05-20T20:10:05.529Z,56
2019-05-20T20:15:05.632Z,62
2019-05-20T20:20:05.523Z,58
2019-05-20T20:25:05.829Z,61
2019-05-20T20:30:05.831Z,65
2019-05-20T20:35:05.406Z,64
2019-05-20T20:40:05.676Z,64
2019-05-20T20:45:05.928Z,68
2019-05-20T20:50:05.640Z,73
2019-05-20T20:55:05.497Z,74
2019-05-20T21:00:06.276Z,70
2019-05-20T21:05:05.476Z,65
2019-05-20T21:10:05.958Z,66
2019-05-20T21:15:05.506Z,57
2019-05-20T21:20:05.793Z,65
2019-05-20T21:25:05.338Z,51
2019-05-20T21:30:05.762Z,63
2019-05-20T21:35:05.677Z,61
2019-05-20T21:40:06.167Z,62
2019-05-20T21:45:05.354Z,58
2019-05-20T21:50:06.715Z,54
2019-05-20T21:55:05.505Z,55
2019-05-20T22:00:06.113Z,46
2019-05-20T22:05:05.613Z,36
2019-05-20T22:10:05.920Z,44
2019-05-20T22:15:05.687Z,34
2019-05-20T22:20:06.052Z,33
2019-05-20T22:25:07.359Z,33
2019-05-20T22:30:09.146Z,43
2019-05-20T22:35:05.702Z,41
2019-05-20T22:40:06.854Z,38
2019-05-20T22:45:06.934Z,33
2019-05-20T22:50:06.083Z,47
2019-05-20T22:55:09.677Z,42
2019-05-20T23:00:06.347Z,57
2019-05-20T23:05:05.890Z,61
2019-05-20T23:10:07.042Z,67
2019-05-20T23:15:05.454Z,64
2019-05-20T23:20:11.120Z,73
2019-05-20T23:25:05.522Z,75
2019-05-20T23:30:15.589Z,71
2019-05-20T23:35:05.789Z,74
2019-05-20T23:40:06.426Z,68
2019-05-20T23:45:05.241Z,57
2019-05-20T23:50:07.057Z,68
2019-05-20T23:55:05.698Z,63
