createdAt,value
2023-02-21T00:03:39.459Z,94021.41
2023-02-21T00:18:59.639Z,94015.66
2023-02-21T00:34:19.835Z,93978.94
2023-02-21T00:49:40.216Z,93994.22
2023-02-21T01:05:00.355Z,93959.00
2023-02-21T01:20:20.748Z,93930.69
2023-02-21T01:35:41.088Z,93919.97
2023-02-21T01:51:01.236Z,93911.16
2023-02-21T02:06:23.012Z,93884.75
2023-02-21T02:21:36.735Z,93872.50
2023-02-21T02:36:47.995Z,93872.91
2023-02-21T02:51:50.059Z,93861.81
2023-02-21T03:07:01.952Z,93861.81
2023-02-21T03:22:06.418Z,93842.69
2023-02-21T03:37:09.259Z,93846.16
2023-02-21T03:52:14.315Z,93858.81
2023-02-21T04:07:17.024Z,93871.06
2023-02-21T04:22:18.492Z,93896.38
2023-02-21T04:37:20.045Z,93891.81
2023-02-21T04:52:21.652Z,93905.56
2023-02-21T05:07:23.382Z,93858.53
2023-02-21T05:22:25.173Z,93848.94
2023-02-21T05:37:26.732Z,93842.06
2023-02-21T05:52:28.277Z,93862.59
2023-02-21T06:07:29.781Z,93903.53
2023-02-21T06:22:31.492Z,93900.38
2023-02-21T06:37:32.951Z,93906.09
2023-02-21T06:52:34.436Z,93901.41
2023-02-21T07:07:35.936Z,93896.78
2023-02-21T07:22:37.448Z,93910.97
2023-02-21T07:37:38.951Z,93888.34
2023-02-21T07:52:40.430Z,93878.38
2023-02-21T08:07:41.932Z,93875.31
2023-02-21T08:22:43.463Z,93871.81
2023-02-21T08:37:48.432Z,93865.25
2023-02-21T08:52:50.345Z,93857.56
2023-02-21T09:07:55.210Z,93866.75
2023-02-21T09:22:56.740Z,93848.34
2023-02-21T09:37:58.957Z,93831.81
2023-02-21T09:53:00.975Z,93827.50
2023-02-21T10:08:02.524Z,93794.50
2023-02-21T10:23:13.633Z,93776.00
2023-02-21T10:38:20.942Z,93749.13
2023-02-21T11:09:43.857Z,93706.13
2023-02-21T11:24:47.411Z,93678.41
2023-02-21T11:39:52.442Z,93659.53
2023-02-21T11:54:54.126Z,93641.84
2023-02-21T12:10:04.022Z,93623.00
2023-02-21T12:25:08.720Z,93579.28
2023-02-21T12:40:22.483Z,93577.72
2023-02-21T12:55:26.227Z,93561.44
2023-02-21T13:10:47.697Z,93546.72
2023-02-21T13:25:49.242Z,93538.88
2023-02-21T13:41:02.792Z,93512.72
2023-02-21T13:56:07.663Z,93499.91
2023-02-21T14:11:13.265Z,93504.38
2023-02-21T14:26:38.343Z,93494.31
2023-02-21T14:41:43.012Z,93501.56
2023-02-21T14:56:47.631Z,93497.69
2023-02-21T15:11:49.314Z,93489.97
2023-02-21T15:27:07.999Z,93488.69
2023-02-21T15:42:11.689Z,93508.31
2023-02-21T15:57:24.149Z,93519.63
2023-02-21T16:12:29.511Z,93529.31
2023-02-21T16:27:31.068Z,93535.94
2023-02-21T16:42:32.573Z,93539.72
2023-02-21T16:57:34.168Z,93553.56
2023-02-21T17:12:35.660Z,93544.75
2023-02-21T17:27:37.241Z,93555.13
2023-02-21T17:42:39.607Z,93549.69
2023-02-21T17:57:41.205Z,93564.28
2023-02-21T18:12:42.702Z,93558.78
2023-02-21T18:27:44.600Z,93573.81
2023-02-21T18:42:48.421Z,93571.53
2023-02-21T18:57:51.395Z,93574.06
2023-02-21T19:12:53.329Z,93583.38
2023-02-21T19:28:01.403Z,93590.25
2023-02-21T19:43:03.550Z,93608.25
2023-02-21T19:58:07.335Z,93616.66
2023-02-21T20:13:08.936Z,93615.16
2023-02-21T20:28:10.494Z,93627.41
2023-02-21T20:43:13.274Z,93636.72
2023-02-21T20:58:14.823Z,93623.00
2023-02-21T21:13:16.438Z,93612.16
2023-02-21T21:28:17.959Z,93592.19
2023-02-21T21:43:19.427Z,93595.25
2023-02-21T21:58:21.036Z,93596.03
2023-02-21T22:13:22.587Z,93589.91
2023-02-21T22:28:24.068Z,93593.75
2023-02-21T22:43:28.151Z,93581.03
2023-02-21T22:58:29.674Z,93582.13
2023-02-21T23:13:31.221Z,93620.53
2023-02-21T23:28:34.426Z,93607.88
2023-02-21T23:43:36.789Z,93629.13
2023-02-21T23:58:39.115Z,93637.69
