createdAt,value
2022-12-03T00:02:05.727Z,25.00
2022-12-03T00:04:33.069Z,23.95
2022-12-03T00:07:00.074Z,24.98
2022-12-03T00:09:27.101Z,25.33
2022-12-03T00:11:54.166Z,25.40
2022-12-03T00:14:21.420Z,24.60
2022-12-03T00:16:48.426Z,25.65
2022-12-03T00:19:15.600Z,25.08
2022-12-03T00:21:42.780Z,24.30
2022-12-03T00:24:09.850Z,25.48
2022-12-03T00:26:36.865Z,26.50
2022-12-03T00:29:04.042Z,25.05
2022-12-03T00:31:31.239Z,25.33
2022-12-03T00:33:58.458Z,24.65
2022-12-03T00:36:25.471Z,26.08
2022-12-03T00:38:54.353Z,25.00
2022-12-03T00:41:21.465Z,25.23
2022-12-03T00:43:48.573Z,25.88
2022-12-03T00:46:19.859Z,24.55
2022-12-03T00:48:48.544Z,25.85
2022-12-03T00:51:15.750Z,25.48
2022-12-03T00:53:42.860Z,24.20
2022-12-03T00:56:10.059Z,24.52
2022-12-03T00:58:37.127Z,24.75
2022-12-03T01:01:04.210Z,25.50
2022-12-03T01:03:31.285Z,25.65
2022-12-03T01:05:58.434Z,26.08
2022-12-03T01:08:25.494Z,26.15
2022-12-03T01:10:52.510Z,24.55
2022-12-03T01:13:19.603Z,23.88
2022-12-03T01:15:46.867Z,24.63
2022-12-03T01:18:13.929Z,24.60
2022-12-03T01:20:41.117Z,24.15
2022-12-03T01:23:08.166Z,25.13
2022-12-03T01:25:35.317Z,24.50
2022-12-03T01:28:02.466Z,24.10
2022-12-03T01:30:29.583Z,24.58
2022-12-03T01:32:56.641Z,23.25
2022-12-03T01:35:23.705Z,24.08
2022-12-03T01:37:50.830Z,23.80
2022-12-03T01:40:21.438Z,23.50
2022-12-03T01:42:48.493Z,23.52
2022-12-03T01:45:23.918Z,22.17
2022-12-03T01:47:51.437Z,23.33
2022-12-03T01:50:27.598Z,22.95
2022-12-03T01:52:58.573Z,22.17
2022-12-03T01:55:27.087Z,22.35
2022-12-03T01:57:57.797Z,22.40
2022-12-03T02:00:27.373Z,22.38
2022-12-03T02:03:07.047Z,21.45
2022-12-03T02:05:34.694Z,22.35
2022-12-03T02:08:02.018Z,22.00
2022-12-03T02:10:34.884Z,21.45
2022-12-03T02:13:08.188Z,22.00
2022-12-03T02:15:38.011Z,22.15
2022-12-03T02:18:05.540Z,21.48
2022-12-03T02:20:41.890Z,23.92
2022-12-03T02:23:14.210Z,23.13
2022-12-03T02:25:41.748Z,22.70
2022-12-03T02:28:10.202Z,21.88
2022-12-03T02:30:37.659Z,24.10
2022-12-03T02:33:05.154Z,23.10
2022-12-03T02:35:35.348Z,22.25
2022-12-03T02:38:27.464Z,23.25
2022-12-03T02:40:58.828Z,22.77
2022-12-03T02:43:26.051Z,23.23
2022-12-03T02:45:56.826Z,23.60
2022-12-03T02:48:33.918Z,23.50
2022-12-03T02:51:07.245Z,23.65
2022-12-03T02:53:42.437Z,22.73
2022-12-03T02:56:14.614Z,23.23
2022-12-03T02:58:43.866Z,23.73
2022-12-03T03:01:11.403Z,23.70
2022-12-03T03:03:39.187Z,23.67
2022-12-03T03:06:08.334Z,23.42
2022-12-03T03:08:37.838Z,22.73
2022-12-03T03:11:05.330Z,22.67
2022-12-03T03:13:34.629Z,23.80
2022-12-03T03:16:07.091Z,22.75
2022-12-03T03:18:35.637Z,22.48
2022-12-03T03:21:04.084Z,21.83
2022-12-03T03:23:31.236Z,23.40
2022-12-03T03:26:10.811Z,23.17
2022-12-03T03:28:43.304Z,22.63
2022-12-03T03:31:14.307Z,22.67
2022-12-03T03:33:44.336Z,22.35
2022-12-03T03:36:12.273Z,23.33
2022-12-03T03:38:41.749Z,22.92
2022-12-03T03:41:10.245Z,22.30
2022-12-03T03:43:39.012Z,22.13
2022-12-03T03:46:07.388Z,23.80
2022-12-03T03:48:35.573Z,22.30
2022-12-03T03:51:08.904Z,23.30
2022-12-03T03:53:42.667Z,23.45
2022-12-03T03:56:10.873Z,23.05
2022-12-03T03:58:38.865Z,22.65
2022-12-03T04:01:06.498Z,22.95
2022-12-03T04:03:34.594Z,23.52
2022-12-03T04:06:01.855Z,23.73
2022-12-03T04:08:28.997Z,24.38
2022-12-03T04:11:14.646Z,23.13
2022-12-03T04:13:41.886Z,23.95
2022-12-03T04:16:10.646Z,22.50
2022-12-03T04:18:43.526Z,23.13
2022-12-03T04:21:35.501Z,24.60
2022-12-03T04:24:03.610Z,23.55
2022-12-03T04:26:50.051Z,22.92
2022-12-03T04:29:18.992Z,23.85
2022-12-03T04:32:05.059Z,23.95
2022-12-03T04:34:51.153Z,23.90
2022-12-03T04:37:18.501Z,24.33
2022-12-03T04:39:45.708Z,24.38
2022-12-03T04:42:12.812Z,24.40
2022-12-03T04:44:40.122Z,23.73
2022-12-03T04:47:18.431Z,24.42
2022-12-03T04:49:51.103Z,24.23
2022-12-03T04:52:20.449Z,24.65
2022-12-03T04:54:47.688Z,23.58
2022-12-03T04:57:15.062Z,24.52
2022-12-03T04:59:42.254Z,23.90
2022-12-03T05:02:09.544Z,23.52
2022-12-03T05:04:36.771Z,23.80
2022-12-03T05:07:04.148Z,23.77
2022-12-03T05:09:32.734Z,23.20
2022-12-03T05:11:59.808Z,23.60
2022-12-03T05:14:26.845Z,24.42
2022-12-03T05:16:53.996Z,23.85
2022-12-03T05:19:21.095Z,24.42
2022-12-03T05:21:48.383Z,24.00
2022-12-03T05:24:15.471Z,24.15
2022-12-03T05:26:42.477Z,23.55
2022-12-03T05:29:09.545Z,23.98
2022-12-03T05:31:36.753Z,24.05
2022-12-03T05:34:04.395Z,23.83
2022-12-03T05:36:31.681Z,23.35
2022-12-03T05:38:58.724Z,23.77
2022-12-03T05:42:01.171Z,23.70
2022-12-03T05:44:28.150Z,23.15
2022-12-03T05:46:55.157Z,23.80
2022-12-03T05:49:22.199Z,24.05
2022-12-03T05:51:51.460Z,22.95
2022-12-03T05:54:22.305Z,23.70
2022-12-03T05:56:49.328Z,23.88
2022-12-03T05:59:16.360Z,24.25
2022-12-03T06:01:43.441Z,22.95
2022-12-03T06:04:10.566Z,22.55
2022-12-03T06:06:37.929Z,23.17
2022-12-03T06:09:05.281Z,22.70
2022-12-03T06:11:37.055Z,22.40
2022-12-03T06:14:04.224Z,22.73
2022-12-03T06:16:32.695Z,23.45
2022-12-03T06:19:00.752Z,22.55
2022-12-03T06:21:28.921Z,22.02
2022-12-03T06:23:55.971Z,23.58
2022-12-03T06:26:23.172Z,22.42
2022-12-03T06:28:50.344Z,21.13
2022-12-03T06:31:17.411Z,22.15
2022-12-03T06:33:44.503Z,21.63
2022-12-03T06:36:11.532Z,21.95
2022-12-03T06:38:38.585Z,21.63
2022-12-03T06:41:05.922Z,21.65
2022-12-03T06:43:33.154Z,21.52
2022-12-03T06:46:00.220Z,21.48
2022-12-03T06:48:27.259Z,23.02
2022-12-03T06:50:54.358Z,22.80
2022-12-03T06:53:21.519Z,22.05
2022-12-03T06:55:48.601Z,22.95
2022-12-03T06:58:15.529Z,23.27
2022-12-03T07:00:42.507Z,23.25
2022-12-03T07:03:09.818Z,23.25
2022-12-03T07:05:37.375Z,23.60
2022-12-03T07:08:04.559Z,23.30
2022-12-03T07:10:31.866Z,23.80
2022-12-03T07:12:58.907Z,23.85
2022-12-03T07:15:25.879Z,23.85
2022-12-03T07:17:52.900Z,24.10
2022-12-03T07:20:19.887Z,25.42
2022-12-03T07:22:46.872Z,23.88
2022-12-03T07:25:19.556Z,25.23
2022-12-03T07:27:49.948Z,24.30
2022-12-03T07:30:17.152Z,24.63
2022-12-03T07:32:44.167Z,26.48
2022-12-03T07:35:11.426Z,25.33
2022-12-03T07:37:38.489Z,25.10
2022-12-03T07:40:06.789Z,26.60
2022-12-03T07:42:33.848Z,25.55
2022-12-03T07:45:00.838Z,26.25
2022-12-03T07:47:27.924Z,25.90
2022-12-03T07:49:55.047Z,25.65
2022-12-03T07:52:22.078Z,25.73
2022-12-03T07:54:49.247Z,26.27
2022-12-03T07:57:16.194Z,28.00
2022-12-03T07:59:43.413Z,29.35
2022-12-03T08:02:10.599Z,29.27
2022-12-03T08:04:37.815Z,31.33
2022-12-03T08:07:06.056Z,31.20
2022-12-03T08:09:33.271Z,31.65
2022-12-03T08:12:06.602Z,33.25
2022-12-03T08:14:33.655Z,32.80
2022-12-03T08:17:01.059Z,32.55
2022-12-03T08:19:28.251Z,33.85
2022-12-03T08:22:01.101Z,34.00
2022-12-03T08:24:30.263Z,33.53
2022-12-03T08:26:57.478Z,33.25
2022-12-03T08:29:25.026Z,33.50
2022-12-03T08:31:55.182Z,34.33
2022-12-03T08:34:28.074Z,33.90
2022-12-03T08:37:15.989Z,33.47
2022-12-03T08:39:51.212Z,34.42
2022-12-03T08:42:42.939Z,34.72
2022-12-03T08:45:39.769Z,33.00
2022-12-03T08:48:19.173Z,33.78
2022-12-03T08:50:46.860Z,33.67
2022-12-03T08:53:13.782Z,34.38
2022-12-03T08:55:52.900Z,34.70
2022-12-03T08:58:38.911Z,34.40
2022-12-03T09:01:11.966Z,34.22
2022-12-03T09:03:48.545Z,34.00
2022-12-03T09:06:15.610Z,33.65
2022-12-03T09:08:42.709Z,33.28
2022-12-03T09:11:10.153Z,33.45
2022-12-03T09:13:37.157Z,33.58
2022-12-03T09:16:04.382Z,33.28
2022-12-03T09:18:31.472Z,34.63
2022-12-03T09:21:01.345Z,34.38
2022-12-03T09:23:28.425Z,34.60
2022-12-03T09:25:55.372Z,33.58
2022-12-03T09:28:22.414Z,34.40
2022-12-03T09:30:49.552Z,33.45
2022-12-03T09:33:16.547Z,34.35
2022-12-03T09:35:43.688Z,35.05
2022-12-03T09:38:11.276Z,34.42
2022-12-03T09:40:41.532Z,33.75
2022-12-03T09:43:08.705Z,34.00
2022-12-03T09:45:36.005Z,33.80
2022-12-03T09:48:04.112Z,33.85
2022-12-03T09:50:32.291Z,33.45
2022-12-03T09:53:03.796Z,33.15
2022-12-03T09:55:31.500Z,33.03
2022-12-03T09:58:00.660Z,32.78
2022-12-03T10:00:30.620Z,30.83
2022-12-03T10:03:02.553Z,30.50
2022-12-03T10:05:30.100Z,31.88
2022-12-03T10:08:08.520Z,31.02
2022-12-03T10:10:37.254Z,31.13
2022-12-03T10:13:05.512Z,31.90
2022-12-03T10:15:32.872Z,32.60
2022-12-03T10:18:07.152Z,32.20
2022-12-03T10:20:34.274Z,33.03
2022-12-03T10:23:27.950Z,32.10
2022-12-03T10:26:05.921Z,33.05
2022-12-03T10:28:40.032Z,32.85
2022-12-03T10:31:11.457Z,32.67
2022-12-03T10:33:43.044Z,31.42
2022-12-03T10:36:23.402Z,33.13
2022-12-03T10:39:16.237Z,32.28
2022-12-03T10:41:44.968Z,33.00
2022-12-03T10:44:25.509Z,33.58
2022-12-03T10:47:11.653Z,33.15
2022-12-03T10:49:41.113Z,33.60
2022-12-03T10:52:25.998Z,33.60
2022-12-03T10:54:53.801Z,33.65
2022-12-03T10:57:21.113Z,33.58
2022-12-03T10:59:48.339Z,33.85
2022-12-03T11:02:25.211Z,32.83
2022-12-03T11:04:52.926Z,32.47
2022-12-03T11:07:22.427Z,32.85
2022-12-03T11:09:52.362Z,32.38
2022-12-03T11:12:27.826Z,33.75
2022-12-03T11:14:55.290Z,33.55
2022-12-03T11:17:44.973Z,33.10
2022-12-03T11:20:25.538Z,32.88
2022-12-03T11:22:55.171Z,34.05
2022-12-03T11:25:25.367Z,32.95
2022-12-03T11:28:13.460Z,33.20
2022-12-03T11:30:53.493Z,33.22
2022-12-03T11:33:23.587Z,33.05
2022-12-03T11:36:03.544Z,34.20
2022-12-03T11:38:52.430Z,34.00
2022-12-03T11:41:27.609Z,32.13
2022-12-03T11:43:57.521Z,32.55
2022-12-03T11:46:36.373Z,31.88
2022-12-03T11:49:23.650Z,32.83
2022-12-03T11:51:51.169Z,32.00
2022-12-03T11:54:21.892Z,31.75
2022-12-03T11:56:49.820Z,31.23
2022-12-03T11:59:18.479Z,32.88
2022-12-03T12:01:46.279Z,31.50
2022-12-03T12:04:32.666Z,32.15
2022-12-03T12:07:01.347Z,34.03
2022-12-03T12:09:51.110Z,34.30
2022-12-03T12:12:21.078Z,34.90
2022-12-03T12:14:48.112Z,35.35
2022-12-03T12:17:36.229Z,35.03
2022-12-03T12:20:25.566Z,36.67
2022-12-03T12:22:55.141Z,36.42
2022-12-03T12:25:53.986Z,36.20
2022-12-03T12:28:21.724Z,34.53
2022-12-03T12:30:48.884Z,32.90
2022-12-03T12:33:23.480Z,31.85
2022-12-03T12:35:51.476Z,31.70
2022-12-03T12:38:20.880Z,31.70
2022-12-03T12:40:50.484Z,32.03
2022-12-03T12:43:29.479Z,31.65
2022-12-03T12:46:18.828Z,32.13
2022-12-03T12:48:48.840Z,32.25
2022-12-03T12:51:20.781Z,31.88
2022-12-03T12:53:49.014Z,31.73
2022-12-03T12:56:31.869Z,31.40
2022-12-03T12:59:13.215Z,31.33
2022-12-03T13:01:42.223Z,32.58
2022-12-03T13:04:18.864Z,33.05
2022-12-03T13:06:48.998Z,32.83
2022-12-03T13:09:19.300Z,32.92
2022-12-03T13:11:52.613Z,32.92
2022-12-03T13:14:23.313Z,34.03
2022-12-03T13:16:55.751Z,32.33
2022-12-03T13:19:26.645Z,33.17
2022-12-03T13:22:00.893Z,34.63
2022-12-03T13:24:54.569Z,34.13
2022-12-03T13:27:32.710Z,34.88
2022-12-03T13:30:01.289Z,34.10
2022-12-03T13:32:34.081Z,34.53
2022-12-03T13:35:27.067Z,33.78
2022-12-03T13:37:54.110Z,34.35
2022-12-03T13:40:28.199Z,34.50
2022-12-03T13:42:55.324Z,34.65
2022-12-03T13:45:26.493Z,34.92
2022-12-03T13:48:03.128Z,35.55
2022-12-03T13:50:44.898Z,34.55
2022-12-03T13:53:28.164Z,34.65
2022-12-03T13:56:14.675Z,36.50
2022-12-03T14:01:09.065Z,33.90
2022-12-03T14:03:36.267Z,35.28
2022-12-03T14:06:03.484Z,35.47
2022-12-03T14:08:31.184Z,33.60
2022-12-03T14:11:00.520Z,33.40
2022-12-03T14:13:28.139Z,33.53
2022-12-03T14:15:55.490Z,33.50
2022-12-03T14:18:22.754Z,33.50
2022-12-03T14:20:49.921Z,32.72
2022-12-03T14:23:17.172Z,33.47
2022-12-03T14:25:44.255Z,33.13
2022-12-03T14:28:11.443Z,33.20
2022-12-03T14:30:38.778Z,33.72
2022-12-03T14:33:05.788Z,33.15
2022-12-03T14:35:33.061Z,32.33
2022-12-03T14:38:00.302Z,34.10
2022-12-03T14:40:27.556Z,34.33
2022-12-03T14:42:54.781Z,34.38
2022-12-03T14:45:22.997Z,34.95
2022-12-03T14:47:50.180Z,35.05
2022-12-03T14:50:17.404Z,34.47
2022-12-03T14:52:44.605Z,35.08
2022-12-03T14:55:11.713Z,33.95
2022-12-03T14:57:39.002Z,34.38
2022-12-03T15:00:07.952Z,33.10
2022-12-03T15:02:35.218Z,31.40
2022-12-03T15:05:02.634Z,31.95
2022-12-03T15:07:29.881Z,31.65
2022-12-03T15:09:57.366Z,31.05
2022-12-03T15:12:24.783Z,31.27
2022-12-03T15:14:51.903Z,31.63
2022-12-03T15:17:27.848Z,31.20
2022-12-03T15:19:58.532Z,32.70
2022-12-03T15:22:25.666Z,31.63
2022-12-03T15:24:53.012Z,30.67
2022-12-03T15:27:20.071Z,31.52
2022-12-03T15:29:47.116Z,32.00
2022-12-03T15:32:14.514Z,31.05
2022-12-03T15:34:41.685Z,30.60
2022-12-03T15:37:09.215Z,32.25
2022-12-03T15:39:37.597Z,30.27
2022-12-03T15:42:04.815Z,30.88
2022-12-03T15:44:31.945Z,32.30
2022-12-03T15:46:59.067Z,30.50
2022-12-03T15:49:26.199Z,29.58
2022-12-03T15:51:54.027Z,29.67
2022-12-03T15:54:21.186Z,8.98
2022-12-03T15:56:51.469Z,29.00
2022-12-03T15:59:21.327Z,30.65
2022-12-03T16:01:48.589Z,30.25
2022-12-03T16:04:15.908Z,29.55
2022-12-03T16:06:43.023Z,29.70
2022-12-03T16:09:10.430Z,29.15
2022-12-03T16:11:37.723Z,30.35
2022-12-03T16:14:04.829Z,30.00
2022-12-03T16:16:32.124Z,29.75
2022-12-03T16:18:59.404Z,29.35
2022-12-03T16:21:27.395Z,29.25
2022-12-03T16:23:55.628Z,28.33
2022-12-03T16:26:23.715Z,28.10
2022-12-03T16:28:51.029Z,27.70
2022-12-03T16:31:21.797Z,27.17
2022-12-03T16:33:49.520Z,26.40
2022-12-03T16:36:16.737Z,26.60
2022-12-03T16:38:44.021Z,26.83
2022-12-03T16:41:11.135Z,25.40
2022-12-03T16:43:38.924Z,25.80
2022-12-03T16:46:19.004Z,26.05
2022-12-03T16:48:50.158Z,28.00
2022-12-03T16:51:19.356Z,26.27
2022-12-03T16:53:46.770Z,27.42
2022-12-03T16:56:14.641Z,27.25
2022-12-03T16:58:42.027Z,27.17
2022-12-03T17:01:10.082Z,26.05
2022-12-03T17:03:37.521Z,25.35
2022-12-03T17:06:05.112Z,26.88
2022-12-03T17:08:32.247Z,26.17
2022-12-03T17:10:59.495Z,25.83
2022-12-03T17:13:26.810Z,24.83
2022-12-03T17:15:54.091Z,26.20
2022-12-03T17:18:22.848Z,25.00
2022-12-03T17:20:49.867Z,24.73
2022-12-03T17:23:17.856Z,24.92
2022-12-03T17:25:45.977Z,24.20
2022-12-03T17:28:13.724Z,23.08
2022-12-03T17:30:40.847Z,24.45
2022-12-03T17:33:08.472Z,24.63
2022-12-03T17:35:36.985Z,24.27
2022-12-03T17:38:04.996Z,25.00
2022-12-03T17:40:32.236Z,25.17
2022-12-03T17:42:59.408Z,25.05
2022-12-03T17:45:26.504Z,25.27
2022-12-03T17:47:53.593Z,24.73
2022-12-03T17:50:20.784Z,24.80
2022-12-03T17:52:47.894Z,24.25
2022-12-03T17:55:25.021Z,24.98
2022-12-03T17:58:00.955Z,25.63
2022-12-03T18:00:28.392Z,25.85
2022-12-03T18:02:55.636Z,25.52
2022-12-03T18:05:23.125Z,27.73
2022-12-03T18:07:51.064Z,28.90
2022-12-03T18:10:18.267Z,29.90
2022-12-03T18:12:45.346Z,30.08
2022-12-03T18:15:12.606Z,30.05
2022-12-03T18:17:39.711Z,29.88
2022-12-03T18:20:07.766Z,29.05
2022-12-03T18:22:35.794Z,29.10
2022-12-03T18:25:03.354Z,28.17
2022-12-03T18:27:30.508Z,29.60
2022-12-03T18:29:57.634Z,28.98
2022-12-03T18:32:29.695Z,30.00
2022-12-03T18:34:57.913Z,29.50
2022-12-03T18:37:29.844Z,29.77
2022-12-03T18:39:58.270Z,29.67
2022-12-03T18:42:25.764Z,30.70
2022-12-03T18:44:56.017Z,30.90
2022-12-03T18:47:27.928Z,30.38
2022-12-03T18:49:56.722Z,31.08
2022-12-03T18:52:25.166Z,33.05
2022-12-03T18:54:52.352Z,32.97
2022-12-03T18:57:19.403Z,31.95
2022-12-03T18:59:46.623Z,31.75
2022-12-03T19:02:45.935Z,33.10
2022-12-03T19:05:05.580Z,31.52
2022-12-03T19:07:32.761Z,9.27
2022-12-03T19:10:00.002Z,31.88
2022-12-03T19:12:26.967Z,33.30
2022-12-03T19:14:53.960Z,33.25
2022-12-03T19:17:21.678Z,32.05
2022-12-03T19:19:48.890Z,31.83
2022-12-03T19:22:16.161Z,32.00
2022-12-03T19:24:43.757Z,33.15
2022-12-03T19:27:10.955Z,32.10
2022-12-03T19:29:38.118Z,32.40
2022-12-03T19:32:05.815Z,34.00
2022-12-03T19:34:33.018Z,32.95
2022-12-03T19:37:00.142Z,33.53
2022-12-03T19:39:27.087Z,34.05
2022-12-03T19:41:54.135Z,32.42
2022-12-03T19:44:21.285Z,32.92
2022-12-03T19:46:51.690Z,32.63
2022-12-03T19:49:21.013Z,32.45
2022-12-03T19:51:48.263Z,33.95
2022-12-03T19:54:15.670Z,33.92
2022-12-03T19:56:43.090Z,34.15
2022-12-03T19:59:14.951Z,34.28
2022-12-03T20:01:43.305Z,33.83
2022-12-03T20:04:11.917Z,34.05
2022-12-03T20:06:39.547Z,33.65
2022-12-03T20:09:18.000Z,34.03
2022-12-03T20:11:46.084Z,35.33
2022-12-03T20:14:16.007Z,34.03
2022-12-03T20:16:44.966Z,33.58
2022-12-03T20:19:15.973Z,32.90
2022-12-03T20:21:44.209Z,33.83
2022-12-03T20:24:16.646Z,34.95
2022-12-03T20:26:44.091Z,34.67
2022-12-03T20:29:12.843Z,35.10
2022-12-03T20:31:40.104Z,34.13
2022-12-03T20:34:07.269Z,35.10
2022-12-03T20:36:34.491Z,34.72
2022-12-03T20:39:05.901Z,36.05
2022-12-03T20:41:36.479Z,35.38
2022-12-03T20:44:06.252Z,36.60
2022-12-03T20:46:33.671Z,36.53
2022-12-03T20:49:00.891Z,36.00
2022-12-03T20:51:30.539Z,37.08
2022-12-03T20:53:59.640Z,35.92
2022-12-03T20:56:39.274Z,36.40
2022-12-03T20:59:10.581Z,38.10
2022-12-03T21:01:38.580Z,36.55
2022-12-03T21:04:07.789Z,36.03
2022-12-03T21:06:36.847Z,37.92
2022-12-03T21:09:09.520Z,37.28
2022-12-03T21:11:41.423Z,37.72
2022-12-03T21:14:11.091Z,37.38
2022-12-03T21:19:29.272Z,36.97
2022-12-03T21:21:56.554Z,37.25
2022-12-03T21:24:23.679Z,37.00
2022-12-03T21:26:50.871Z,38.13
2022-12-03T21:29:18.192Z,36.58
2022-12-03T21:31:45.409Z,10.25
2022-12-03T21:34:12.471Z,37.65
2022-12-03T21:36:42.189Z,37.42
2022-12-03T21:39:09.372Z,11.48
2022-12-03T21:41:36.610Z,36.78
2022-12-03T21:44:04.418Z,37.05
2022-12-03T21:47:12.689Z,37.78
2022-12-03T21:49:20.161Z,37.83
2022-12-03T21:51:47.364Z,10.30
2022-12-03T21:54:15.352Z,37.20
2022-12-03T21:56:42.434Z,37.78
2022-12-03T21:59:09.564Z,37.75
2022-12-03T22:01:36.612Z,38.33
2022-12-03T22:04:03.813Z,7.50
2022-12-03T22:06:30.976Z,37.20
2022-12-03T22:08:58.357Z,37.85
2022-12-03T22:11:25.374Z,36.35
2022-12-03T22:13:54.466Z,37.90
2022-12-03T22:16:21.752Z,38.00
2022-12-03T22:18:49.376Z,37.80
2022-12-03T22:21:19.982Z,39.13
2022-12-03T22:23:47.275Z,39.38
2022-12-03T22:26:17.893Z,39.33
2022-12-03T22:28:47.900Z,38.63
2022-12-03T22:31:17.405Z,10.80
2022-12-03T22:33:48.285Z,39.55
2022-12-03T22:36:21.069Z,38.88
2022-12-03T22:38:52.970Z,39.40
2022-12-03T22:41:20.239Z,38.30
2022-12-03T22:43:48.598Z,39.65
2022-12-03T22:46:17.235Z,40.25
2022-12-03T22:48:46.040Z,38.72
2022-12-03T22:51:17.304Z,39.55
2022-12-03T22:53:44.569Z,39.33
2022-12-03T22:56:12.018Z,39.63
2022-12-03T22:58:39.872Z,39.38
2022-12-03T23:01:08.171Z,40.40
2022-12-03T23:03:36.610Z,40.10
2022-12-03T23:06:11.035Z,39.42
2022-12-03T23:08:38.262Z,40.50
2022-12-03T23:11:05.721Z,39.80
2022-12-03T23:13:32.836Z,40.28
2022-12-03T23:15:59.896Z,40.25
2022-12-03T23:18:27.207Z,40.05
2022-12-03T23:20:56.356Z,39.83
2022-12-03T23:23:26.301Z,40.28
2022-12-03T23:26:07.120Z,10.32
2022-12-03T23:28:37.571Z,40.30
2022-12-03T23:31:05.841Z,39.05
2022-12-03T23:33:38.144Z,39.92
2022-12-03T23:36:07.023Z,40.67
2022-12-03T23:38:34.220Z,39.45
2022-12-03T23:41:11.102Z,39.85
2022-12-03T23:43:39.516Z,40.90
2022-12-03T23:46:20.194Z,39.95
2022-12-03T23:48:47.431Z,39.83
2022-12-03T23:51:21.747Z,41.38
2022-12-03T23:53:49.018Z,39.45
2022-12-03T23:56:20.586Z,13.27
2022-12-03T23:58:48.062Z,40.33
