createdAt,value
2018-02-24T00:00:47.136Z,21.65
2018-02-24T00:01:50.353Z,30.75
2018-02-24T00:02:52.852Z,29.65
2018-02-24T00:03:55.372Z,22.40
2018-02-24T00:04:57.866Z,27.87
2018-02-24T00:06:00.351Z,25.98
2018-02-24T00:07:02.910Z,29.73
2018-02-24T00:08:05.437Z,27.25
2018-02-24T00:09:07.988Z,27.55
2018-02-24T00:10:10.473Z,25.70
2018-02-24T00:11:14.952Z,27.42
2018-02-24T00:12:17.484Z,23.42
2018-02-24T00:13:20.058Z,23.80
2018-02-24T00:14:22.546Z,32.45
2018-02-24T00:15:25.036Z,28.90
2018-02-24T00:16:28.325Z,29.30
2018-02-24T00:17:31.498Z,23.67
2018-02-24T00:18:34.113Z,27.73
2018-02-24T00:19:36.605Z,26.17
2018-02-24T00:20:39.145Z,26.52
2018-02-24T00:21:41.663Z,27.83
2018-02-24T00:22:44.134Z,28.33
2018-02-24T00:24:56.377Z,27.25
2018-02-24T00:25:59.634Z,26.55
2018-02-24T00:27:02.143Z,30.12
2018-02-24T00:28:05.384Z,29.33
2018-02-24T00:29:08.648Z,30.58
2018-02-24T00:30:11.274Z,28.42
2018-02-24T00:31:13.911Z,24.98
2018-02-24T00:32:16.419Z,29.98
2018-02-24T00:33:18.975Z,30.67
2018-02-24T00:34:21.467Z,25.83
2018-02-24T00:35:24.434Z,29.25
2018-02-24T00:36:26.921Z,26.30
2018-02-24T00:37:30.168Z,29.02
2018-02-24T00:38:33.449Z,27.67
2018-02-24T00:39:35.941Z,28.02
2018-02-24T00:40:39.284Z,25.98
2018-02-24T00:41:42.528Z,28.65
2018-02-24T00:42:45.819Z,25.83
2018-02-24T00:43:48.375Z,29.87
2018-02-24T00:44:51.106Z,27.52
2018-02-24T00:45:53.835Z,26.12
2018-02-24T00:46:57.918Z,27.35
2018-02-24T00:48:00.491Z,26.45
2018-02-24T00:49:03.127Z,25.25
2018-02-24T00:50:05.600Z,30.25
2018-02-24T00:51:09.336Z,30.25
2018-02-24T00:52:11.889Z,29.48
2018-02-24T00:53:15.398Z,32.78
2018-02-24T00:54:18.682Z,29.92
2018-02-24T00:55:21.362Z,29.83
2018-02-24T00:56:24.246Z,31.10
2018-02-24T00:57:26.944Z,30.85
2018-02-24T00:58:29.418Z,25.35
2018-02-24T00:59:31.953Z,29.37
2018-02-24T01:00:34.472Z,26.73
2018-02-24T01:01:36.958Z,26.25
2018-02-24T01:02:39.860Z,23.23
2018-02-24T01:03:42.343Z,32.50
2018-02-24T01:04:44.959Z,27.27
2018-02-24T01:05:47.486Z,25.90
2018-02-24T01:06:50.007Z,28.80
2018-02-24T01:07:53.243Z,26.92
2018-02-24T01:08:56.478Z,29.25
2018-02-24T01:09:59.976Z,28.05
2018-02-24T01:11:02.787Z,27.60
2018-02-24T01:12:05.265Z,29.98
2018-02-24T01:13:08.687Z,29.05
2018-02-24T01:14:11.158Z,26.70
2018-02-24T01:15:14.543Z,24.02
2018-02-24T01:16:17.382Z,27.15
2018-02-24T01:17:19.895Z,26.45
2018-02-24T01:18:22.393Z,28.87
2018-02-24T01:19:25.645Z,26.37
2018-02-24T01:20:28.621Z,29.92
2018-02-24T01:21:31.100Z,30.10
2018-02-24T01:22:34.374Z,27.05
2018-02-24T01:23:37.644Z,24.98
2018-02-24T01:24:40.238Z,32.38
2018-02-24T01:25:42.924Z,33.72
2018-02-24T01:26:46.198Z,31.08
2018-02-24T01:27:48.670Z,29.25
2018-02-24T01:28:51.166Z,28.48
2018-02-24T01:29:53.651Z,32.50
2018-02-24T01:30:56.992Z,26.73
2018-02-24T01:32:02.244Z,25.80
2018-02-24T01:33:04.721Z,28.73
2018-02-24T01:34:08.085Z,26.98
2018-02-24T01:35:10.687Z,30.83
2018-02-24T01:36:14.210Z,26.52
2018-02-24T01:37:16.774Z,26.02
2018-02-24T01:38:19.470Z,36.35
2018-02-24T01:39:23.124Z,25.00
2018-02-24T01:40:25.609Z,25.17
2018-02-24T01:41:28.730Z,27.20
2018-02-24T01:42:32.372Z,33.25
2018-02-24T01:43:35.049Z,30.45
2018-02-24T01:44:37.564Z,34.97
2018-02-24T01:45:40.047Z,31.50
2018-02-24T01:46:42.547Z,29.73
2018-02-24T01:47:45.026Z,28.55
2018-02-24T01:48:47.547Z,27.37
2018-02-24T01:49:50.047Z,28.67
2018-02-24T01:50:52.796Z,32.72
2018-02-24T01:51:55.441Z,25.98
2018-02-24T01:52:58.180Z,25.12
2018-02-24T01:54:01.695Z,26.33
2018-02-24T01:55:05.007Z,29.20
2018-02-24T01:56:08.529Z,27.13
2018-02-24T01:57:11.084Z,25.67
2018-02-24T01:58:14.360Z,29.55
2018-02-24T01:59:17.851Z,27.98
2018-02-24T02:00:21.115Z,31.12
2018-02-24T02:01:24.399Z,28.23
2018-02-24T02:02:27.456Z,32.47
2018-02-24T02:03:29.968Z,29.77
2018-02-24T02:04:32.454Z,32.38
2018-02-24T02:05:35.746Z,27.90
2018-02-24T02:06:38.195Z,30.73
2018-02-24T02:07:40.695Z,32.55
2018-02-24T02:08:43.184Z,31.12
2018-02-24T02:09:45.739Z,26.60
2018-02-24T02:10:48.756Z,30.62
2018-02-24T02:11:52.309Z,31.08
2018-02-24T02:12:54.920Z,29.75
2018-02-24T02:13:58.967Z,32.03
2018-02-24T02:15:02.229Z,31.52
2018-02-24T02:16:05.530Z,29.27
2018-02-24T02:17:08.996Z,29.05
2018-02-24T02:18:12.299Z,29.15
2018-02-24T02:19:14.818Z,30.98
2018-02-24T02:20:17.304Z,30.42
2018-02-24T02:21:20.604Z,30.50
2018-02-24T02:22:23.096Z,37.63
2018-02-24T02:23:25.646Z,28.73
2018-02-24T02:24:28.153Z,28.42
2018-02-24T02:25:30.965Z,28.15
2018-02-24T02:26:34.252Z,31.60
2018-02-24T02:27:36.928Z,33.78
2018-02-24T02:28:40.209Z,34.40
2018-02-24T02:29:42.719Z,39.60
2018-02-24T02:30:45.241Z,37.00
2018-02-24T02:31:47.845Z,38.58
2018-02-24T02:32:51.131Z,30.80
2018-02-24T02:33:53.959Z,36.33
2018-02-24T02:34:56.437Z,33.33
2018-02-24T02:36:00.473Z,32.13
2018-02-24T02:37:02.993Z,31.87
2018-02-24T02:38:05.477Z,33.60
2018-02-24T02:39:08.119Z,28.60
2018-02-24T02:40:11.155Z,29.70
2018-02-24T02:41:14.139Z,31.42
2018-02-24T02:42:17.423Z,32.72
2018-02-24T02:43:20.706Z,31.35
2018-02-24T02:44:23.377Z,29.83
2018-02-24T02:45:26.647Z,30.70
2018-02-24T02:46:29.140Z,30.00
2018-02-24T02:47:33.048Z,33.65
2018-02-24T02:48:35.585Z,31.73
2018-02-24T02:49:38.091Z,31.30
2018-02-24T02:50:40.828Z,29.80
2018-02-24T02:51:43.477Z,26.48
2018-02-24T02:52:46.035Z,27.27
2018-02-24T02:53:49.315Z,28.60
2018-02-24T02:54:51.808Z,30.48
2018-02-24T02:55:55.111Z,24.67
2018-02-24T02:56:57.910Z,26.55
2018-02-24T02:58:00.514Z,34.85
2018-02-24T02:59:03.856Z,24.77
2018-02-24T03:00:07.409Z,25.65
2018-02-24T03:01:10.696Z,29.33
2018-02-24T03:02:13.417Z,25.20
2018-02-24T03:03:16.239Z,28.80
2018-02-24T03:04:18.775Z,26.95
2018-02-24T03:05:21.396Z,29.70
2018-02-24T03:06:23.926Z,24.25
2018-02-24T03:07:26.392Z,27.08
2018-02-24T03:08:28.976Z,26.62
2018-02-24T03:09:31.458Z,23.48
2018-02-24T03:10:34.039Z,25.42
2018-02-24T03:11:36.596Z,26.10
2018-02-24T03:12:39.077Z,31.33
2018-02-24T03:13:42.394Z,26.62
2018-02-24T03:14:44.949Z,26.73
2018-02-24T03:15:47.467Z,28.73
2018-02-24T03:16:49.988Z,25.50
2018-02-24T03:17:52.492Z,25.48
2018-02-24T03:18:55.770Z,25.27
2018-02-24T03:19:58.873Z,25.20
2018-02-24T03:21:02.120Z,25.52
2018-02-24T03:22:05.370Z,25.05
2018-02-24T03:23:08.624Z,23.42
2018-02-24T03:24:11.368Z,29.10
2018-02-24T03:25:13.845Z,25.90
2018-02-24T03:26:16.343Z,23.17
2018-02-24T03:27:18.910Z,25.52
2018-02-24T03:28:22.179Z,28.42
2018-02-24T03:29:25.273Z,26.58
2018-02-24T03:30:28.579Z,25.65
2018-02-24T03:31:31.470Z,24.20
2018-02-24T03:32:33.949Z,27.45
2018-02-24T03:33:36.661Z,22.30
2018-02-24T03:34:39.153Z,27.02
2018-02-24T03:35:42.495Z,24.27
2018-02-24T03:36:45.732Z,30.58
2018-02-24T03:37:49.642Z,28.87
2018-02-24T03:38:52.156Z,27.98
2018-02-24T03:39:55.001Z,26.17
2018-02-24T03:40:57.492Z,24.40
2018-02-24T03:42:00.020Z,27.25
2018-02-24T03:43:02.838Z,23.12
2018-02-24T03:44:05.371Z,25.30
2018-02-24T03:45:09.444Z,24.80
2018-02-24T03:46:13.519Z,20.88
2018-02-24T03:47:16.031Z,24.75
2018-02-24T03:48:18.564Z,23.87
2018-02-24T03:49:21.036Z,20.00
2018-02-24T03:50:23.548Z,19.17
2018-02-24T03:51:26.228Z,24.73
2018-02-24T03:52:29.486Z,20.73
2018-02-24T03:53:32.031Z,20.95
2018-02-24T03:54:34.535Z,21.48
2018-02-24T03:55:37.012Z,24.02
2018-02-24T03:56:39.511Z,22.50
2018-02-24T03:57:42.005Z,24.83
2018-02-24T03:58:45.823Z,22.98
2018-02-24T03:59:48.481Z,22.10
2018-02-24T04:00:50.872Z,23.02
2018-02-24T04:01:54.160Z,22.42
2018-02-24T04:02:56.851Z,21.55
2018-02-24T04:03:59.406Z,21.37
2018-02-24T04:05:02.637Z,21.58
2018-02-24T04:06:05.897Z,27.10
2018-02-24T04:07:08.477Z,19.80
2018-02-24T04:08:11.675Z,21.75
2018-02-24T04:09:14.156Z,21.25
2018-02-24T04:10:16.718Z,20.35
2018-02-24T04:11:19.827Z,21.08
2018-02-24T04:12:23.101Z,20.83
2018-02-24T04:13:25.669Z,21.67
2018-02-24T04:14:28.172Z,20.70
2018-02-24T04:15:30.770Z,22.80
2018-02-24T04:16:34.043Z,24.20
2018-02-24T04:17:36.618Z,22.52
2018-02-24T04:18:39.115Z,20.45
2018-02-24T04:19:41.625Z,20.92
2018-02-24T04:20:44.132Z,23.55
2018-02-24T04:21:46.610Z,21.92
2018-02-24T04:22:49.101Z,21.40
2018-02-24T04:23:51.584Z,19.10
2018-02-24T04:24:54.943Z,18.05
2018-02-24T04:25:57.498Z,22.55
2018-02-24T04:26:59.975Z,22.27
2018-02-24T04:28:03.241Z,19.77
2018-02-24T04:29:05.725Z,23.67
2018-02-24T04:30:08.436Z,22.50
2018-02-24T04:31:10.926Z,18.20
2018-02-24T04:32:13.443Z,25.23
2018-02-24T04:33:16.767Z,17.20
2018-02-24T04:34:20.011Z,26.12
2018-02-24T04:35:23.316Z,22.37
2018-02-24T04:36:25.860Z,19.77
2018-02-24T04:37:29.863Z,18.17
2018-02-24T04:38:32.381Z,17.80
2018-02-24T04:39:35.786Z,20.52
2018-02-24T04:40:39.810Z,19.17
2018-02-24T04:41:42.379Z,19.37
2018-02-24T04:42:46.015Z,19.27
2018-02-24T04:43:48.563Z,20.95
2018-02-24T04:44:51.205Z,22.42
2018-02-24T04:45:54.673Z,20.52
2018-02-24T04:46:57.583Z,19.60
2018-02-24T04:48:00.123Z,20.45
2018-02-24T04:49:04.164Z,20.73
2018-02-24T04:50:06.636Z,26.65
2018-02-24T04:51:09.161Z,19.75
2018-02-24T04:52:12.250Z,21.70
2018-02-24T04:53:14.805Z,22.05
2018-02-24T04:54:17.526Z,19.62
2018-02-24T04:55:20.757Z,23.48
2018-02-24T04:56:23.298Z,19.70
2018-02-24T04:57:25.790Z,18.45
2018-02-24T04:58:28.290Z,25.80
2018-02-24T04:59:30.743Z,19.30
2018-02-24T05:00:35.552Z,17.70
2018-02-24T05:01:38.807Z,22.10
2018-02-24T05:02:41.290Z,19.33
2018-02-24T05:03:44.604Z,21.33
2018-02-24T05:04:47.096Z,20.98
2018-02-24T05:05:49.579Z,20.02
2018-02-24T05:06:52.841Z,18.70
2018-02-24T05:07:56.727Z,20.00
2018-02-24T05:08:59.277Z,20.30
2018-02-24T05:10:01.785Z,17.87
2018-02-24T05:11:04.257Z,16.90
2018-02-24T05:12:06.717Z,17.90
2018-02-24T05:13:09.242Z,19.30
2018-02-24T05:14:12.185Z,25.67
2018-02-24T05:15:14.703Z,20.65
2018-02-24T05:16:17.930Z,24.25
2018-02-24T05:17:21.193Z,19.23
2018-02-24T05:18:24.427Z,16.80
2018-02-24T05:19:27.730Z,19.60
2018-02-24T05:20:30.234Z,21.02
2018-02-24T05:21:33.581Z,20.70
2018-02-24T05:22:36.059Z,19.27
2018-02-24T05:23:39.317Z,20.50
2018-02-24T05:24:41.812Z,20.98
2018-02-24T05:25:46.415Z,20.65
2018-02-24T05:26:49.663Z,23.02
2018-02-24T05:27:52.158Z,18.95
2018-02-24T05:28:55.428Z,20.35
2018-02-24T05:29:57.927Z,21.83
2018-02-24T05:31:00.676Z,22.48
2018-02-24T05:32:04.544Z,19.00
2018-02-24T05:33:07.116Z,21.05
2018-02-24T05:34:10.391Z,17.67
2018-02-24T05:35:13.693Z,20.23
2018-02-24T05:36:16.286Z,20.85
2018-02-24T05:37:19.081Z,19.45
2018-02-24T05:38:22.477Z,20.98
2018-02-24T05:39:25.017Z,22.08
2018-02-24T05:40:28.067Z,21.45
2018-02-24T05:41:30.570Z,22.37
2018-02-24T05:42:33.113Z,23.38
2018-02-24T05:43:35.605Z,22.33
2018-02-24T05:44:38.285Z,21.85
2018-02-24T05:45:40.772Z,23.30
2018-02-24T05:46:43.274Z,19.92
2018-02-24T05:47:45.775Z,25.40
2018-02-24T05:48:48.296Z,22.40
2018-02-24T05:49:50.782Z,19.52
2018-02-24T05:50:53.319Z,23.25
2018-02-24T05:51:56.246Z,19.83
2018-02-24T05:52:58.740Z,19.92
2018-02-24T05:54:01.208Z,25.25
2018-02-24T05:55:03.699Z,20.83
2018-02-24T05:56:06.186Z,19.33
2018-02-24T05:57:08.786Z,21.25
2018-02-24T05:58:11.407Z,19.50
2018-02-24T05:59:14.424Z,17.50
2018-02-24T06:00:16.814Z,21.05
2018-02-24T06:01:20.084Z,22.33
2018-02-24T06:02:23.266Z,21.58
2018-02-24T06:03:25.790Z,17.27
2018-02-24T06:04:28.297Z,21.60
2018-02-24T06:05:30.766Z,17.12
2018-02-24T06:06:34.006Z,16.30
2018-02-24T06:07:36.484Z,18.85
2018-02-24T06:08:39.011Z,15.40
2018-02-24T06:09:41.494Z,21.67
2018-02-24T06:10:44.798Z,15.70
2018-02-24T06:11:47.359Z,19.50
2018-02-24T06:12:50.617Z,19.33
2018-02-24T06:13:53.862Z,16.58
2018-02-24T06:14:56.343Z,17.98
2018-02-24T06:15:59.456Z,18.45
2018-02-24T06:17:01.929Z,22.52
2018-02-24T06:18:05.684Z,19.08
2018-02-24T06:19:08.153Z,14.52
2018-02-24T06:20:10.648Z,17.52
2018-02-24T06:21:13.918Z,14.93
2018-02-24T06:22:16.465Z,19.17
2018-02-24T06:23:19.094Z,16.95
2018-02-24T06:24:21.564Z,16.33
2018-02-24T06:25:24.867Z,21.08
2018-02-24T06:26:27.360Z,17.12
2018-02-24T06:27:30.385Z,20.67
2018-02-24T06:28:32.898Z,16.37
2018-02-24T06:29:36.145Z,16.75
2018-02-24T06:30:39.382Z,20.10
2018-02-24T06:31:42.635Z,14.63
2018-02-24T06:32:46.005Z,14.13
2018-02-24T06:33:48.486Z,17.95
2018-02-24T06:34:50.967Z,19.37
2018-02-24T06:35:53.455Z,16.23
2018-02-24T06:36:56.546Z,21.02
2018-02-24T06:37:59.128Z,16.50
2018-02-24T06:39:01.688Z,18.00
2018-02-24T06:40:04.970Z,18.35
2018-02-24T06:41:07.509Z,15.30
2018-02-24T06:42:10.002Z,15.73
2018-02-24T06:43:12.507Z,13.40
2018-02-24T06:44:15.114Z,18.10
2018-02-24T06:45:17.594Z,19.45
2018-02-24T06:46:20.058Z,13.57
2018-02-24T06:47:22.566Z,17.60
2018-02-24T06:48:25.796Z,16.23
2018-02-24T06:49:29.128Z,15.60
2018-02-24T06:50:32.392Z,14.18
2018-02-24T06:51:35.625Z,16.10
2018-02-24T06:52:38.893Z,14.35
2018-02-24T06:53:41.367Z,17.48
2018-02-24T06:54:43.927Z,13.95
2018-02-24T06:55:46.439Z,14.75
2018-02-24T06:56:48.910Z,12.02
2018-02-24T06:57:51.392Z,12.90
2018-02-24T06:58:54.975Z,11.88
2018-02-24T06:59:57.502Z,12.93
2018-02-24T07:01:00.227Z,11.25
2018-02-24T07:02:02.753Z,13.75
2018-02-24T07:03:06.240Z,10.57
2018-02-24T07:04:09.531Z,12.00
2018-02-24T07:05:13.303Z,10.80
2018-02-24T07:06:15.843Z,14.18
2018-02-24T07:07:18.372Z,14.70
2018-02-24T07:08:20.978Z,11.30
2018-02-24T07:09:23.453Z,13.18
2018-02-24T07:10:28.594Z,11.43
2018-02-24T07:11:31.175Z,8.52
2018-02-24T07:12:33.677Z,13.50
2018-02-24T07:13:36.218Z,8.77
2018-02-24T07:14:38.850Z,8.32
2018-02-24T07:15:41.342Z,12.65
2018-02-24T07:16:43.836Z,8.70
2018-02-24T07:17:47.152Z,9.07
2018-02-24T07:18:50.506Z,15.75
2018-02-24T07:19:53.767Z,9.73
2018-02-24T07:20:57.040Z,7.15
2018-02-24T07:21:59.548Z,8.65
2018-02-24T07:23:02.076Z,9.50
2018-02-24T07:24:04.612Z,11.70
2018-02-24T07:25:07.093Z,6.30
2018-02-24T07:26:10.346Z,10.73
2018-02-24T07:27:13.580Z,8.88
2018-02-24T07:28:17.494Z,8.52
2018-02-24T07:29:20.152Z,6.93
2018-02-24T07:30:23.459Z,5.53
2018-02-24T07:31:26.016Z,8.98
2018-02-24T07:32:28.471Z,4.53
2018-02-24T07:33:31.782Z,13.60
2018-02-24T07:34:34.430Z,5.28
2018-02-24T07:35:36.901Z,6.53
2018-02-24T07:36:39.414Z,10.32
2018-02-24T07:37:41.904Z,3.83
2018-02-24T07:38:45.158Z,4.10
2018-02-24T07:39:47.714Z,5.68
2018-02-24T07:40:50.547Z,6.07
2018-02-24T07:41:54.114Z,6.00
2018-02-24T07:42:56.660Z,3.12
2018-02-24T07:43:59.951Z,5.55
2018-02-24T07:45:02.498Z,7.97
2018-02-24T07:46:05.063Z,2.60
2018-02-24T07:47:09.466Z,3.65
2018-02-24T07:48:12.714Z,3.83
2018-02-24T07:49:15.224Z,3.45
2018-02-24T07:50:18.568Z,2.75
2018-02-24T07:51:21.082Z,3.12
2018-02-24T07:52:23.552Z,2.05
2018-02-24T07:53:26.035Z,2.05
2018-02-24T07:54:29.766Z,5.45
2018-02-24T07:55:32.332Z,2.85
2018-02-24T07:56:35.859Z,3.08
2018-02-24T07:57:38.416Z,2.42
2018-02-24T07:58:40.908Z,3.65
2018-02-24T07:59:43.696Z,3.15
2018-02-24T08:00:46.269Z,3.90
2018-02-24T08:01:48.804Z,1.87
2018-02-24T08:02:51.478Z,1.80
2018-02-24T08:03:53.982Z,3.10
2018-02-24T08:04:56.769Z,2.35
2018-02-24T08:06:00.002Z,2.90
2018-02-24T08:07:02.536Z,3.12
2018-02-24T08:08:05.019Z,3.90
2018-02-24T08:09:07.542Z,3.55
2018-02-24T08:10:10.095Z,2.25
2018-02-24T08:11:12.579Z,2.53
2018-02-24T08:12:15.876Z,1.40
2018-02-24T08:13:19.181Z,4.03
2018-02-24T08:14:21.774Z,1.42
2018-02-24T08:15:25.012Z,1.90
2018-02-24T08:16:29.055Z,1.50
2018-02-24T08:17:31.709Z,3.15
2018-02-24T08:18:34.295Z,3.08
2018-02-24T08:19:36.756Z,3.35
2018-02-24T08:20:40.076Z,1.62
2018-02-24T08:21:43.792Z,2.05
2018-02-24T08:22:46.318Z,1.50
2018-02-24T08:23:49.661Z,2.55
2018-02-24T08:24:52.321Z,2.20
2018-02-24T08:25:54.888Z,3.62
2018-02-24T08:26:57.596Z,2.60
2018-02-24T08:28:01.001Z,2.75
2018-02-24T08:29:04.908Z,3.85
2018-02-24T08:30:08.191Z,1.77
2018-02-24T08:31:11.544Z,3.42
2018-02-24T08:32:14.062Z,2.42
2018-02-24T08:33:16.568Z,5.03
2018-02-24T08:34:19.823Z,2.83
2018-02-24T08:35:22.340Z,2.70
2018-02-24T08:36:25.718Z,1.58
2018-02-24T08:37:28.351Z,1.92
2018-02-24T08:38:30.887Z,2.53
2018-02-24T08:39:33.366Z,1.42
2018-02-24T08:40:36.695Z,2.10
2018-02-24T08:41:39.989Z,5.47
2018-02-24T08:42:42.503Z,3.00
2018-02-24T08:43:44.971Z,2.45
2018-02-24T08:44:47.535Z,3.47
2018-02-24T08:45:50.098Z,2.08
2018-02-24T08:46:52.598Z,1.35
2018-02-24T08:47:55.082Z,4.10
2018-02-24T08:48:57.549Z,1.85
2018-02-24T08:50:00.089Z,1.55
2018-02-24T08:51:02.541Z,4.12
2018-02-24T08:52:05.794Z,3.60
2018-02-24T08:53:08.262Z,3.28
2018-02-24T08:54:10.762Z,3.25
2018-02-24T08:55:14.003Z,7.03
2018-02-24T08:56:17.226Z,6.93
2018-02-24T08:57:19.718Z,1.45
2018-02-24T08:58:22.199Z,2.53
2018-02-24T08:59:25.494Z,3.40
2018-02-24T09:00:27.954Z,5.60
2018-02-24T09:01:31.248Z,2.55
2018-02-24T09:02:33.750Z,5.72
2018-02-24T09:03:36.287Z,3.45
2018-02-24T09:04:38.855Z,1.00
2018-02-24T09:05:42.113Z,1.42
2018-02-24T09:06:44.653Z,1.30
2018-02-24T09:07:47.963Z,3.47
2018-02-24T09:08:51.028Z,2.85
2018-02-24T09:09:54.273Z,3.85
2018-02-24T09:10:57.537Z,3.20
2018-02-24T09:12:00.038Z,1.20
2018-02-24T09:13:02.513Z,4.03
2018-02-24T09:14:04.975Z,2.15
2018-02-24T09:15:08.959Z,1.10
2018-02-24T09:16:12.273Z,1.92
2018-02-24T09:17:17.196Z,1.98
2018-02-24T09:18:19.693Z,1.70
2018-02-24T09:19:22.642Z,2.28
2018-02-24T09:20:26.045Z,0.90
2018-02-24T09:21:28.552Z,1.83
2018-02-24T09:22:31.024Z,1.00
2018-02-24T09:23:33.478Z,4.62
2018-02-24T09:24:35.976Z,1.30
2018-02-24T09:25:39.258Z,1.27
2018-02-24T09:26:41.762Z,1.65
2018-02-24T09:27:45.005Z,1.35
2018-02-24T09:28:48.238Z,1.40
2018-02-24T09:29:51.476Z,8.35
2018-02-24T09:30:54.751Z,4.07
2018-02-24T09:31:57.268Z,5.97
2018-02-24T09:32:59.900Z,2.50
2018-02-24T09:34:02.389Z,1.27
2018-02-24T09:35:04.944Z,8.57
2018-02-24T09:36:07.691Z,1.70
2018-02-24T09:37:10.253Z,1.40
2018-02-24T09:38:12.763Z,1.20
2018-02-24T09:39:15.457Z,2.92
2018-02-24T09:40:19.795Z,2.10
2018-02-24T09:41:22.323Z,2.55
2018-02-24T09:42:26.285Z,1.87
2018-02-24T09:43:28.750Z,1.58
2018-02-24T09:44:31.354Z,7.95
2018-02-24T09:45:33.853Z,3.35
2018-02-24T09:46:37.101Z,2.97
2018-02-24T09:47:39.695Z,2.78
2018-02-24T09:48:42.161Z,2.05
2018-02-24T09:49:45.391Z,3.28
2018-02-24T09:50:47.916Z,2.12
2018-02-24T09:51:50.387Z,2.05
2018-02-24T09:52:52.850Z,1.52
2018-02-24T09:53:55.347Z,5.47
2018-02-24T09:54:57.843Z,1.87
2018-02-24T09:56:00.325Z,1.87
2018-02-24T09:57:02.802Z,1.20
2018-02-24T09:58:05.273Z,4.60
2018-02-24T09:59:07.744Z,1.50
2018-02-24T10:00:10.298Z,3.72
2018-02-24T10:01:12.799Z,2.05
2018-02-24T10:02:15.271Z,1.60
2018-02-24T10:03:17.752Z,3.60
2018-02-24T10:04:20.238Z,1.48
2018-02-24T10:05:23.462Z,1.62
2018-02-24T10:06:25.951Z,3.35
2018-02-24T10:07:28.438Z,2.37
2018-02-24T10:08:31.672Z,3.15
2018-02-24T10:09:34.216Z,5.07
2018-02-24T10:10:37.443Z,3.47
2018-02-24T10:11:39.924Z,1.15
2018-02-24T10:12:42.414Z,1.98
2018-02-24T10:13:45.632Z,1.87
2018-02-24T10:14:48.164Z,1.48
2018-02-24T10:15:50.694Z,2.80
2018-02-24T10:16:53.937Z,2.55
2018-02-24T10:17:57.231Z,4.40
2018-02-24T10:18:59.760Z,1.27
2018-02-24T10:20:02.203Z,2.70
2018-02-24T10:21:04.675Z,1.65
2018-02-24T10:22:07.156Z,2.20
2018-02-24T10:23:09.654Z,3.85
2018-02-24T10:24:12.133Z,3.75
2018-02-24T10:25:15.391Z,1.73
2018-02-24T10:26:17.906Z,2.87
2018-02-24T10:27:21.149Z,2.80
2018-02-24T10:28:24.405Z,1.55
2018-02-24T10:29:26.899Z,1.55
2018-02-24T10:30:29.354Z,1.50
2018-02-24T10:31:31.816Z,3.70
2018-02-24T10:32:34.515Z,1.83
2018-02-24T10:33:36.978Z,2.75
2018-02-24T10:34:39.569Z,4.93
2018-02-24T10:35:42.046Z,1.87
2018-02-24T10:36:45.312Z,1.73
2018-02-24T10:37:48.557Z,1.00
2018-02-24T10:38:51.837Z,1.42
2018-02-24T10:39:54.358Z,2.42
2018-02-24T10:40:56.829Z,2.97
2018-02-24T10:41:59.298Z,1.23
2018-02-24T10:43:01.770Z,4.15
2018-02-24T10:44:04.343Z,1.65
2018-02-24T10:45:06.846Z,2.35
2018-02-24T10:46:09.308Z,2.75
2018-02-24T10:47:11.818Z,4.70
2018-02-24T10:48:14.303Z,3.15
2018-02-24T10:49:17.536Z,7.80
2018-02-24T10:50:20.029Z,6.93
2018-02-24T10:51:22.520Z,5.03
2018-02-24T10:52:25.036Z,4.68
2018-02-24T10:53:27.569Z,5.12
2018-02-24T10:54:30.804Z,2.12
2018-02-24T10:55:34.053Z,2.28
2018-02-24T10:56:37.324Z,5.68
2018-02-24T10:57:39.811Z,4.55
2018-02-24T10:58:43.151Z,4.62
2018-02-24T10:59:45.661Z,4.28
2018-02-24T11:00:48.480Z,3.50
2018-02-24T11:01:50.662Z,7.55
2018-02-24T11:02:53.181Z,6.50
2018-02-24T11:03:56.431Z,5.10
2018-02-24T11:04:58.956Z,3.08
2018-02-24T11:06:01.457Z,4.25
2018-02-24T11:07:04.687Z,3.33
2018-02-24T11:08:07.173Z,3.20
2018-02-24T11:09:09.984Z,2.90
2018-02-24T11:10:12.450Z,4.35
2018-02-24T11:11:14.953Z,2.20
2018-02-24T11:12:17.464Z,2.10
2018-02-24T11:13:19.935Z,2.58
2018-02-24T11:14:22.404Z,1.95
2018-02-24T11:15:24.930Z,2.00
2018-02-24T11:16:27.439Z,1.70
2018-02-24T11:17:30.654Z,2.30
2018-02-24T11:18:33.887Z,1.92
2018-02-24T11:19:36.355Z,2.22
2018-02-24T11:20:39.661Z,4.50
2018-02-24T11:21:42.136Z,4.00
2018-02-24T11:22:44.633Z,2.42
2018-02-24T11:23:48.171Z,2.37
2018-02-24T11:24:50.680Z,1.52
2018-02-24T11:25:53.224Z,1.95
2018-02-24T11:26:57.182Z,4.07
2018-02-24T11:27:59.680Z,1.45
2018-02-24T11:29:02.850Z,1.92
2018-02-24T11:30:05.395Z,1.48
2018-02-24T11:31:08.648Z,1.80
2018-02-24T11:32:11.895Z,2.17
2018-02-24T11:33:14.398Z,3.05
2018-02-24T11:34:17.776Z,2.75
2018-02-24T11:35:20.258Z,1.70
2018-02-24T11:36:23.542Z,1.70
2018-02-24T11:37:26.041Z,2.85
2018-02-24T11:38:30.402Z,2.97
2018-02-24T11:39:38.782Z,4.10
2018-02-24T11:40:41.375Z,1.50
2018-02-24T11:41:44.692Z,1.45
2018-02-24T11:42:47.233Z,2.60
2018-02-24T11:43:49.710Z,2.05
2018-02-24T11:44:52.214Z,4.03
2018-02-24T11:45:55.472Z,2.10
2018-02-24T11:46:58.866Z,3.95
2018-02-24T11:48:01.323Z,2.05
2018-02-24T11:49:04.571Z,3.45
2018-02-24T11:50:07.834Z,3.37
2018-02-24T11:51:10.348Z,1.73
2018-02-24T11:52:13.732Z,2.25
2018-02-24T11:53:16.248Z,1.70
2018-02-24T11:54:18.756Z,2.00
2018-02-24T11:55:21.467Z,3.22
2018-02-24T11:56:24.850Z,4.53
2018-02-24T11:57:27.552Z,1.55
2018-02-24T11:58:30.092Z,5.55
2018-02-24T11:59:32.647Z,2.60
2018-02-24T12:00:35.185Z,2.22
2018-02-24T12:01:38.535Z,2.83
2018-02-24T12:02:41.046Z,9.43
2018-02-24T12:03:43.536Z,1.73
2018-02-24T12:04:46.021Z,5.95
2018-02-24T12:05:48.498Z,3.40
2018-02-24T12:06:50.982Z,2.45
2018-02-24T12:07:54.261Z,1.60
2018-02-24T12:08:56.761Z,11.02
2018-02-24T12:10:00.017Z,1.75
2018-02-24T12:11:02.584Z,2.97
2018-02-24T12:12:05.049Z,1.85
2018-02-24T12:13:08.321Z,3.20
2018-02-24T12:14:10.823Z,2.25
2018-02-24T12:15:14.163Z,1.40
2018-02-24T12:16:16.651Z,1.73
2018-02-24T12:17:19.126Z,2.80
2018-02-24T12:18:22.421Z,2.30
2018-02-24T12:19:24.890Z,3.10
2018-02-24T12:20:28.143Z,1.60
2018-02-24T12:21:30.749Z,1.67
2018-02-24T12:22:34.084Z,2.60
2018-02-24T12:23:36.639Z,2.17
2018-02-24T12:24:39.870Z,2.40
2018-02-24T12:25:42.367Z,2.40
2018-02-24T12:26:45.665Z,4.82
2018-02-24T12:27:48.138Z,2.53
2018-02-24T12:28:50.636Z,4.12
2018-02-24T12:29:53.169Z,2.22
2018-02-24T12:30:55.721Z,2.22
2018-02-24T12:31:59.001Z,1.80
2018-02-24T12:33:01.532Z,2.00
2018-02-24T12:34:04.050Z,1.95
2018-02-24T12:35:06.524Z,3.95
2018-02-24T12:36:09.008Z,2.67
2018-02-24T12:37:13.413Z,3.30
2018-02-24T12:38:15.976Z,2.12
2018-02-24T12:39:19.937Z,2.12
2018-02-24T12:40:23.467Z,2.75
2018-02-24T12:41:26.752Z,2.65
2018-02-24T12:42:29.284Z,3.75
2018-02-24T12:43:31.831Z,2.10
2018-02-24T12:44:34.339Z,1.90
2018-02-24T12:45:36.888Z,3.08
2018-02-24T12:46:39.398Z,3.35
2018-02-24T12:47:44.766Z,3.85
2018-02-24T12:48:47.286Z,4.80
2018-02-24T12:49:49.968Z,3.37
2018-02-24T12:50:52.646Z,2.80
2018-02-24T12:51:55.178Z,2.05
2018-02-24T12:52:57.680Z,2.05
2018-02-24T12:54:00.952Z,9.65
2018-02-24T12:55:03.656Z,2.85
2018-02-24T12:56:06.896Z,2.10
2018-02-24T12:57:17.460Z,3.12
2018-02-24T12:58:20.030Z,2.75
2018-02-24T12:59:23.408Z,1.65
2018-02-24T13:00:25.922Z,2.00
2018-02-24T13:01:28.432Z,7.15
2018-02-24T13:02:31.668Z,5.28
2018-02-24T13:03:34.915Z,3.25
2018-02-24T13:04:38.535Z,3.08
2018-02-24T13:05:41.325Z,2.20
2018-02-24T13:06:43.796Z,5.72
2018-02-24T13:07:46.265Z,2.70
2018-02-24T13:08:48.745Z,3.40
2018-02-24T13:09:51.324Z,2.85
2018-02-24T13:10:53.809Z,2.20
2018-02-24T13:11:56.386Z,3.30
2018-02-24T13:12:59.216Z,5.57
2018-02-24T13:14:01.787Z,2.65
2018-02-24T13:15:04.327Z,2.62
2018-02-24T13:16:06.828Z,4.20
2018-02-24T13:17:09.321Z,3.55
2018-02-24T13:18:11.814Z,2.72
2018-02-24T13:19:15.043Z,3.92
2018-02-24T13:20:17.555Z,3.28
2018-02-24T13:21:20.064Z,3.95
2018-02-24T13:22:23.427Z,3.90
2018-02-24T13:23:25.945Z,4.15
2018-02-24T13:24:29.202Z,2.87
2018-02-24T13:25:31.995Z,2.72
2018-02-24T13:26:34.769Z,2.58
2018-02-24T13:27:37.361Z,6.60
2018-02-24T13:28:39.855Z,2.83
2018-02-24T13:29:42.302Z,6.18
2018-02-24T13:30:44.974Z,3.85
2018-02-24T13:31:48.224Z,2.80
2018-02-24T13:32:51.550Z,2.47
2018-02-24T13:33:54.027Z,3.08
2018-02-24T13:34:56.557Z,3.53
2018-02-24T13:35:59.092Z,2.97
2018-02-24T13:37:01.661Z,2.78
2018-02-24T13:38:04.305Z,4.20
2018-02-24T13:39:08.496Z,3.00
2018-02-24T13:40:11.012Z,4.05
2018-02-24T13:41:13.704Z,4.03
2018-02-24T13:42:16.196Z,2.15
2018-02-24T13:43:18.719Z,3.95