createdAt,value
2022-10-18T00:00:56.810Z,0
2022-10-18T00:02:02.958Z,0
2022-10-18T00:03:09.107Z,0
2022-10-18T00:04:14.276Z,0
2022-10-18T00:05:20.411Z,0
2022-10-18T00:06:26.564Z,0
2022-10-18T00:07:32.715Z,0
2022-10-18T00:08:38.855Z,0
2022-10-18T00:09:45.002Z,0
2022-10-18T00:10:51.156Z,0
2022-10-18T00:11:57.307Z,0
2022-10-18T00:13:03.465Z,0
2022-10-18T00:14:09.610Z,0
2022-10-18T00:15:15.766Z,0
2022-10-18T00:16:21.927Z,0
2022-10-18T00:17:28.077Z,0
2022-10-18T00:18:33.265Z,0
2022-10-18T00:19:39.398Z,0
2022-10-18T00:20:45.552Z,0
2022-10-18T00:21:51.723Z,0
2022-10-18T00:22:57.853Z,0
2022-10-18T00:24:04.008Z,0
2022-10-18T00:25:10.161Z,0
2022-10-18T00:26:16.318Z,0
2022-10-18T00:27:22.467Z,0
2022-10-18T00:28:28.634Z,0
2022-10-18T00:29:34.781Z,0
2022-10-18T00:30:40.947Z,0
2022-10-18T00:31:47.098Z,0
2022-10-18T00:32:52.273Z,0
2022-10-18T00:33:58.421Z,0
2022-10-18T00:35:04.568Z,0
2022-10-18T00:36:10.729Z,0
2022-10-18T00:37:16.875Z,0
2022-10-18T00:38:23.023Z,0
2022-10-18T00:39:29.221Z,0
2022-10-18T00:40:35.317Z,0
2022-10-18T00:41:41.470Z,0
2022-10-18T00:42:47.615Z,0
2022-10-18T00:43:53.759Z,0
2022-10-18T00:44:59.903Z,0
2022-10-18T00:46:06.057Z,0
2022-10-18T00:47:11.227Z,0
2022-10-18T00:48:17.373Z,0
2022-10-18T00:49:23.514Z,0
2022-10-18T00:50:29.672Z,0
2022-10-18T00:51:35.818Z,0
2022-10-18T00:52:41.956Z,0
2022-10-18T00:53:48.111Z,0
2022-10-18T00:54:54.254Z,0
2022-10-18T00:56:00.410Z,0
2022-10-18T00:57:06.565Z,0
2022-10-18T00:58:12.691Z,0
2022-10-18T00:59:18.844Z,0
2022-10-18T01:00:24.993Z,0
2022-10-18T01:01:30.146Z,0
2022-10-18T01:02:36.288Z,0
2022-10-18T01:03:42.441Z,0
2022-10-18T01:04:48.586Z,0
2022-10-18T01:05:54.725Z,0
2022-10-18T01:07:00.861Z,0
2022-10-18T01:08:06.996Z,0
2022-10-18T01:09:13.144Z,0
2022-10-18T01:10:19.286Z,0
2022-10-18T01:11:25.432Z,0
2022-10-18T01:12:31.557Z,0
2022-10-18T01:13:37.696Z,0
2022-10-18T01:14:43.825Z,0
2022-10-18T01:15:48.978Z,0
2022-10-18T01:16:55.114Z,0
2022-10-18T01:18:01.253Z,0
2022-10-18T01:19:07.379Z,0
2022-10-18T01:20:13.517Z,0
2022-10-18T01:21:19.664Z,0
2022-10-18T01:22:25.807Z,0
2022-10-18T01:23:31.925Z,0
2022-10-18T01:24:38.064Z,0
2022-10-18T01:25:44.195Z,0
2022-10-18T01:26:50.329Z,0
2022-10-18T01:27:56.454Z,0
2022-10-18T01:29:02.583Z,0
2022-10-18T01:30:07.736Z,0
2022-10-18T01:31:13.862Z,0
2022-10-18T01:32:19.992Z,0
2022-10-18T01:33:26.130Z,0
2022-10-18T01:34:32.253Z,0
2022-10-18T01:35:38.402Z,0
2022-10-18T01:36:44.528Z,0
2022-10-18T01:37:50.667Z,0
2022-10-18T01:38:56.778Z,0
2022-10-18T01:40:02.913Z,0
2022-10-18T01:41:09.046Z,0
2022-10-18T01:42:15.178Z,0
2022-10-18T01:43:21.291Z,0
2022-10-18T01:44:27.424Z,0
2022-10-18T01:45:33.550Z,0
2022-10-18T01:46:39.668Z,0
2022-10-18T01:47:45.803Z,0
2022-10-18T01:48:50.942Z,0
2022-10-18T01:49:57.075Z,0
2022-10-18T01:51:03.197Z,0
2022-10-18T01:52:09.335Z,0
2022-10-18T01:53:15.453Z,0
2022-10-18T01:54:21.585Z,0
2022-10-18T01:55:27.718Z,0
2022-10-18T01:56:33.838Z,0
2022-10-18T01:57:39.979Z,0
2022-10-18T01:58:46.113Z,0
2022-10-18T01:59:52.233Z,0
2022-10-18T02:00:58.374Z,0
2022-10-18T02:02:04.500Z,0
2022-10-18T02:03:10.621Z,0
2022-10-18T02:04:16.753Z,0
2022-10-18T02:05:21.903Z,0
2022-10-18T02:06:28.029Z,0
2022-10-18T02:07:34.165Z,0
2022-10-18T02:08:40.295Z,0
2022-10-18T02:09:46.422Z,0
2022-10-18T02:10:52.557Z,0
2022-10-18T02:11:58.689Z,0
2022-10-18T02:13:04.821Z,0
2022-10-18T02:14:10.947Z,0
2022-10-18T02:15:17.091Z,0
2022-10-18T02:16:23.220Z,0
2022-10-18T02:17:29.337Z,0
2022-10-18T02:18:35.489Z,0
2022-10-18T02:19:40.637Z,0
2022-10-18T02:20:46.767Z,0
2022-10-18T02:21:52.903Z,0
2022-10-18T02:22:59.045Z,0
2022-10-18T02:24:05.183Z,0
2022-10-18T02:25:11.320Z,0
2022-10-18T02:26:17.461Z,0
2022-10-18T02:27:23.608Z,0
2022-10-18T02:28:29.737Z,0
2022-10-18T02:29:35.865Z,0
2022-10-18T02:30:42.002Z,0
2022-10-18T02:31:48.143Z,0
2022-10-18T02:32:54.286Z,0
2022-10-18T02:33:59.436Z,0
2022-10-18T02:35:05.569Z,0
2022-10-18T02:36:11.682Z,0
2022-10-18T02:37:17.820Z,0
2022-10-18T02:38:23.962Z,0
2022-10-18T02:39:30.104Z,0
2022-10-18T02:40:36.236Z,0
2022-10-18T02:41:42.359Z,0
2022-10-18T02:42:48.496Z,0
2022-10-18T02:43:54.636Z,0
2022-10-18T02:45:00.767Z,0
2022-10-18T02:46:06.893Z,0
2022-10-18T02:47:13.033Z,0
2022-10-18T02:48:18.182Z,0
2022-10-18T02:49:24.325Z,0
2022-10-18T02:50:30.465Z,0
2022-10-18T02:51:36.604Z,0
2022-10-18T02:52:42.727Z,0
2022-10-18T02:53:48.875Z,0
2022-10-18T02:54:55.001Z,0
2022-10-18T02:56:01.142Z,0
2022-10-18T02:57:07.279Z,0
2022-10-18T02:58:13.409Z,0
2022-10-18T02:59:19.547Z,0
2022-10-18T03:00:25.678Z,0
2022-10-18T03:01:31.824Z,0
2022-10-18T03:02:36.983Z,0
2022-10-18T03:03:43.141Z,0
2022-10-18T03:04:49.256Z,0
2022-10-18T03:05:55.391Z,0
2022-10-18T03:07:01.532Z,0
2022-10-18T03:08:07.680Z,0
2022-10-18T03:09:13.811Z,0
2022-10-18T03:10:19.951Z,0
2022-10-18T03:11:26.087Z,0
2022-10-18T03:12:32.218Z,0
2022-10-18T03:13:38.359Z,0
2022-10-18T03:14:44.505Z,0
2022-10-18T03:15:50.635Z,0
2022-10-18T03:16:55.792Z,0
2022-10-18T03:18:01.939Z,0
2022-10-18T03:19:08.070Z,0
2022-10-18T03:20:14.215Z,0
2022-10-18T03:21:20.363Z,0
2022-10-18T03:22:26.500Z,0
2022-10-18T03:23:32.629Z,0
2022-10-18T03:24:38.769Z,0
2022-10-18T03:25:44.913Z,0
2022-10-18T03:26:51.054Z,0
2022-10-18T03:27:57.199Z,0
2022-10-18T03:29:03.348Z,0
2022-10-18T03:30:09.498Z,0
2022-10-18T03:31:14.652Z,0
2022-10-18T03:32:20.815Z,0
2022-10-18T03:33:26.949Z,0
2022-10-18T03:34:33.103Z,0
2022-10-18T03:35:39.232Z,0
2022-10-18T03:36:45.382Z,0
2022-10-18T03:37:51.523Z,0
2022-10-18T03:38:57.674Z,0
2022-10-18T03:40:03.822Z,0
2022-10-18T03:41:09.966Z,0
2022-10-18T03:42:16.117Z,0
2022-10-18T03:43:22.260Z,0
2022-10-18T03:44:28.415Z,0
2022-10-18T03:45:33.586Z,0
2022-10-18T03:46:39.740Z,0
2022-10-18T03:47:45.878Z,0
2022-10-18T03:48:52.024Z,0
2022-10-18T03:49:58.173Z,0
2022-10-18T03:51:04.321Z,0
2022-10-18T03:52:10.473Z,0
2022-10-18T03:53:16.624Z,0
2022-10-18T03:54:22.781Z,0
2022-10-18T03:55:28.927Z,0
2022-10-18T03:56:35.067Z,0
2022-10-18T03:57:41.215Z,0
2022-10-18T03:58:47.365Z,0
2022-10-18T03:59:52.529Z,0
2022-10-18T04:00:58.680Z,0
2022-10-18T04:02:04.837Z,0
2022-10-18T04:03:10.979Z,0
2022-10-18T04:04:17.127Z,0
2022-10-18T04:05:23.286Z,0
2022-10-18T04:06:29.417Z,0
2022-10-18T04:07:35.563Z,0
2022-10-18T04:08:41.712Z,0
2022-10-18T04:09:47.860Z,0
2022-10-18T04:10:54.011Z,0
2022-10-18T04:12:00.151Z,0
2022-10-18T04:13:06.300Z,0
2022-10-18T04:14:11.447Z,0
2022-10-18T04:15:17.587Z,0
2022-10-18T04:16:23.840Z,0
2022-10-18T04:17:30.165Z,0
2022-10-18T04:18:36.023Z,0
2022-10-18T04:19:42.170Z,0
2022-10-18T04:20:48.314Z,0
2022-10-18T04:21:54.467Z,0
2022-10-18T04:23:00.615Z,0
2022-10-18T04:24:06.769Z,0
2022-10-18T04:25:12.921Z,0
2022-10-18T04:26:19.066Z,0
2022-10-18T04:27:25.209Z,0
2022-10-18T04:28:30.390Z,0
2022-10-18T04:29:36.519Z,0
2022-10-18T04:30:42.666Z,0
2022-10-18T04:31:48.859Z,0
2022-10-18T04:32:54.960Z,0
2022-10-18T04:34:01.119Z,0
2022-10-18T04:35:07.285Z,0
2022-10-18T04:36:13.413Z,0
2022-10-18T04:37:19.564Z,0
2022-10-18T04:38:25.713Z,0
2022-10-18T04:39:31.860Z,0
2022-10-18T04:40:38.012Z,0
2022-10-18T04:41:44.171Z,0
2022-10-18T04:42:49.341Z,0
2022-10-18T04:43:55.497Z,0
2022-10-18T04:45:01.645Z,0
2022-10-18T04:46:07.804Z,0
2022-10-18T04:47:13.950Z,0
2022-10-18T04:48:20.100Z,0
2022-10-18T04:49:26.263Z,0
2022-10-18T04:50:32.411Z,0
2022-10-18T04:51:38.584Z,0
2022-10-18T04:52:44.753Z,0
2022-10-18T04:53:50.857Z,0
2022-10-18T04:54:57.011Z,0
2022-10-18T04:56:03.163Z,0
2022-10-18T04:57:08.358Z,0
2022-10-18T04:58:14.478Z,0
2022-10-18T04:59:20.631Z,0
2022-10-18T05:00:26.785Z,0
2022-10-18T05:01:32.936Z,0
2022-10-18T05:02:39.087Z,0
2022-10-18T05:03:45.250Z,0
2022-10-18T05:04:51.393Z,0
2022-10-18T05:05:57.537Z,0
2022-10-18T05:07:03.705Z,0
2022-10-18T05:08:09.852Z,0
2022-10-18T05:09:16.003Z,0
2022-10-18T05:10:22.149Z,0
2022-10-18T05:11:27.315Z,0
2022-10-18T05:12:33.481Z,0
2022-10-18T05:13:39.625Z,0
2022-10-18T05:14:45.778Z,0
2022-10-18T05:15:51.924Z,0
2022-10-18T05:16:58.079Z,0
2022-10-18T05:18:04.225Z,0
2022-10-18T05:19:10.383Z,0
2022-10-18T05:20:16.531Z,0
2022-10-18T05:21:22.694Z,0
2022-10-18T05:22:28.829Z,0
2022-10-18T05:23:34.980Z,0
2022-10-18T05:24:41.132Z,0
2022-10-18T05:25:46.303Z,0
2022-10-18T05:26:52.470Z,0
2022-10-18T05:27:58.612Z,0
2022-10-18T05:29:04.782Z,0
2022-10-18T05:30:10.919Z,0
2022-10-18T05:31:17.077Z,0
2022-10-18T05:32:23.234Z,0
2022-10-18T05:33:29.375Z,0
2022-10-18T05:34:35.547Z,0
2022-10-18T05:35:41.676Z,0
2022-10-18T05:36:47.826Z,0
2022-10-18T05:37:53.977Z,0
2022-10-18T05:39:00.124Z,0
2022-10-18T05:40:05.305Z,0
2022-10-18T05:41:11.443Z,0
2022-10-18T05:42:18.209Z,0
2022-10-18T05:43:23.753Z,0
2022-10-18T05:44:29.896Z,0
2022-10-18T05:45:36.052Z,0
2022-10-18T05:46:42.204Z,0
2022-10-18T05:47:48.365Z,0
2022-10-18T05:48:54.511Z,0
2022-10-18T05:50:00.678Z,0
2022-10-18T05:51:06.834Z,0
2022-10-18T05:52:12.988Z,0
2022-10-18T05:53:19.142Z,0
2022-10-18T05:54:24.306Z,0
2022-10-18T05:55:30.464Z,0
2022-10-18T05:56:36.670Z,0
2022-10-18T05:57:42.787Z,5
2022-10-18T05:58:48.953Z,5
2022-10-18T05:59:55.099Z,5
2022-10-18T06:01:01.250Z,5
2022-10-18T06:02:07.408Z,5
2022-10-18T06:03:13.567Z,5
2022-10-18T06:04:19.743Z,5
2022-10-18T06:05:25.882Z,5
2022-10-18T06:06:32.050Z,5
2022-10-18T06:07:38.199Z,5
2022-10-18T06:08:44.368Z,5
2022-10-18T06:09:49.529Z,5
2022-10-18T06:10:55.677Z,5
2022-10-18T06:12:01.831Z,11
2022-10-18T06:13:08.010Z,11
2022-10-18T06:14:14.135Z,11
2022-10-18T06:15:20.292Z,11
2022-10-18T06:16:26.438Z,16
2022-10-18T06:17:32.601Z,16
2022-10-18T06:18:38.757Z,16
2022-10-18T06:19:44.906Z,22
2022-10-18T06:20:51.063Z,22
2022-10-18T06:21:57.215Z,22
2022-10-18T06:23:03.373Z,22
2022-10-18T06:24:09.522Z,28
2022-10-18T06:25:14.686Z,28
2022-10-18T06:26:20.840Z,28
2022-10-18T06:27:26.989Z,28
2022-10-18T06:28:33.182Z,22
2022-10-18T06:29:39.300Z,22
2022-10-18T06:30:45.449Z,22
2022-10-18T06:31:51.602Z,16
2022-10-18T06:32:57.759Z,16
2022-10-18T06:34:03.919Z,16
2022-10-18T06:35:10.064Z,16
2022-10-18T06:36:16.208Z,11
2022-10-18T06:37:22.354Z,11
2022-10-18T06:38:28.523Z,11
2022-10-18T06:39:33.687Z,16
2022-10-18T06:40:39.831Z,16
2022-10-18T06:41:45.993Z,16
2022-10-18T06:42:52.143Z,22
2022-10-18T06:43:57.323Z,22
2022-10-18T06:45:03.477Z,28
2022-10-18T06:46:09.640Z,28
2022-10-18T06:47:15.791Z,28
2022-10-18T06:48:21.931Z,28
2022-10-18T06:49:28.098Z,28
2022-10-18T06:50:34.273Z,28
2022-10-18T06:51:40.388Z,28
2022-10-18T06:52:46.528Z,28
2022-10-18T06:53:52.670Z,28
2022-10-18T06:54:58.837Z,33
2022-10-18T06:56:04.990Z,33
2022-10-18T06:57:11.150Z,39
2022-10-18T06:58:16.308Z,39
2022-10-18T06:59:22.469Z,45
2022-10-18T07:00:28.608Z,50
2022-10-18T07:01:34.768Z,50
2022-10-18T07:02:40.914Z,56
2022-10-18T07:03:47.102Z,61
2022-10-18T07:04:53.210Z,61
2022-10-18T07:05:59.359Z,61
2022-10-18T07:07:05.520Z,67
2022-10-18T07:08:11.647Z,73
2022-10-18T07:09:17.816Z,78
2022-10-18T07:10:23.953Z,78
2022-10-18T07:11:30.073Z,78
2022-10-18T07:12:35.241Z,78
2022-10-18T07:13:41.395Z,73
2022-10-18T07:14:47.531Z,73
2022-10-18T07:15:53.688Z,67
2022-10-18T07:16:59.824Z,67
2022-10-18T07:18:05.973Z,67
2022-10-18T07:19:12.124Z,67
2022-10-18T07:20:18.273Z,67
2022-10-18T07:21:24.413Z,67
2022-10-18T07:22:30.563Z,73
2022-10-18T07:23:36.720Z,67
2022-10-18T07:24:42.857Z,67
2022-10-18T07:25:48.991Z,67
2022-10-18T07:26:54.146Z,61
2022-10-18T07:28:00.325Z,50
2022-10-18T07:29:06.437Z,39
2022-10-18T07:30:12.613Z,33
2022-10-18T07:31:18.797Z,28
2022-10-18T07:32:24.882Z,28
2022-10-18T07:33:31.013Z,28
2022-10-18T07:34:37.157Z,33
2022-10-18T07:35:43.294Z,33
2022-10-18T07:36:49.454Z,33
2022-10-18T07:37:55.600Z,33
2022-10-18T07:39:01.720Z,28
2022-10-18T07:40:07.868Z,28
2022-10-18T07:41:13.038Z,28
2022-10-18T07:42:19.177Z,28
2022-10-18T07:43:25.331Z,28
2022-10-18T07:44:31.470Z,28
2022-10-18T07:45:37.609Z,28
2022-10-18T07:46:43.806Z,28
2022-10-18T07:47:49.894Z,28
2022-10-18T07:48:56.044Z,28
2022-10-18T07:50:02.179Z,28
2022-10-18T07:51:08.329Z,28
2022-10-18T07:52:14.529Z,33
2022-10-18T07:53:20.621Z,33
2022-10-18T07:54:26.762Z,39
2022-10-18T07:55:31.925Z,39
2022-10-18T07:56:38.082Z,45
2022-10-18T07:57:44.215Z,45
2022-10-18T07:58:50.361Z,45
2022-10-18T07:59:56.524Z,45
2022-10-18T08:01:02.666Z,45
2022-10-18T08:02:08.804Z,45
2022-10-18T08:03:14.944Z,45
2022-10-18T08:04:21.097Z,45
2022-10-18T08:05:27.239Z,50
2022-10-18T08:06:33.389Z,50
2022-10-18T08:07:39.542Z,56
2022-10-18T08:08:45.688Z,56
2022-10-18T08:09:50.855Z,56
2022-10-18T08:10:56.999Z,56
2022-10-18T08:12:03.141Z,61
2022-10-18T08:13:09.284Z,56
2022-10-18T08:14:15.418Z,56
2022-10-18T08:15:21.567Z,56
2022-10-18T08:16:27.703Z,56
2022-10-18T08:17:33.842Z,50
2022-10-18T08:18:39.985Z,50
2022-10-18T08:19:46.122Z,50
2022-10-18T08:20:52.272Z,50
2022-10-18T08:21:58.414Z,50
2022-10-18T08:23:04.569Z,50
2022-10-18T08:24:09.719Z,56
2022-10-18T08:25:15.859Z,61
2022-10-18T08:26:22.107Z,67
2022-10-18T08:27:28.168Z,67
2022-10-18T08:28:34.291Z,67
2022-10-18T08:29:40.546Z,67
2022-10-18T08:30:46.713Z,61
2022-10-18T08:31:52.718Z,61
2022-10-18T08:32:59.002Z,61
2022-10-18T08:34:05.147Z,61
2022-10-18T08:35:11.254Z,67
2022-10-18T08:36:17.313Z,67
2022-10-18T08:37:23.554Z,73
2022-10-18T08:38:28.738Z,73
2022-10-18T08:39:34.868Z,67
2022-10-18T08:40:40.996Z,61
2022-10-18T08:41:47.011Z,56
2022-10-18T08:42:53.316Z,61
2022-10-18T08:43:59.425Z,61
2022-10-18T08:45:05.588Z,61
2022-10-18T08:46:11.573Z,67
2022-10-18T08:47:17.888Z,67
2022-10-18T08:48:24.014Z,67
2022-10-18T08:49:30.157Z,73
2022-10-18T08:50:36.292Z,73
2022-10-18T08:51:42.463Z,73
2022-10-18T08:52:47.592Z,73
2022-10-18T08:53:53.755Z,73
2022-10-18T08:54:59.892Z,73
2022-10-18T08:56:06.026Z,73
2022-10-18T08:57:12.157Z,73
2022-10-18T08:58:18.151Z,61
2022-10-18T08:59:24.430Z,56
2022-10-18T09:00:30.621Z,50
2022-10-18T09:01:36.725Z,45
2022-10-18T09:02:42.769Z,39
2022-10-18T09:03:48.869Z,39
2022-10-18T09:04:55.006Z,39
2022-10-18T09:06:01.323Z,39
2022-10-18T09:07:06.451Z,39
2022-10-18T09:08:12.452Z,39
2022-10-18T09:09:18.710Z,39
2022-10-18T09:10:24.731Z,39
2022-10-18T09:11:30.984Z,39
2022-10-18T09:12:37.163Z,39
2022-10-18T09:13:43.202Z,45
2022-10-18T09:14:49.341Z,45
2022-10-18T09:15:55.489Z,45
2022-10-18T09:17:01.588Z,45
2022-10-18T09:18:07.769Z,50
2022-10-18T09:19:13.966Z,50
2022-10-18T09:20:20.010Z,56
2022-10-18T09:21:25.203Z,56
2022-10-18T09:22:31.433Z,61
2022-10-18T09:23:37.455Z,67
2022-10-18T09:24:43.696Z,73
2022-10-18T09:25:49.875Z,78
2022-10-18T09:26:55.998Z,84
2022-10-18T09:28:02.124Z,95
2022-10-18T09:29:08.272Z,101
2022-10-18T09:30:14.404Z,106
2022-10-18T09:31:20.541Z,118
2022-10-18T09:32:26.739Z,118
2022-10-18T09:33:32.824Z,106
2022-10-18T09:34:38.967Z,95
2022-10-18T09:35:44.018Z,78
2022-10-18T09:36:50.156Z,73
2022-10-18T09:37:56.298Z,61
2022-10-18T09:39:02.435Z,61
2022-10-18T09:40:08.576Z,56
2022-10-18T09:41:14.729Z,50
2022-10-18T09:42:20.902Z,50
2022-10-18T09:43:27.035Z,56
2022-10-18T09:44:33.246Z,61
2022-10-18T09:45:39.284Z,61
2022-10-18T09:46:45.423Z,61
2022-10-18T09:47:51.572Z,67
2022-10-18T09:48:57.721Z,67
2022-10-18T09:50:02.888Z,67
2022-10-18T09:51:09.032Z,73
2022-10-18T09:52:15.171Z,78
2022-10-18T09:53:21.311Z,78
2022-10-18T09:54:27.545Z,84
2022-10-18T09:55:33.646Z,90
2022-10-18T09:56:39.720Z,90
2022-10-18T09:57:45.858Z,90
2022-10-18T09:58:52.001Z,90
2022-10-18T09:59:58.143Z,90
2022-10-18T10:01:04.276Z,84
2022-10-18T10:02:10.462Z,84
2022-10-18T10:03:16.574Z,84
2022-10-18T10:04:21.705Z,78
2022-10-18T10:05:27.844Z,84
2022-10-18T10:06:33.988Z,84
2022-10-18T10:07:40.244Z,78
2022-10-18T10:08:46.288Z,78
2022-10-18T10:09:52.413Z,90
2022-10-18T10:10:58.553Z,90
2022-10-18T10:12:04.710Z,101
2022-10-18T10:13:10.831Z,101
2022-10-18T10:14:16.969Z,106
2022-10-18T10:15:23.137Z,112
2022-10-18T10:16:29.245Z,112
2022-10-18T10:17:35.398Z,112
2022-10-18T10:18:40.655Z,112
2022-10-18T10:19:46.704Z,112
2022-10-18T10:20:52.870Z,112
2022-10-18T10:21:58.982Z,112
2022-10-18T10:23:05.176Z,112
2022-10-18T10:24:11.250Z,112
2022-10-18T10:25:16.413Z,112
2022-10-18T10:26:22.595Z,112
2022-10-18T10:27:28.689Z,118
2022-10-18T10:28:34.838Z,118
2022-10-18T10:29:40.971Z,118
2022-10-18T10:30:47.102Z,118
2022-10-18T10:31:53.234Z,118
2022-10-18T10:32:59.372Z,118
2022-10-18T10:34:05.514Z,112
2022-10-18T10:35:11.652Z,112
2022-10-18T10:36:17.784Z,118
2022-10-18T10:37:23.967Z,123
2022-10-18T10:38:30.103Z,129
2022-10-18T10:39:35.217Z,135
2022-10-18T10:40:41.372Z,140
2022-10-18T10:41:47.467Z,146
2022-10-18T10:42:53.657Z,146
2022-10-18T10:43:59.748Z,151
2022-10-18T10:45:05.870Z,151
2022-10-18T10:46:12.002Z,151
2022-10-18T10:47:18.129Z,146
2022-10-18T10:48:24.276Z,151
2022-10-18T10:49:30.433Z,151
2022-10-18T10:50:36.592Z,157
2022-10-18T10:51:42.723Z,157
2022-10-18T10:52:48.810Z,151
2022-10-18T10:53:53.999Z,151
2022-10-18T10:55:00.109Z,151
2022-10-18T10:56:06.230Z,146
2022-10-18T10:57:12.353Z,140
2022-10-18T10:58:18.550Z,135
2022-10-18T10:59:24.762Z,135
2022-10-18T11:00:30.744Z,135
2022-10-18T11:01:36.921Z,135
2022-10-18T11:02:43.014Z,135
2022-10-18T11:03:49.177Z,135
2022-10-18T11:04:55.276Z,135
2022-10-18T11:06:01.411Z,135
2022-10-18T11:07:07.568Z,135
2022-10-18T11:08:13.666Z,140
2022-10-18T11:09:19.800Z,140
2022-10-18T11:10:24.941Z,146
2022-10-18T11:11:31.126Z,157
2022-10-18T11:12:37.251Z,168
2022-10-18T11:13:43.370Z,180
2022-10-18T11:14:49.488Z,185
2022-10-18T11:15:55.631Z,196
2022-10-18T11:17:02.007Z,208
2022-10-18T11:18:07.889Z,219
2022-10-18T11:19:14.018Z,225
2022-10-18T11:20:20.172Z,241
2022-10-18T11:21:26.301Z,241
2022-10-18T11:22:32.422Z,253
2022-10-18T11:23:38.576Z,253
2022-10-18T11:24:43.701Z,264
2022-10-18T11:25:49.832Z,264
2022-10-18T11:26:56.015Z,247
2022-10-18T11:28:02.125Z,230
2022-10-18T11:29:08.229Z,213
2022-10-18T11:30:14.337Z,196
2022-10-18T11:31:20.468Z,168
2022-10-18T11:32:26.641Z,151
2022-10-18T11:33:32.723Z,146
2022-10-18T11:34:38.845Z,157
2022-10-18T11:35:44.991Z,163
2022-10-18T11:36:51.098Z,151
2022-10-18T11:37:57.231Z,146
2022-10-18T11:39:03.349Z,129
2022-10-18T11:40:09.514Z,112
2022-10-18T11:41:14.628Z,106
2022-10-18T11:42:20.753Z,101
2022-10-18T11:43:26.868Z,95
2022-10-18T11:44:33.004Z,90
2022-10-18T11:45:39.185Z,84
2022-10-18T11:46:45.260Z,78
2022-10-18T11:47:51.380Z,73
2022-10-18T11:48:57.508Z,73
2022-10-18T11:50:03.674Z,73
2022-10-18T11:51:09.747Z,67
2022-10-18T11:52:15.888Z,67
2022-10-18T11:53:22.016Z,61
2022-10-18T11:54:28.147Z,67
2022-10-18T11:55:34.273Z,73
2022-10-18T11:56:39.435Z,73
2022-10-18T11:57:45.553Z,73
2022-10-18T11:58:51.694Z,78
2022-10-18T11:59:57.810Z,95
2022-10-18T12:01:03.941Z,118
2022-10-18T12:02:10.073Z,129
2022-10-18T12:03:16.239Z,135
2022-10-18T12:04:22.413Z,146
2022-10-18T12:05:28.484Z,146
2022-10-18T12:06:34.617Z,151
2022-10-18T12:07:40.901Z,151
2022-10-18T12:08:46.914Z,151
2022-10-18T12:09:53.019Z,151
2022-10-18T12:10:59.154Z,151
2022-10-18T12:12:05.291Z,157
2022-10-18T12:13:11.420Z,157
2022-10-18T12:14:17.554Z,151
2022-10-18T12:15:23.689Z,146
2022-10-18T12:16:29.831Z,140
2022-10-18T12:17:34.980Z,123
2022-10-18T12:18:41.113Z,106
2022-10-18T12:19:47.248Z,95
2022-10-18T12:20:53.407Z,90
2022-10-18T12:21:59.514Z,90
2022-10-18T12:23:05.706Z,90
2022-10-18T12:24:11.788Z,101
2022-10-18T12:25:17.936Z,101
2022-10-18T12:26:24.089Z,101
2022-10-18T12:27:30.197Z,106
2022-10-18T12:28:36.353Z,101
2022-10-18T12:29:42.495Z,95
2022-10-18T12:30:48.620Z,90
2022-10-18T12:31:53.780Z,90
2022-10-18T12:32:59.897Z,95
2022-10-18T12:34:06.023Z,106
2022-10-18T12:35:12.153Z,112
2022-10-18T12:36:18.284Z,129
2022-10-18T12:37:24.417Z,140
2022-10-18T12:38:30.543Z,157
2022-10-18T12:39:36.685Z,180
2022-10-18T12:40:42.813Z,196
2022-10-18T12:41:48.954Z,202
2022-10-18T12:42:55.084Z,202
2022-10-18T12:44:01.199Z,202
2022-10-18T12:45:07.349Z,208
2022-10-18T12:46:13.484Z,208
2022-10-18T12:47:19.594Z,213
2022-10-18T12:48:25.713Z,225
2022-10-18T12:49:30.861Z,236
2022-10-18T12:50:37.000Z,253
2022-10-18T12:51:43.127Z,247
2022-10-18T12:52:49.264Z,253
2022-10-18T12:53:55.375Z,270
2022-10-18T12:55:01.521Z,281
2022-10-18T12:56:07.639Z,292
2022-10-18T12:57:13.797Z,281
2022-10-18T12:58:19.878Z,303
2022-10-18T12:59:26.000Z,326
2022-10-18T13:00:32.152Z,354
2022-10-18T13:01:38.264Z,348
2022-10-18T13:02:44.364Z,376
2022-10-18T13:03:50.508Z,365
2022-10-18T13:04:56.570Z,320
2022-10-18T13:06:02.676Z,298
2022-10-18T13:07:08.821Z,298
2022-10-18T13:08:14.901Z,275
2022-10-18T13:09:21.082Z,253
2022-10-18T13:10:27.166Z,225
2022-10-18T13:11:33.235Z,208
2022-10-18T13:12:39.396Z,202
2022-10-18T13:13:45.450Z,168
2022-10-18T13:14:51.535Z,146
2022-10-18T13:15:57.638Z,140
2022-10-18T13:17:03.744Z,129
2022-10-18T13:18:09.846Z,118
2022-10-18T13:19:15.947Z,118
2022-10-18T13:20:22.043Z,123
2022-10-18T13:21:28.151Z,129
2022-10-18T13:22:34.330Z,129
2022-10-18T13:23:40.366Z,129
2022-10-18T13:24:46.489Z,129
2022-10-18T13:25:52.578Z,129
2022-10-18T13:26:58.699Z,123
2022-10-18T13:28:04.802Z,106
2022-10-18T13:29:10.966Z,90
2022-10-18T13:30:17.107Z,95
2022-10-18T13:31:22.310Z,106
2022-10-18T13:32:28.412Z,106
2022-10-18T13:33:34.599Z,101
2022-10-18T13:34:40.629Z,106
2022-10-18T13:35:46.763Z,106
2022-10-18T13:36:52.867Z,101
2022-10-18T13:37:58.986Z,95
2022-10-18T13:39:05.095Z,90
2022-10-18T13:40:11.226Z,78
2022-10-18T13:41:17.395Z,67
2022-10-18T13:42:23.464Z,67
2022-10-18T13:43:29.572Z,67
2022-10-18T13:44:35.693Z,67
2022-10-18T13:45:41.802Z,61
2022-10-18T13:46:47.913Z,61
2022-10-18T13:47:54.032Z,61
2022-10-18T13:49:00.146Z,61
2022-10-18T13:50:06.323Z,78
2022-10-18T13:51:12.377Z,78
2022-10-18T13:52:18.517Z,84
2022-10-18T13:53:24.602Z,95
2022-10-18T13:54:30.709Z,106
2022-10-18T13:55:36.837Z,106
2022-10-18T13:56:42.942Z,95
2022-10-18T13:57:49.058Z,112
2022-10-18T13:58:55.255Z,118
2022-10-18T14:00:00.454Z,135
2022-10-18T14:01:06.558Z,140
2022-10-18T14:02:12.705Z,140
2022-10-18T14:03:18.783Z,140
2022-10-18T14:04:24.905Z,140
2022-10-18T14:05:31.020Z,140
2022-10-18T14:06:37.137Z,140
2022-10-18T14:07:43.264Z,135
2022-10-18T14:08:49.384Z,129
2022-10-18T14:09:55.519Z,118
2022-10-18T14:11:01.615Z,112
2022-10-18T14:12:07.732Z,112
2022-10-18T14:13:13.959Z,112
2022-10-18T14:14:19.991Z,112
2022-10-18T14:15:26.104Z,106
2022-10-18T14:16:32.225Z,101
2022-10-18T14:17:38.361Z,101
2022-10-18T14:18:44.524Z,101
2022-10-18T14:19:50.572Z,95
2022-10-18T14:20:56.698Z,95
2022-10-18T14:22:02.880Z,95
2022-10-18T14:23:08.965Z,95
2022-10-18T14:24:15.065Z,90
2022-10-18T14:25:21.186Z,90
2022-10-18T14:26:27.425Z,90
2022-10-18T14:27:33.516Z,90
2022-10-18T14:28:38.702Z,90
2022-10-18T14:29:44.856Z,90
2022-10-18T14:30:50.945Z,90
2022-10-18T14:31:57.071Z,95
2022-10-18T14:33:03.234Z,95
2022-10-18T14:34:09.311Z,90
2022-10-18T14:35:15.448Z,95
2022-10-18T14:36:21.579Z,95
2022-10-18T14:37:27.688Z,95
2022-10-18T14:38:33.799Z,95
2022-10-18T14:39:39.971Z,90
2022-10-18T14:40:46.034Z,84
2022-10-18T14:41:52.175Z,84
2022-10-18T14:42:58.274Z,84
2022-10-18T14:44:04.403Z,90
2022-10-18T14:45:10.508Z,90
2022-10-18T14:46:16.638Z,84
2022-10-18T14:47:22.747Z,84
2022-10-18T14:48:28.879Z,84
2022-10-18T14:49:34.995Z,84
2022-10-18T14:50:41.130Z,78
2022-10-18T14:51:47.236Z,78
2022-10-18T14:52:53.357Z,78
2022-10-18T14:53:59.513Z,73
2022-10-18T14:55:05.611Z,78
2022-10-18T14:56:11.866Z,78
2022-10-18T14:57:16.997Z,73
2022-10-18T14:58:23.147Z,78
2022-10-18T14:59:29.248Z,73
2022-10-18T15:00:35.381Z,73
2022-10-18T15:01:41.493Z,67
2022-10-18T15:02:47.649Z,61
2022-10-18T15:03:52.772Z,61
2022-10-18T15:04:58.903Z,61
2022-10-18T15:06:05.026Z,61
2022-10-18T15:07:11.162Z,61
2022-10-18T15:08:17.276Z,67
2022-10-18T15:09:23.405Z,61
2022-10-18T15:10:28.555Z,61
2022-10-18T15:11:34.680Z,61
2022-10-18T15:12:40.807Z,61
2022-10-18T15:13:46.932Z,61
2022-10-18T15:14:53.045Z,56
2022-10-18T15:15:58.236Z,56
2022-10-18T15:17:04.339Z,61
2022-10-18T15:18:10.446Z,61
2022-10-18T15:19:15.595Z,61
2022-10-18T15:20:21.725Z,61
2022-10-18T15:21:27.859Z,61
2022-10-18T15:22:33.972Z,61
2022-10-18T15:23:40.125Z,56
2022-10-18T15:24:46.225Z,56
2022-10-18T15:25:52.333Z,56
2022-10-18T15:26:58.459Z,50
2022-10-18T15:28:04.601Z,50
2022-10-18T15:29:10.713Z,45
2022-10-18T15:30:16.856Z,45
2022-10-18T15:31:22.977Z,45
2022-10-18T15:32:29.106Z,45
2022-10-18T15:33:35.232Z,45
2022-10-18T15:34:41.361Z,39
2022-10-18T15:35:47.507Z,39
2022-10-18T15:36:53.613Z,39
2022-10-18T15:37:59.734Z,39
2022-10-18T15:39:05.866Z,39
2022-10-18T15:40:11.987Z,33
2022-10-18T15:41:18.112Z,33
2022-10-18T15:42:24.229Z,33
2022-10-18T15:43:30.363Z,33
2022-10-18T15:44:36.483Z,33
2022-10-18T15:45:42.617Z,33
2022-10-18T15:46:48.824Z,28
2022-10-18T15:47:53.895Z,28