createdAt,value
2023-08-20T00:00:27.065Z,18.83
2023-08-20T00:03:04.341Z,18.81
2023-08-20T00:05:35.331Z,18.79
2023-08-20T00:08:08.330Z,18.77
2023-08-20T00:10:38.280Z,18.75
2023-08-20T00:13:08.187Z,18.73
2023-08-20T00:15:38.638Z,18.70
2023-08-20T00:18:09.497Z,18.68
2023-08-20T00:20:41.660Z,18.66
2023-08-20T00:23:14.932Z,18.64
2023-08-20T00:25:46.092Z,18.63
2023-08-20T00:28:16.672Z,18.60
2023-08-20T00:30:46.527Z,18.59
2023-08-20T00:33:16.495Z,18.58
2023-08-20T00:35:46.347Z,18.56
2023-08-20T00:38:18.793Z,18.53
2023-08-20T00:40:48.646Z,18.53
2023-08-20T00:43:18.580Z,18.51
2023-08-20T00:45:48.528Z,18.48
2023-08-20T00:48:19.375Z,18.47
2023-08-20T00:50:49.873Z,18.46
2023-08-20T00:53:23.987Z,18.45
2023-08-20T00:55:53.863Z,18.46
2023-08-20T00:58:23.787Z,18.46
2023-08-20T01:00:53.659Z,18.43
2023-08-20T01:03:23.572Z,18.41
2023-08-20T01:06:03.593Z,18.38
2023-08-20T01:08:41.941Z,18.37
2023-08-20T01:11:21.052Z,18.34
2023-08-20T01:13:50.892Z,18.33
2023-08-20T01:16:20.761Z,18.29
2023-08-20T01:18:51.573Z,18.28
2023-08-20T01:21:30.951Z,18.25
2023-08-20T01:24:36.471Z,18.22
2023-08-20T01:27:21.441Z,18.20
2023-08-20T01:29:59.801Z,18.18
2023-08-20T01:32:29.802Z,18.17
2023-08-20T01:35:00.317Z,18.14
2023-08-20T01:37:30.306Z,18.11
2023-08-20T01:40:00.262Z,18.11
2023-08-20T01:42:30.155Z,18.10
2023-08-20T01:45:02.605Z,18.10
2023-08-20T01:47:33.084Z,18.08
2023-08-20T01:50:06.788Z,18.08
2023-08-20T01:52:37.381Z,18.07
2023-08-20T01:55:08.580Z,18.05
2023-08-20T01:57:38.773Z,18.02
2023-08-20T02:00:12.664Z,18.00
2023-08-20T02:02:42.594Z,17.98
2023-08-20T02:05:12.539Z,17.96
2023-08-20T02:07:42.836Z,17.93
2023-08-20T02:10:13.083Z,17.90
2023-08-20T02:12:43.513Z,17.89
2023-08-20T02:15:16.200Z,17.87
2023-08-20T02:17:46.120Z,17.86
2023-08-20T02:20:16.102Z,17.86
2023-08-20T02:22:46.268Z,17.85
2023-08-20T02:25:16.328Z,17.83
2023-08-20T02:27:46.274Z,17.81
2023-08-20T02:30:20.546Z,17.78
2023-08-20T02:32:50.447Z,17.77
2023-08-20T02:35:20.779Z,17.72
2023-08-20T02:37:50.650Z,17.67
2023-08-20T02:40:20.856Z,17.65
2023-08-20T02:42:50.711Z,17.64
2023-08-20T02:45:23.134Z,17.66
2023-08-20T02:47:53.085Z,17.66
2023-08-20T02:50:22.933Z,17.66
2023-08-20T02:52:52.772Z,17.66
2023-08-20T02:55:22.603Z,17.65
2023-08-20T02:57:52.475Z,17.64
2023-08-20T03:00:24.964Z,17.63
2023-08-20T03:02:55.032Z,17.61
2023-08-20T03:05:25.152Z,17.61
2023-08-20T03:07:55.021Z,17.61
2023-08-20T03:10:24.849Z,17.60
2023-08-20T03:12:54.687Z,17.60
2023-08-20T03:15:27.144Z,17.59
2023-08-20T03:17:57.147Z,17.59
2023-08-20T03:20:27.728Z,17.59
2023-08-20T03:22:58.589Z,17.58
2023-08-20T03:25:29.014Z,17.56
2023-08-20T03:28:01.799Z,17.56
2023-08-20T03:30:35.090Z,17.56
2023-08-20T03:33:05.018Z,17.52
2023-08-20T03:35:34.906Z,17.52
2023-08-20T03:38:04.729Z,17.52
2023-08-20T03:40:34.661Z,17.51
2023-08-20T03:43:04.574Z,17.49
2023-08-20T03:45:37.053Z,17.48
2023-08-20T03:48:07.761Z,17.46
2023-08-20T03:50:37.608Z,17.46
2023-08-20T03:53:07.870Z,17.46
2023-08-20T03:55:38.908Z,17.46
2023-08-20T03:58:08.776Z,17.45
2023-08-20T04:00:41.333Z,17.43
2023-08-20T04:03:11.252Z,17.42
2023-08-20T04:05:42.443Z,17.42
2023-08-20T04:08:12.287Z,17.43
2023-08-20T04:10:48.023Z,17.43
2023-08-20T04:13:17.893Z,17.44
2023-08-20T04:15:50.398Z,17.43
2023-08-20T04:18:21.023Z,17.46
2023-08-20T04:20:50.880Z,17.46
2023-08-20T04:23:20.749Z,17.47
2023-08-20T04:25:50.799Z,17.48
2023-08-20T04:28:21.396Z,17.48
2023-08-20T04:30:56.476Z,17.48
2023-08-20T04:33:26.330Z,17.48
2023-08-20T04:35:56.506Z,17.49
2023-08-20T04:38:26.365Z,17.50
2023-08-20T04:40:56.221Z,17.49
2023-08-20T04:43:26.146Z,17.51
2023-08-20T04:45:58.600Z,17.51
2023-08-20T04:48:28.507Z,17.52
2023-08-20T04:50:58.401Z,17.60
2023-08-20T04:53:29.034Z,17.67
2023-08-20T04:55:58.873Z,17.79
2023-08-20T04:58:28.853Z,17.90
2023-08-20T05:01:01.350Z,18.06
2023-08-20T05:03:31.602Z,18.23
2023-08-20T05:06:01.566Z,18.41
2023-08-20T05:08:31.511Z,18.60
2023-08-20T05:11:02.543Z,18.77
2023-08-20T05:13:33.135Z,18.95
2023-08-20T05:16:05.602Z,19.13
2023-08-20T05:18:35.425Z,19.27
2023-08-20T05:21:05.315Z,19.42
2023-08-20T05:23:35.162Z,19.59
2023-08-20T05:26:05.024Z,19.73
2023-08-20T05:28:36.404Z,19.81
2023-08-20T05:31:08.944Z,19.82
2023-08-20T05:33:38.971Z,19.83
2023-08-20T05:36:09.344Z,19.80
2023-08-20T05:38:39.230Z,19.80
2023-08-20T05:41:09.645Z,19.78
2023-08-20T05:43:40.980Z,19.78
2023-08-20T05:46:13.433Z,19.74
2023-08-20T05:48:43.349Z,19.72
2023-08-20T05:51:13.196Z,19.71
2023-08-20T05:53:43.184Z,19.68
2023-08-20T05:56:13.164Z,19.68
2023-08-20T05:58:43.052Z,19.71
2023-08-20T06:01:15.560Z,19.77
2023-08-20T06:03:46.979Z,19.87
2023-08-20T06:06:17.035Z,19.98
2023-08-20T06:08:59.026Z,20.12
2023-08-20T06:11:36.736Z,20.28
2023-08-20T06:14:07.127Z,20.41
2023-08-20T06:16:39.578Z,20.52
2023-08-20T06:19:09.853Z,20.64
2023-08-20T06:21:39.737Z,20.77
2023-08-20T06:24:10.333Z,20.89
2023-08-20T06:26:40.263Z,21.03
2023-08-20T06:29:10.997Z,21.18
2023-08-20T06:31:44.033Z,21.34
2023-08-20T06:34:13.918Z,21.49
2023-08-20T06:36:43.742Z,21.63
2023-08-20T06:39:13.633Z,21.72
2023-08-20T06:41:43.452Z,21.81
2023-08-20T06:44:13.341Z,21.89
2023-08-20T06:46:45.810Z,21.99
2023-08-20T06:49:15.736Z,22.14
2023-08-20T06:51:45.536Z,22.27
2023-08-20T06:54:16.025Z,22.41
2023-08-20T06:56:46.520Z,22.56
2023-08-20T06:59:17.910Z,22.70
2023-08-20T07:01:50.357Z,22.86
2023-08-20T07:04:20.238Z,23.02
2023-08-20T07:06:50.126Z,23.19
2023-08-20T07:09:20.246Z,23.37
2023-08-20T07:11:50.100Z,23.54
2023-08-20T07:14:20.005Z,23.70
2023-08-20T07:16:52.523Z,23.86
2023-08-20T07:19:22.400Z,23.99
2023-08-20T07:21:52.295Z,24.10
2023-08-20T07:24:26.709Z,24.19
2023-08-20T07:27:01.791Z,24.28
2023-08-20T07:29:32.918Z,24.35
2023-08-20T07:32:05.368Z,24.39
2023-08-20T07:34:35.535Z,24.44
2023-08-20T07:37:07.148Z,24.49
2023-08-20T07:39:37.038Z,24.55
2023-08-20T07:42:07.640Z,24.60
2023-08-20T07:44:37.494Z,24.63
2023-08-20T07:47:10.029Z,24.72
2023-08-20T07:49:39.890Z,24.83
2023-08-20T07:52:09.900Z,24.95
2023-08-20T07:54:39.749Z,25.08
2023-08-20T07:57:11.898Z,25.20
2023-08-20T07:59:41.929Z,25.37
2023-08-20T08:02:14.427Z,25.49
2023-08-20T08:04:46.254Z,25.62
2023-08-20T08:07:16.470Z,25.77
2023-08-20T08:09:46.899Z,25.95
2023-08-20T08:12:16.712Z,26.06
2023-08-20T08:14:46.556Z,26.16
2023-08-20T08:17:19.098Z,26.23
2023-08-20T08:19:49.782Z,26.29
2023-08-20T08:22:22.864Z,26.36
2023-08-20T08:24:52.698Z,26.46
2023-08-20T08:27:23.110Z,26.51
2023-08-20T08:29:53.086Z,26.59
2023-08-20T08:32:25.527Z,26.61
2023-08-20T08:34:55.360Z,26.63
2023-08-20T08:37:25.204Z,26.69
2023-08-20T08:39:55.077Z,26.74
2023-08-20T08:42:27.869Z,26.81
2023-08-20T08:44:59.458Z,26.85
2023-08-20T08:47:33.368Z,26.76
2023-08-20T08:50:03.835Z,26.73
2023-08-20T08:52:35.675Z,26.73
2023-08-20T08:55:05.917Z,26.72
2023-08-20T08:57:36.214Z,26.72
2023-08-20T09:00:07.131Z,26.72
2023-08-20T09:02:39.607Z,26.69
2023-08-20T09:05:10.522Z,26.70
2023-08-20T09:07:46.360Z,26.65
2023-08-20T09:10:16.304Z,26.57
2023-08-20T09:12:46.261Z,26.48
2023-08-20T09:15:17.119Z,26.38
2023-08-20T09:17:50.885Z,26.26
2023-08-20T09:20:20.803Z,26.18
2023-08-20T09:22:53.588Z,26.16
2023-08-20T09:25:23.696Z,26.13
2023-08-20T09:27:53.558Z,26.12
2023-08-20T09:30:25.124Z,26.07
2023-08-20T09:33:11.205Z,26.10
2023-08-20T09:35:41.138Z,26.20
2023-08-20T09:38:10.986Z,26.28
2023-08-20T09:40:40.839Z,26.26
2023-08-20T09:43:13.612Z,26.20
2023-08-20T09:45:44.928Z,26.18
2023-08-20T09:48:22.597Z,26.14
2023-08-20T09:50:55.554Z,26.08
2023-08-20T09:53:31.034Z,26.08
2023-08-20T09:56:07.597Z,26.13
2023-08-20T09:58:37.876Z,26.19
2023-08-20T10:01:08.501Z,26.28
2023-08-20T10:03:42.196Z,26.36
2023-08-20T10:06:12.610Z,26.44
2023-08-20T10:08:43.158Z,26.52
2023-08-20T10:11:13.049Z,26.60
2023-08-20T10:13:43.332Z,26.63
2023-08-20T10:16:15.684Z,26.69
2023-08-20T10:18:48.457Z,26.78
2023-08-20T10:21:18.311Z,26.81
2023-08-20T10:23:53.151Z,26.78
2023-08-20T10:26:25.772Z,26.68
2023-08-20T10:28:56.329Z,26.66
2023-08-20T10:31:30.097Z,26.67
2023-08-20T10:34:03.282Z,26.67
2023-08-20T10:36:33.160Z,26.72
2023-08-20T10:39:09.188Z,26.76
2023-08-20T10:41:40.043Z,26.77
2023-08-20T10:44:09.914Z,26.76
2023-08-20T10:46:54.138Z,26.71
2023-08-20T10:49:26.780Z,26.66
2023-08-20T10:51:58.254Z,26.62
2023-08-20T10:54:28.606Z,26.62
2023-08-20T10:57:01.644Z,26.65
2023-08-20T10:59:33.158Z,26.66
2023-08-20T11:02:04.612Z,26.72
2023-08-20T11:04:37.227Z,26.73
2023-08-20T11:07:08.249Z,26.72
2023-08-20T11:09:41.101Z,26.65
2023-08-20T11:12:11.804Z,26.53
2023-08-20T11:14:41.713Z,26.39
2023-08-20T11:17:11.702Z,26.29
2023-08-20T11:19:47.521Z,26.16
2023-08-20T11:22:22.318Z,26.08
2023-08-20T11:24:52.241Z,26.03
2023-08-20T11:27:22.223Z,26.05
2023-08-20T11:29:54.054Z,26.07
2023-08-20T11:32:24.010Z,26.12
2023-08-20T11:34:56.683Z,26.17
2023-08-20T11:37:26.564Z,26.19
2023-08-20T11:39:56.389Z,26.21
2023-08-20T11:42:27.063Z,26.19
2023-08-20T11:45:00.247Z,26.19
2023-08-20T11:47:30.128Z,26.21
2023-08-20T11:50:10.644Z,26.23
2023-08-20T11:52:41.250Z,26.26
2023-08-20T11:55:12.199Z,26.31
2023-08-20T11:57:42.217Z,26.38
2023-08-20T12:00:14.749Z,26.41
2023-08-20T12:02:45.004Z,26.43
2023-08-20T12:05:17.688Z,26.50
2023-08-20T12:07:58.994Z,26.65
2023-08-20T12:10:30.348Z,26.73
2023-08-20T12:13:01.286Z,26.80
2023-08-20T12:15:31.246Z,26.90
2023-08-20T12:18:05.834Z,26.97
2023-08-20T12:20:39.881Z,27.02
2023-08-20T12:23:11.111Z,27.06
2023-08-20T12:25:40.991Z,27.09
2023-08-20T12:28:10.953Z,27.08
2023-08-20T12:30:42.473Z,27.11
2023-08-20T12:33:13.679Z,27.17
2023-08-20T12:35:46.097Z,27.19
2023-08-20T12:38:17.027Z,27.24
2023-08-20T12:40:46.975Z,27.25
2023-08-20T12:43:17.090Z,27.30
2023-08-20T12:45:46.988Z,27.34
2023-08-20T12:48:16.916Z,27.34
2023-08-20T12:50:50.257Z,27.31
2023-08-20T12:53:20.240Z,27.24
2023-08-20T12:55:50.078Z,27.15
2023-08-20T12:58:21.929Z,27.07
2023-08-20T13:00:52.004Z,27.00
2023-08-20T13:03:22.865Z,26.94
2023-08-20T13:05:58.140Z,26.86
2023-08-20T13:08:29.171Z,26.76
2023-08-20T13:11:00.337Z,26.75
2023-08-20T13:13:30.921Z,26.75
2023-08-20T13:16:01.504Z,26.75
2023-08-20T13:18:32.104Z,26.74
2023-08-20T13:21:05.327Z,26.75
2023-08-20T13:23:35.142Z,26.82
2023-08-20T13:26:05.028Z,26.82
2023-08-20T13:28:35.497Z,26.82
2023-08-20T13:31:05.617Z,26.84
2023-08-20T13:33:35.478Z,26.83
2023-08-20T13:36:08.496Z,26.75
2023-08-20T13:38:38.410Z,26.75
2023-08-20T13:41:08.411Z,26.79
2023-08-20T13:43:38.259Z,26.85
2023-08-20T13:46:08.160Z,26.94
2023-08-20T13:48:38.018Z,26.98
2023-08-20T13:51:10.481Z,26.93
2023-08-20T13:53:40.325Z,26.90
2023-08-20T13:56:11.320Z,26.81
2023-08-20T13:58:41.163Z,26.69
2023-08-20T14:01:11.100Z,26.63
2023-08-20T14:03:41.195Z,26.56
2023-08-20T14:06:13.653Z,26.53
2023-08-20T14:08:43.531Z,26.51
2023-08-20T14:11:13.636Z,26.50
2023-08-20T14:13:44.198Z,26.46
2023-08-20T14:16:14.061Z,26.42
2023-08-20T14:18:44.085Z,26.38
2023-08-20T14:21:16.519Z,26.38
2023-08-20T14:23:46.405Z,26.34
2023-08-20T14:26:16.997Z,26.32
2023-08-20T14:28:46.983Z,26.29
2023-08-20T14:31:17.108Z,26.29
2023-08-20T14:33:46.979Z,26.26
2023-08-20T14:36:19.442Z,26.23
2023-08-20T14:38:49.343Z,26.23
2023-08-20T14:41:19.250Z,26.23
2023-08-20T14:43:49.482Z,26.21
2023-08-20T14:46:19.325Z,26.21
2023-08-20T14:48:49.340Z,26.17
2023-08-20T14:51:21.828Z,26.09
2023-08-20T14:53:51.703Z,26.05
2023-08-20T14:56:21.545Z,26.00
2023-08-20T14:58:51.385Z,25.97
2023-08-20T15:01:21.297Z,25.94
2023-08-20T15:03:51.175Z,25.90
2023-08-20T15:06:27.157Z,25.86
2023-08-20T15:08:57.374Z,25.81
2023-08-20T15:11:29.162Z,25.77
2023-08-20T15:13:59.038Z,25.79
2023-08-20T15:16:30.350Z,25.75
2023-08-20T15:19:00.246Z,25.73
2023-08-20T15:21:33.393Z,25.65
2023-08-20T15:24:05.040Z,25.65
2023-08-20T15:26:35.427Z,25.69
2023-08-20T15:29:06.083Z,25.72
2023-08-20T15:31:35.952Z,25.77
2023-08-20T15:34:06.477Z,25.83
2023-08-20T15:36:38.947Z,25.86
2023-08-20T15:39:08.823Z,25.85
2023-08-20T15:41:38.671Z,25.85
2023-08-20T15:44:08.769Z,25.81
2023-08-20T15:46:39.230Z,25.82
2023-08-20T15:49:09.796Z,25.86
2023-08-20T15:51:42.283Z,25.86
2023-08-20T15:54:12.139Z,25.85
2023-08-20T15:56:43.043Z,25.84
2023-08-20T15:59:12.910Z,25.80
2023-08-20T16:01:43.442Z,25.79
2023-08-20T16:04:13.444Z,25.79
2023-08-20T16:06:45.907Z,25.77
2023-08-20T16:09:15.748Z,25.75
2023-08-20T16:11:45.623Z,25.75
2023-08-20T16:14:15.457Z,25.72
2023-08-20T16:16:45.333Z,25.65
2023-08-20T16:19:15.216Z,25.61
2023-08-20T16:21:49.434Z,25.60
2023-08-20T16:24:19.732Z,25.54
2023-08-20T16:26:49.653Z,25.53
2023-08-20T16:29:20.907Z,25.49
2023-08-20T16:31:50.845Z,25.48
2023-08-20T16:34:20.710Z,25.45
2023-08-20T16:36:53.920Z,25.44
2023-08-20T16:39:23.800Z,25.43
2023-08-20T16:41:55.456Z,25.42
2023-08-20T16:44:25.296Z,25.43
2023-08-20T16:46:55.214Z,25.41
2023-08-20T16:49:25.576Z,25.37
2023-08-20T16:51:58.065Z,25.34
2023-08-20T16:54:28.015Z,25.30
2023-08-20T16:56:57.841Z,25.28
2023-08-20T16:59:27.693Z,25.28
2023-08-20T17:01:59.049Z,25.26
2023-08-20T17:04:30.473Z,25.26
2023-08-20T17:07:03.033Z,25.26
2023-08-20T17:09:32.912Z,25.23
2023-08-20T17:12:03.206Z,25.18
2023-08-20T17:14:34.991Z,25.16
2023-08-20T17:17:05.901Z,25.11
2023-08-20T17:19:35.811Z,25.09
2023-08-20T17:22:08.384Z,25.07
2023-08-20T17:24:38.388Z,25.04
2023-08-20T17:27:10.288Z,25.02
2023-08-20T17:29:40.170Z,24.97
2023-08-20T17:32:10.327Z,24.93
2023-08-20T17:34:40.178Z,24.89
2023-08-20T17:37:12.601Z,24.87
2023-08-20T17:39:43.269Z,24.84
2023-08-20T17:42:14.420Z,24.83
2023-08-20T17:44:44.657Z,24.81
2023-08-20T17:47:14.502Z,24.79
2023-08-20T17:49:44.493Z,24.76
2023-08-20T17:52:17.066Z,24.72
2023-08-20T17:54:46.912Z,24.68
2023-08-20T17:57:16.778Z,24.64
2023-08-20T17:59:48.254Z,24.61
2023-08-20T18:02:18.227Z,24.58
2023-08-20T18:04:52.540Z,24.55
2023-08-20T18:07:25.045Z,24.53
2023-08-20T18:09:54.914Z,24.50
2023-08-20T18:12:24.888Z,24.48
2023-08-20T18:14:54.776Z,24.44
2023-08-20T18:17:24.614Z,24.41
2023-08-20T18:19:56.516Z,24.40
2023-08-20T18:22:28.980Z,24.36
2023-08-20T18:24:58.963Z,24.33
2023-08-20T18:27:41.059Z,24.30
2023-08-20T18:30:12.695Z,24.27
2023-08-20T18:32:43.143Z,24.24
2023-08-20T18:35:14.515Z,24.18
2023-08-20T18:37:47.024Z,24.13
2023-08-20T18:40:17.457Z,24.08
2023-08-20T18:42:47.316Z,24.06
2023-08-20T18:45:17.213Z,24.03
2023-08-20T18:47:47.273Z,24.00
2023-08-20T18:50:17.168Z,23.98
2023-08-20T18:52:49.626Z,23.96
2023-08-20T18:55:23.062Z,23.95
2023-08-20T18:57:53.060Z,23.93
2023-08-20T19:00:23.430Z,23.89
2023-08-20T19:02:53.360Z,23.85
2023-08-20T19:05:24.464Z,23.78
2023-08-20T19:07:57.533Z,23.73
2023-08-20T19:10:27.530Z,23.68
2023-08-20T19:12:57.721Z,23.63
2023-08-20T19:15:27.793Z,23.60
2023-08-20T19:17:57.715Z,23.55
2023-08-20T19:20:27.603Z,23.50
2023-08-20T19:23:00.052Z,23.45
2023-08-20T19:25:30.934Z,23.40
2023-08-20T19:28:00.758Z,23.36
2023-08-20T19:30:32.563Z,23.31
2023-08-20T19:33:02.564Z,23.26
2023-08-20T19:35:36.762Z,23.23
2023-08-20T19:38:09.840Z,23.20
2023-08-20T19:40:39.964Z,23.15
2023-08-20T19:43:10.468Z,23.10
2023-08-20T19:45:40.875Z,23.07
2023-08-20T19:48:12.520Z,23.02
2023-08-20T19:50:43.283Z,22.98
2023-08-20T19:53:15.848Z,22.93
2023-08-20T19:55:46.570Z,22.88
2023-08-20T19:58:16.500Z,22.82
2023-08-20T20:00:46.350Z,22.78
2023-08-20T20:03:16.219Z,22.74
2023-08-20T20:05:46.103Z,22.69
2023-08-20T20:08:19.157Z,22.64
2023-08-20T20:10:49.074Z,22.58
2023-08-20T20:13:18.916Z,22.53
2023-08-20T20:15:48.893Z,22.45
2023-08-20T20:18:18.756Z,22.39
2023-08-20T20:20:49.540Z,22.36
2023-08-20T20:23:22.162Z,22.30
2023-08-20T20:25:52.051Z,22.26
2023-08-20T20:28:21.876Z,22.21
2023-08-20T20:30:52.813Z,22.16
2023-08-20T20:33:22.802Z,22.12
2023-08-20T20:35:56.187Z,22.08
2023-08-20T20:38:28.698Z,22.02
2023-08-20T20:40:59.604Z,21.95
2023-08-20T20:43:29.443Z,21.92
2023-08-20T20:45:59.315Z,21.89
2023-08-20T20:48:29.189Z,21.82
2023-08-20T20:50:59.102Z,21.77
2023-08-20T20:53:31.558Z,21.73
2023-08-20T20:56:01.791Z,21.70
2023-08-20T20:58:31.612Z,21.65
2023-08-20T21:01:01.458Z,21.60
2023-08-20T21:03:31.326Z,21.56
2023-08-20T21:06:01.271Z,21.51
2023-08-20T21:08:34.806Z,21.46
2023-08-20T21:11:04.707Z,21.41
2023-08-20T21:13:34.587Z,21.36
2023-08-20T21:16:04.486Z,21.30
2023-08-20T21:18:34.682Z,21.27
2023-08-20T21:21:04.542Z,21.23
2023-08-20T21:23:36.975Z,21.18
2023-08-20T21:26:06.793Z,21.14
2023-08-20T21:28:37.479Z,21.10
2023-08-20T21:31:07.414Z,21.06
2023-08-20T21:33:37.264Z,21.04
2023-08-20T21:36:07.423Z,20.99
2023-08-20T21:38:39.875Z,20.95
2023-08-20T21:41:09.751Z,20.90
2023-08-20T21:43:41.821Z,20.87
2023-08-20T21:46:11.704Z,20.84
2023-08-20T21:48:41.561Z,20.80
2023-08-20T21:51:11.481Z,20.78
2023-08-20T21:53:43.896Z,20.75
2023-08-20T21:56:13.802Z,20.71
2023-08-20T21:58:44.641Z,20.69
2023-08-20T22:01:14.536Z,20.66
2023-08-20T22:03:44.492Z,20.63
2023-08-20T22:06:14.403Z,20.60
2023-08-20T22:08:47.667Z,20.57
2023-08-20T22:11:17.615Z,20.54
2023-08-20T22:13:47.446Z,20.51
2023-08-20T22:16:17.328Z,20.48
2023-08-20T22:18:47.228Z,20.45
2023-08-20T22:21:17.693Z,20.41
2023-08-20T22:23:50.171Z,20.38
2023-08-20T22:26:20.025Z,20.36
2023-08-20T22:28:49.853Z,20.32
2023-08-20T22:31:20.750Z,20.30
2023-08-20T22:33:50.621Z,20.26
2023-08-20T22:36:20.464Z,20.25
2023-08-20T22:38:52.914Z,20.21
2023-08-20T22:41:22.755Z,20.19
2023-08-20T22:43:52.617Z,20.18
2023-08-20T22:46:22.429Z,20.15
2023-08-20T22:48:52.278Z,20.13
2023-08-20T22:51:22.435Z,20.11
2023-08-20T22:53:54.892Z,20.08
2023-08-20T22:56:25.171Z,20.06
2023-08-20T22:58:55.070Z,20.04
2023-08-20T23:01:25.123Z,20.01
2023-08-20T23:03:54.998Z,19.98
2023-08-20T23:06:24.923Z,19.95
2023-08-20T23:08:57.393Z,19.94
2023-08-20T23:11:27.251Z,19.92
2023-08-20T23:13:57.126Z,19.91
2023-08-20T23:16:27.732Z,19.86
2023-08-20T23:18:57.643Z,19.84
2023-08-20T23:21:27.494Z,19.80
2023-08-20T23:23:59.934Z,19.77
2023-08-20T23:26:30.561Z,19.74
2023-08-20T23:29:01.643Z,19.71
2023-08-20T23:31:31.531Z,19.68
2023-08-20T23:34:01.354Z,19.64
2023-08-20T23:36:32.857Z,19.60
2023-08-20T23:39:05.766Z,19.59
2023-08-20T23:41:35.586Z,19.57
2023-08-20T23:44:05.489Z,19.57
2023-08-20T23:46:47.209Z,19.56
2023-08-20T23:49:17.955Z,19.53
2023-08-20T23:51:47.837Z,19.52
2023-08-20T23:54:20.298Z,19.49
2023-08-20T23:56:52.044Z,19.48
2023-08-20T23:59:23.184Z,19.47
