createdAt,value
2023-03-23T00:00:54.332Z,82.3
2023-03-23T00:05:53.558Z,42.5
2023-03-23T00:10:52.939Z,21.3
2023-03-23T00:15:52.373Z,17.2
2023-03-23T00:20:51.750Z,10.3
2023-03-23T00:25:51.220Z,14.5
2023-03-23T00:30:50.608Z,5.7
2023-03-23T00:35:50.127Z,8.1
2023-03-23T00:40:49.495Z,3.7
2023-03-23T00:45:48.960Z,4.5
2023-03-23T00:50:48.322Z,5.6
2023-03-23T00:55:48.055Z,5.3
2023-03-23T01:00:47.175Z,4.6
2023-03-23T01:05:46.570Z,2.6
2023-03-23T01:10:45.976Z,1.7
2023-03-23T01:15:45.459Z,1.2
2023-03-23T01:20:44.929Z,2.5
2023-03-23T01:25:44.412Z,1.6
2023-03-23T01:30:43.757Z,2.8
2023-03-23T01:35:43.981Z,3.5
2023-03-23T01:40:42.610Z,3.6
2023-03-23T01:45:42.529Z,3.0
2023-03-23T01:50:41.466Z,1.5
2023-03-23T01:55:41.005Z,1.0
2023-03-23T02:00:40.352Z,1.4
2023-03-23T02:10:39.235Z,1.1
2023-03-23T02:15:38.663Z,2.3
2023-03-23T02:20:38.030Z,1.2
2023-03-23T02:25:37.356Z,0.8
2023-03-23T02:30:36.766Z,2.1
2023-03-23T02:35:36.184Z,1.6
2023-03-23T02:45:35.020Z,1.1
2023-03-23T02:50:34.353Z,0.9
2023-03-23T02:55:33.853Z,1.2
2023-03-23T03:00:33.251Z,1.3
2023-03-23T03:05:35.003Z,1.2
2023-03-23T03:10:32.122Z,1.0
2023-03-23T03:15:31.700Z,1.1
2023-03-23T03:20:32.916Z,1.0
2023-03-23T03:30:29.726Z,1.9
2023-03-23T03:35:28.966Z,1.4
2023-03-23T03:40:28.482Z,1.0
2023-03-23T03:45:27.740Z,0.8
2023-03-23T03:50:27.187Z,0.7
2023-03-23T03:55:26.617Z,1.3
2023-03-23T04:00:26.060Z,0.6
2023-03-23T04:05:25.412Z,1.1
2023-03-23T04:10:32.718Z,1.8
2023-03-23T04:15:24.202Z,0.9
2023-03-23T04:20:31.339Z,0.8
2023-03-23T04:25:23.167Z,1.7
2023-03-23T04:30:22.386Z,1.3
2023-03-23T04:35:21.736Z,1.4
2023-03-23T04:40:21.166Z,0.9
2023-03-23T04:45:20.551Z,0.7
2023-03-23T04:50:20.002Z,1.2
2023-03-23T04:55:19.383Z,1.0
2023-03-23T05:00:18.768Z,1.6
2023-03-23T05:05:18.226Z,1.0
2023-03-23T05:15:17.009Z,1.8
2023-03-23T05:20:16.351Z,0.6
2023-03-23T05:25:15.827Z,1.6
2023-03-23T05:30:15.142Z,0.6
2023-03-23T05:35:14.557Z,0.8
2023-03-23T05:40:14.115Z,0.7
2023-03-23T05:45:13.294Z,1.0
2023-03-23T05:50:12.618Z,0.8
2023-03-23T05:55:12.067Z,0.9
2023-03-23T06:00:13.751Z,1.2
2023-03-23T06:05:11.138Z,1.5
2023-03-23T06:10:10.374Z,1.8
2023-03-23T06:15:09.754Z,4.2
2023-03-23T06:20:09.232Z,1.0
2023-03-23T06:25:08.610Z,1.1
2023-03-23T06:30:07.998Z,1.4
2023-03-23T06:35:07.445Z,1.3
2023-03-23T06:45:06.240Z,1.1
2023-03-23T06:50:05.564Z,1.6
2023-03-23T06:55:05.076Z,1.2
2023-03-23T07:00:04.339Z,3.5
2023-03-23T07:05:03.779Z,1.4
2023-03-23T07:10:03.286Z,2.4
2023-03-23T07:15:02.656Z,1.3
2023-03-23T07:20:02.062Z,2.1
2023-03-23T07:25:01.619Z,2.9
2023-03-23T07:30:00.899Z,1.5
2023-03-23T07:39:59.852Z,1.2
2023-03-23T07:45:01.613Z,2.6
2023-03-23T07:49:58.782Z,2.7
2023-03-23T07:54:58.384Z,1.5
2023-03-23T07:59:57.918Z,1.4
2023-03-23T08:04:59.398Z,1.9
2023-03-23T08:09:56.833Z,1.5
2023-03-23T08:14:58.395Z,1.4
2023-03-23T08:19:55.900Z,1.2
2023-03-23T08:24:55.464Z,1.4
2023-03-23T08:29:54.996Z,1.3
2023-03-23T08:34:54.910Z,1.1
2023-03-23T08:39:54.327Z,1.7
2023-03-23T08:44:53.869Z,1.3
2023-03-23T08:49:53.298Z,1.5
2023-03-23T08:54:52.951Z,1.6
2023-03-23T08:59:52.445Z,1.5
2023-03-23T09:04:52.007Z,2.4
2023-03-23T09:09:51.693Z,1.2
2023-03-23T09:14:51.246Z,1.9
2023-03-23T09:19:50.869Z,1.6
2023-03-23T09:24:50.479Z,1.4
2023-03-23T09:29:50.068Z,2.3
2023-03-23T09:34:49.645Z,1.2
2023-03-23T09:39:49.314Z,1.7
2023-03-23T09:44:48.896Z,1.4
2023-03-23T09:49:50.274Z,1.5
2023-03-23T09:54:48.105Z,1.4
2023-03-23T09:59:47.725Z,2.3
2023-03-23T10:04:47.359Z,1.4
2023-03-23T10:09:47.170Z,1.6
2023-03-23T10:14:48.660Z,1.7
2023-03-23T10:19:48.284Z,1.3
2023-03-23T10:24:45.922Z,2.3
2023-03-23T10:29:46.115Z,1.3
2023-03-23T10:34:45.176Z,1.1
2023-03-23T10:39:44.933Z,2.0
2023-03-23T10:44:44.532Z,1.6
2023-03-23T10:49:44.302Z,1.0
2023-03-23T10:54:44.106Z,1.3
2023-03-23T10:59:43.652Z,1.5
2023-03-23T11:04:43.360Z,2.0
2023-03-23T11:09:43.049Z,1.6
2023-03-23T11:14:42.804Z,1.5
2023-03-23T11:24:42.250Z,1.7
2023-03-23T11:29:42.160Z,1.6
2023-03-23T11:34:41.643Z,1.8
2023-03-23T11:39:41.342Z,1.6
2023-03-23T11:44:41.048Z,1.7
2023-03-23T11:49:40.934Z,2.1
2023-03-23T11:54:40.447Z,2.8
2023-03-23T11:59:40.224Z,1.8
2023-03-23T12:04:39.882Z,1.3
2023-03-23T12:14:41.647Z,2.3
2023-03-23T12:19:39.129Z,2.4
2023-03-23T12:24:38.974Z,1.6
2023-03-23T12:29:38.766Z,2.9
2023-03-23T12:34:40.631Z,2.0
2023-03-23T12:39:38.414Z,1.4
2023-03-23T12:44:38.265Z,1.0
2023-03-23T12:49:38.062Z,1.9
2023-03-23T12:54:37.878Z,2.1
2023-03-23T12:59:37.756Z,1.9
2023-03-23T13:04:37.549Z,2.1
2023-03-23T13:09:37.352Z,2.2
2023-03-23T13:14:37.273Z,1.9
2023-03-23T13:19:37.064Z,2.3
2023-03-23T13:24:36.958Z,1.6
2023-03-23T13:29:36.894Z,2.0
2023-03-23T13:34:36.492Z,1.6
2023-03-23T13:39:36.351Z,2.4
2023-03-23T13:44:36.063Z,1.7
2023-03-23T13:49:35.914Z,2.3
2023-03-23T13:54:35.752Z,1.8
2023-03-23T13:59:35.553Z,1.4
2023-03-23T14:04:35.276Z,2.4
2023-03-23T14:09:37.455Z,2.1
2023-03-23T14:14:34.813Z,2.4
2023-03-23T14:19:34.619Z,2.3
2023-03-23T14:24:34.362Z,3.3
2023-03-23T14:29:34.272Z,2.3
2023-03-23T14:39:33.617Z,2.2
2023-03-23T14:44:33.303Z,2.4
2023-03-23T14:49:33.043Z,2.1
2023-03-23T14:54:32.642Z,2.6
2023-03-23T14:59:32.408Z,1.4
2023-03-23T15:04:31.984Z,1.3
2023-03-23T15:09:31.583Z,1.8
2023-03-23T15:14:31.331Z,1.7
2023-03-23T15:19:30.838Z,1.3
2023-03-23T15:24:30.357Z,1.2
2023-03-23T15:29:30.029Z,0.9
2023-03-23T15:34:29.621Z,0.8
2023-03-23T15:39:29.368Z,1.5
2023-03-23T15:44:28.822Z,1.2
2023-03-23T15:49:28.470Z,1.4
2023-03-23T15:54:30.280Z,0.8
2023-03-23T15:59:27.625Z,1.1
2023-03-23T16:04:27.162Z,2.0
2023-03-23T16:09:26.937Z,1.8
2023-03-23T16:14:26.314Z,2.1
2023-03-23T16:19:25.879Z,0.7
2023-03-23T16:24:25.495Z,2.2
2023-03-23T16:34:24.560Z,0.8
2023-03-23T16:39:24.044Z,0.7
2023-03-23T16:49:23.074Z,0.6
2023-03-23T16:54:24.542Z,1.6
2023-03-23T16:59:22.091Z,0.9
2023-03-23T17:04:21.538Z,0.7
2023-03-23T17:09:23.416Z,0.9
2023-03-23T17:19:20.038Z,1.1
2023-03-23T17:34:19.785Z,0.9
2023-03-23T17:39:18.113Z,0.8
2023-03-23T17:44:17.677Z,0.9
2023-03-23T17:49:17.141Z,0.7
2023-03-23T17:54:18.658Z,0.6
2023-03-23T17:59:16.159Z,0.8
2023-03-23T18:04:17.678Z,0.6
2023-03-23T18:09:17.118Z,1.0
2023-03-23T18:14:14.632Z,0.6
2023-03-23T18:24:13.583Z,0.5
2023-03-23T18:29:13.188Z,0.6
2023-03-23T18:34:12.534Z,0.8
2023-03-23T18:39:12.092Z,0.4
2023-03-23T18:49:11.121Z,0.7
2023-03-23T18:54:10.419Z,0.4
2023-03-23T18:59:09.962Z,0.6
2023-03-23T19:04:09.326Z,0.5
2023-03-23T19:14:08.324Z,0.3
2023-03-23T19:19:07.691Z,0.8
2023-03-23T19:24:07.244Z,0.5
2023-03-23T19:29:24.766Z,0.9
2023-03-23T19:34:06.175Z,1.0
2023-03-23T19:39:05.597Z,0.6
2023-03-23T19:44:05.146Z,0.8
2023-03-23T19:49:04.492Z,1.0
2023-03-23T19:54:06.030Z,0.8
2023-03-23T19:59:03.374Z,4.9
2023-03-23T20:04:02.819Z,11.6
2023-03-23T20:09:02.212Z,14.4
2023-03-23T20:14:01.575Z,18.4
2023-03-23T20:19:01.059Z,12.9
2023-03-23T20:24:00.405Z,115.5
2023-03-23T20:28:59.910Z,22.9
2023-03-23T20:34:00.104Z,90.1
2023-03-23T20:38:58.932Z,27.9
2023-03-23T20:44:00.222Z,33.8
2023-03-23T20:48:57.652Z,19.5
2023-03-23T20:53:57.061Z,21.9
2023-03-23T20:58:56.573Z,17.9
2023-03-23T21:03:55.940Z,25.0
2023-03-23T21:08:55.445Z,20.8
2023-03-23T21:13:54.793Z,21.8
2023-03-23T21:18:54.417Z,15.5
2023-03-23T21:23:53.670Z,15.2
2023-03-23T21:28:53.177Z,20.9
2023-03-23T21:33:52.511Z,9.2
2023-03-23T21:38:51.909Z,5.7
2023-03-23T21:43:51.283Z,11.2
2023-03-23T21:48:50.717Z,10.4
2023-03-23T21:53:50.040Z,6.3
2023-03-23T21:58:49.543Z,5.0
2023-03-23T22:03:48.879Z,32.1
2023-03-23T22:08:48.439Z,29.9
2023-03-23T22:13:47.777Z,46.2
2023-03-23T22:18:47.369Z,16.5
2023-03-23T22:23:46.780Z,31.9
2023-03-23T22:28:46.551Z,38.7
2023-03-23T22:43:44.302Z,23.8
2023-03-23T22:48:43.757Z,38.7
2023-03-23T22:53:43.176Z,29.4
2023-03-23T22:58:42.637Z,28.4
2023-03-23T23:03:42.135Z,17.1
2023-03-23T23:08:43.978Z,13.2
2023-03-23T23:13:40.964Z,18.7
2023-03-23T23:18:42.455Z,22.0
2023-03-23T23:23:39.945Z,8.5
2023-03-23T23:28:39.400Z,5.3
2023-03-23T23:33:38.844Z,9.6
2023-03-23T23:38:38.347Z,4.2
2023-03-23T23:43:37.781Z,4.9
2023-03-23T23:48:37.308Z,8.7
2023-03-23T23:53:36.794Z,3.6
2023-03-23T23:58:36.262Z,5.2
