createdAt,value
2023-01-04T00:01:55.580Z,9.57
2023-01-04T00:04:22.404Z,7.32
2023-01-04T00:06:49.415Z,10.20
2023-01-04T00:09:16.173Z,11.85
2023-01-04T00:11:42.971Z,8.30
2023-01-04T00:14:11.349Z,8.40
2023-01-04T00:16:38.476Z,8.07
2023-01-04T00:19:05.258Z,9.73
2023-01-04T00:21:32.111Z,12.02
2023-01-04T00:24:01.284Z,12.35
2023-01-04T00:26:32.789Z,11.40
2023-01-04T00:29:02.486Z,11.45
2023-01-04T00:31:29.857Z,9.82
2023-01-04T00:33:58.511Z,11.32
2023-01-04T00:36:25.976Z,9.20
2023-01-04T00:39:08.193Z,10.00
2023-01-04T00:41:58.608Z,11.57
2023-01-04T00:44:26.451Z,11.80
2023-01-04T00:46:53.372Z,8.80
2023-01-04T00:49:20.203Z,9.60
2023-01-04T00:51:47.069Z,9.02
2023-01-04T00:54:15.555Z,10.05
2023-01-04T00:56:42.826Z,8.27
2023-01-04T00:59:12.816Z,9.52
2023-01-04T01:01:41.075Z,10.18
2023-01-04T01:04:11.664Z,10.60
2023-01-04T01:06:38.665Z,8.38
2023-01-04T01:09:05.500Z,8.07
2023-01-04T01:11:32.348Z,10.13
2023-01-04T01:13:59.179Z,9.52
2023-01-04T01:16:52.890Z,7.82
2023-01-04T01:19:14.054Z,8.52
2023-01-04T01:21:40.886Z,10.25
2023-01-04T01:24:09.230Z,7.95
2023-01-04T01:26:36.030Z,7.18
2023-01-04T01:29:02.999Z,6.50
2023-01-04T01:31:29.858Z,9.20
2023-01-04T01:33:57.454Z,7.72
2023-01-04T01:36:26.058Z,7.28
2023-01-04T01:38:54.042Z,8.32
2023-01-04T01:41:31.292Z,10.35
2023-01-04T01:43:59.497Z,10.65
2023-01-04T01:46:37.666Z,10.38
2023-01-04T01:49:13.252Z,8.45
2023-01-04T01:51:40.739Z,11.00
2023-01-04T01:54:13.271Z,9.25
2023-01-04T01:56:43.123Z,10.73
2023-01-04T01:59:12.692Z,9.10
2023-01-04T02:01:40.364Z,8.07
2023-01-04T02:04:08.327Z,8.27
2023-01-04T02:06:48.571Z,7.93
2023-01-04T02:09:18.005Z,9.43
2023-01-04T02:11:45.159Z,7.82
2023-01-04T02:14:28.809Z,9.68
2023-01-04T02:17:17.242Z,10.07
2023-01-04T02:20:22.953Z,10.02
2023-01-04T02:23:01.871Z,8.45
2023-01-04T02:25:43.857Z,8.30
2023-01-04T02:28:33.753Z,8.45
2023-01-04T02:31:24.211Z,8.38
2023-01-04T02:34:15.484Z,10.00
2023-01-04T02:37:06.486Z,9.52
2023-01-04T02:40:07.078Z,8.55
2023-01-04T02:43:02.698Z,8.00
2023-01-04T02:45:36.719Z,8.65
2023-01-04T02:48:26.708Z,10.00
2023-01-04T02:50:57.173Z,11.45
2023-01-04T02:53:35.676Z,18.20
2023-01-04T02:56:15.745Z,16.83
2023-01-04T02:59:12.064Z,11.35
2023-01-04T03:02:10.417Z,9.52
2023-01-04T03:05:22.620Z,8.65
2023-01-04T03:08:04.023Z,6.68
2023-01-04T03:11:03.515Z,10.30
2023-01-04T03:13:42.103Z,7.88
2023-01-04T03:16:20.606Z,10.52
2023-01-04T03:18:52.965Z,7.82
2023-01-04T03:21:23.241Z,8.15
2023-01-04T03:24:13.037Z,10.00
2023-01-04T03:27:05.151Z,9.25
2023-01-04T03:29:59.745Z,10.05
2023-01-04T03:32:54.699Z,10.98
2023-01-04T03:35:29.913Z,11.23
2023-01-04T03:38:22.636Z,11.63
2023-01-04T03:41:50.885Z,10.65
2023-01-04T03:44:55.701Z,12.27
2023-01-04T03:50:29.316Z,10.93
2023-01-04T03:52:59.271Z,12.82
2023-01-04T03:55:29.535Z,12.68
2023-01-04T03:57:57.818Z,11.65
2023-01-04T04:00:24.988Z,10.48
2023-01-04T04:02:51.921Z,10.38
2023-01-04T04:05:43.310Z,10.63
2023-01-04T04:08:28.940Z,10.68
2023-01-04T04:11:21.119Z,12.00
2023-01-04T04:13:49.246Z,12.15
2023-01-04T04:16:17.088Z,10.52
2023-01-04T04:18:44.051Z,12.95
2023-01-04T04:21:10.984Z,10.40
2023-01-04T04:23:37.853Z,10.25
2023-01-04T04:26:04.762Z,11.90
2023-01-04T04:28:31.507Z,11.63
2023-01-04T04:30:58.238Z,10.80
2023-01-04T04:33:25.006Z,11.52
2023-01-04T04:35:55.376Z,11.05
2023-01-04T04:38:22.882Z,10.27
2023-01-04T04:41:08.545Z,12.63
2023-01-04T04:43:35.851Z,15.40
2023-01-04T04:46:02.961Z,12.98
2023-01-04T04:48:29.755Z,12.48
2023-01-04T04:50:56.521Z,16.02
2023-01-04T04:53:23.509Z,13.93
2023-01-04T04:55:54.481Z,12.13
2023-01-04T04:58:21.839Z,13.98
2023-01-04T05:00:48.651Z,16.77
2023-01-04T05:03:15.558Z,15.80
2023-01-04T05:05:42.476Z,13.40
2023-01-04T05:08:09.481Z,15.50
2023-01-04T05:10:38.199Z,15.10
2023-01-04T05:13:07.522Z,17.00
2023-01-04T05:15:40.716Z,16.27
2023-01-04T05:18:09.510Z,16.75
2023-01-04T05:20:36.664Z,16.50
2023-01-04T05:23:04.657Z,17.90
2023-01-04T05:25:31.490Z,16.25
2023-01-04T05:27:58.285Z,16.55
2023-01-04T05:30:43.724Z,19.23
2023-01-04T05:33:10.744Z,14.40
2023-01-04T05:35:38.000Z,13.73
2023-01-04T05:38:05.205Z,15.85
2023-01-04T05:40:32.172Z,14.35
2023-01-04T05:42:59.888Z,17.45
2023-01-04T05:45:27.115Z,17.52
2023-01-04T05:47:54.342Z,18.25
2023-01-04T05:50:23.144Z,15.07
2023-01-04T05:52:50.498Z,16.08
2023-01-04T05:55:18.143Z,15.18
2023-01-04T05:57:44.951Z,15.65
2023-01-04T06:00:12.630Z,15.18
2023-01-04T06:02:40.272Z,14.35
2023-01-04T06:05:07.827Z,14.18
2023-01-04T06:07:34.706Z,14.00
2023-01-04T06:10:02.201Z,17.45
2023-01-04T06:12:29.095Z,17.70
2023-01-04T06:14:55.835Z,17.63
2023-01-04T06:17:22.607Z,18.70
2023-01-04T06:19:49.375Z,15.85
2023-01-04T06:22:16.215Z,17.05
2023-01-04T06:24:43.001Z,17.98
2023-01-04T06:27:09.763Z,17.02
2023-01-04T06:29:36.619Z,16.13
2023-01-04T06:32:03.434Z,27.73
2023-01-04T06:34:31.390Z,25.67
2023-01-04T06:36:58.940Z,13.10
2023-01-04T06:39:25.888Z,12.23
2023-01-04T06:41:52.812Z,10.07
2023-01-04T06:44:19.606Z,9.48
2023-01-04T06:46:46.375Z,11.13
2023-01-04T06:49:14.540Z,12.50
2023-01-04T06:51:41.301Z,11.00
2023-01-04T06:54:11.842Z,10.98
2023-01-04T06:56:39.420Z,11.02
2023-01-04T06:59:06.749Z,10.85
2023-01-04T07:01:33.643Z,13.48
2023-01-04T07:04:00.527Z,15.77
2023-01-04T07:06:27.313Z,12.40
2023-01-04T07:08:55.713Z,12.93
2023-01-04T07:11:22.740Z,12.70
2023-01-04T07:13:49.581Z,13.00
2023-01-04T07:16:16.500Z,36.50
2023-01-04T07:18:43.336Z,14.70
2023-01-04T07:21:10.085Z,33.60
2023-01-04T07:23:36.857Z,14.30
2023-01-04T07:26:03.653Z,10.23
2023-01-04T07:28:49.150Z,14.10
2023-01-04T07:31:15.904Z,11.65
2023-01-04T07:33:42.761Z,11.23
2023-01-04T07:36:09.594Z,11.00
2023-01-04T07:38:36.571Z,11.93
2023-01-04T07:41:03.499Z,10.48
2023-01-04T07:43:30.619Z,11.65
2023-01-04T07:45:57.422Z,11.93
2023-01-04T07:48:24.382Z,10.80
2023-01-04T07:50:51.151Z,11.98
2023-01-04T07:53:18.829Z,12.18
2023-01-04T07:55:45.848Z,11.10
2023-01-04T07:58:12.907Z,13.05
2023-01-04T08:00:39.657Z,10.90
2023-01-04T08:03:06.501Z,12.38
2023-01-04T08:05:34.782Z,19.52
2023-01-04T08:08:02.643Z,23.20
2023-01-04T08:10:29.473Z,13.45
2023-01-04T08:12:59.343Z,16.67
2023-01-04T08:15:27.010Z,14.68
2023-01-04T08:17:56.360Z,15.27
2023-01-04T08:20:23.141Z,15.82
2023-01-04T08:22:49.919Z,15.05
2023-01-04T08:25:16.741Z,14.75
2023-01-04T08:27:43.746Z,12.73
2023-01-04T08:30:10.789Z,13.75
2023-01-04T08:32:37.541Z,13.20
2023-01-04T08:35:04.769Z,12.80
2023-01-04T08:37:32.144Z,13.93
2023-01-04T08:39:58.933Z,13.65
2023-01-04T08:42:31.050Z,12.77
2023-01-04T08:45:01.363Z,21.15
2023-01-04T08:47:32.994Z,20.30
2023-01-04T08:50:06.477Z,13.48
2023-01-04T08:52:36.914Z,15.00
2023-01-04T08:55:10.128Z,13.48
2023-01-04T08:57:39.242Z,11.63
2023-01-04T09:00:06.755Z,15.35
2023-01-04T09:02:34.527Z,13.55
2023-01-04T09:05:03.904Z,12.48
2023-01-04T09:07:31.857Z,13.93
2023-01-04T09:10:01.147Z,14.48
2023-01-04T09:12:28.149Z,13.85
2023-01-04T09:14:54.925Z,17.30
2023-01-04T09:17:21.791Z,15.23
2023-01-04T09:19:48.584Z,14.50
2023-01-04T09:22:15.445Z,13.23
2023-01-04T09:24:42.287Z,15.32
2023-01-04T09:27:09.028Z,16.30
2023-01-04T09:29:35.765Z,12.18
2023-01-04T09:32:02.678Z,16.55
2023-01-04T09:34:29.613Z,11.48
2023-01-04T09:36:56.447Z,11.35
2023-01-04T09:39:24.591Z,10.95
2023-01-04T09:41:58.150Z,12.25
2023-01-04T09:47:39.585Z,14.98
2023-01-04T09:50:42.873Z,8.90
2023-01-04T09:53:34.221Z,12.05
2023-01-04T09:56:11.245Z,7.57
2023-01-04T09:58:41.215Z,4.40
2023-01-04T10:01:17.351Z,6.43
2023-01-04T10:04:05.283Z,4.22
2023-01-04T10:06:34.472Z,3.10
2023-01-04T10:09:10.124Z,6.07
2023-01-04T10:11:55.266Z,5.05
2023-01-04T10:14:44.023Z,4.38
2023-01-04T10:19:43.508Z,5.32
2023-01-04T10:24:13.526Z,4.78
2023-01-04T10:26:49.181Z,1.98
2023-01-04T10:29:39.777Z,3.30
2023-01-04T10:32:31.192Z,3.05
2023-01-04T10:34:58.054Z,3.00
2023-01-04T10:37:30.589Z,3.97
2023-01-04T10:39:58.143Z,4.03
2023-01-04T10:42:37.895Z,4.47
2023-01-04T10:45:40.352Z,3.97
2023-01-04T10:48:24.476Z,4.45
2023-01-04T10:51:09.820Z,2.88
2023-01-04T10:53:53.748Z,4.75
2023-01-04T10:56:28.969Z,4.65
2023-01-04T10:59:35.213Z,3.00
2023-01-04T11:02:21.969Z,3.10
2023-01-04T11:05:08.165Z,2.25
2023-01-04T11:08:01.970Z,4.63
2023-01-04T11:10:42.922Z,4.82
2023-01-04T11:13:09.756Z,4.50
2023-01-04T11:15:36.828Z,3.92
2023-01-04T11:18:10.103Z,4.05
2023-01-04T11:20:38.553Z,2.63
2023-01-04T11:23:17.168Z,3.33
2023-01-04T11:25:55.455Z,3.10
2023-01-04T11:28:47.245Z,3.17
2023-01-04T11:31:42.031Z,3.33
2023-01-04T11:34:08.835Z,6.97
2023-01-04T11:36:37.487Z,2.97
2023-01-04T11:39:24.550Z,5.72
2023-01-04T11:42:05.062Z,4.28
2023-01-04T11:44:34.298Z,3.85
2023-01-04T11:47:07.209Z,3.72
2023-01-04T11:49:36.384Z,4.27
2023-01-04T11:52:04.759Z,5.88
2023-01-04T11:54:31.648Z,3.55
2023-01-04T11:57:20.075Z,3.95
2023-01-04T12:00:08.905Z,2.83
2023-01-04T12:03:00.283Z,3.78
2023-01-04T12:05:29.583Z,4.28
2023-01-04T12:07:58.822Z,4.20
2023-01-04T12:10:28.114Z,3.17
2023-01-04T12:12:56.662Z,3.00
2023-01-04T12:15:47.756Z,3.30
2023-01-04T12:18:25.855Z,6.68
2023-01-04T12:20:52.655Z,1.77
2023-01-04T12:23:20.617Z,3.85
2023-01-04T12:25:52.356Z,3.67
2023-01-04T12:28:40.509Z,3.90
2023-01-04T12:31:19.920Z,3.33
2023-01-04T12:33:50.044Z,4.13
2023-01-04T12:36:18.717Z,2.20
2023-01-04T12:38:54.734Z,3.03
2023-01-04T12:42:00.555Z,1.48
2023-01-04T12:44:37.069Z,1.70
2023-01-04T12:47:43.452Z,0.95
2023-01-04T12:50:25.102Z,2.15
2023-01-04T12:55:44.185Z,2.13
2023-01-04T12:58:58.216Z,5.95
2023-01-04T13:01:28.175Z,13.50
2023-01-04T13:04:06.055Z,4.45
2023-01-04T13:06:42.645Z,1.80
2023-01-04T13:09:23.755Z,1.55
2023-01-04T13:12:15.875Z,2.50
2023-01-04T13:15:01.863Z,1.23
2023-01-04T13:17:29.963Z,2.25
2023-01-04T13:19:56.993Z,8.63
2023-01-04T13:22:30.009Z,3.42
2023-01-04T13:24:58.916Z,3.78
2023-01-04T13:27:26.549Z,24.75
2023-01-04T13:29:54.132Z,6.22
2023-01-04T13:32:24.877Z,2.92
2023-01-04T13:34:54.891Z,2.58
2023-01-04T13:37:28.286Z,4.93
2023-01-04T13:40:23.845Z,2.00
2023-01-04T13:43:02.101Z,2.70
2023-01-04T13:45:43.226Z,3.45
2023-01-04T13:48:14.511Z,6.88
2023-01-04T13:50:48.661Z,7.85
2023-01-04T13:53:33.474Z,5.22
2023-01-04T13:56:02.824Z,1.88
2023-01-04T13:58:32.022Z,1.98
2023-01-04T14:01:04.220Z,1.40
2023-01-04T14:03:45.322Z,1.50
2023-01-04T14:06:27.333Z,2.13
2023-01-04T14:09:01.762Z,1.85
2023-01-04T14:11:52.170Z,3.13
2023-01-04T14:14:38.918Z,7.35
2023-01-04T14:17:35.668Z,3.80
2023-01-04T14:20:26.719Z,2.97
2023-01-04T14:22:57.950Z,1.50
2023-01-04T14:25:49.296Z,3.53
2023-01-04T14:28:19.553Z,5.93
2023-01-04T14:30:59.329Z,2.95
2023-01-04T14:33:34.042Z,4.80
2023-01-04T14:36:09.787Z,4.78
2023-01-04T14:38:44.321Z,1.83
2023-01-04T14:41:12.498Z,3.15
2023-01-04T14:43:46.845Z,6.32
2023-01-04T14:46:13.870Z,1.95
2023-01-04T14:48:40.820Z,2.92
2023-01-04T14:51:08.062Z,4.05
2023-01-04T14:53:35.186Z,3.67
2023-01-04T14:56:01.964Z,3.63
2023-01-04T14:58:28.685Z,2.30
2023-01-04T15:00:55.417Z,2.30
2023-01-04T15:03:22.309Z,2.85
2023-01-04T15:05:49.708Z,4.00
2023-01-04T15:08:16.457Z,4.38
2023-01-04T15:10:43.420Z,7.28
2023-01-04T15:13:10.156Z,3.00
2023-01-04T15:15:36.921Z,3.08
2023-01-04T15:18:03.809Z,3.67
2023-01-04T15:20:30.653Z,4.30
2023-01-04T15:22:57.619Z,3.08
2023-01-04T15:25:25.317Z,3.40
2023-01-04T15:27:52.019Z,3.50
2023-01-04T15:30:19.230Z,3.72
2023-01-04T15:32:46.385Z,3.85
2023-01-04T15:35:17.030Z,3.08
2023-01-04T15:37:44.781Z,4.03
2023-01-04T15:40:14.800Z,4.55
2023-01-04T15:42:59.598Z,2.58
2023-01-04T15:45:31.758Z,4.93
2023-01-04T15:48:03.395Z,6.07
2023-01-04T15:50:33.300Z,3.20
2023-01-04T15:53:00.100Z,50.40
2023-01-04T15:55:35.843Z,7.90
2023-01-04T15:58:06.725Z,5.03
2023-01-04T16:00:33.542Z,4.03
2023-01-04T16:03:00.419Z,12.68
2023-01-04T16:05:27.318Z,3.88
2023-01-04T16:07:54.132Z,5.13
2023-01-04T16:10:21.076Z,3.10
2023-01-04T16:12:54.684Z,6.10
2023-01-04T16:15:23.862Z,13.63
2023-01-04T16:17:50.655Z,3.17
2023-01-04T16:20:18.937Z,2.80
2023-01-04T16:22:46.014Z,4.30
2023-01-04T16:25:13.226Z,2.85
2023-01-04T16:27:40.741Z,3.05
2023-01-04T16:30:12.115Z,2.00
2023-01-04T16:32:42.416Z,3.03
2023-01-04T16:35:10.300Z,2.20
2023-01-04T16:37:37.559Z,6.90
2023-01-04T16:40:07.186Z,7.40
2023-01-04T16:42:36.444Z,2.60
2023-01-04T16:45:03.912Z,3.75
2023-01-04T16:47:38.239Z,1.73
2023-01-04T16:50:05.411Z,1.73
2023-01-04T16:52:32.161Z,2.33
2023-01-04T16:54:59.029Z,1.40
2023-01-04T16:57:25.740Z,1.77
2023-01-04T16:59:52.559Z,1.40
2023-01-04T17:02:19.453Z,1.20
2023-01-04T17:04:49.566Z,1.85
2023-01-04T17:07:16.334Z,1.63
2023-01-04T17:09:43.177Z,1.35
2023-01-04T17:15:23.630Z,1.65
2023-01-04T17:17:43.515Z,1.65
2023-01-04T17:20:12.304Z,2.47
2023-01-04T17:22:40.581Z,1.27
2023-01-04T17:25:07.958Z,1.40
2023-01-04T17:27:35.124Z,1.90
2023-01-04T17:30:02.562Z,1.40
2023-01-04T17:32:29.868Z,1.60
2023-01-04T17:34:58.233Z,1.83
2023-01-04T17:37:25.583Z,2.53
2023-01-04T17:39:52.479Z,4.40
2023-01-04T17:42:19.716Z,1.65
2023-01-04T17:44:48.263Z,22.67
2023-01-04T17:47:15.483Z,2.05
2023-01-04T17:49:42.236Z,2.92
2023-01-04T17:52:10.292Z,1.98
2023-01-04T17:54:39.828Z,1.60
2023-01-04T17:57:06.545Z,2.20
2023-01-04T17:59:33.298Z,1.58
2023-01-04T18:02:00.229Z,1.75
2023-01-04T18:04:27.067Z,1.48
2023-01-04T18:06:53.783Z,2.00
2023-01-04T18:09:22.586Z,6.03
2023-01-04T18:11:51.347Z,0.98
2023-01-04T18:14:18.443Z,1.55
2023-01-04T18:16:58.267Z,1.10
2023-01-04T18:19:28.121Z,1.70
2023-01-04T18:21:55.240Z,2.72
2023-01-04T18:24:38.951Z,1.63
2023-01-04T18:29:54.321Z,2.40
2023-01-04T18:32:22.548Z,2.10
2023-01-04T18:34:49.586Z,2.70
2023-01-04T18:37:18.779Z,2.85
2023-01-04T18:39:46.773Z,3.85
2023-01-04T18:42:13.622Z,2.05
2023-01-04T18:44:47.458Z,6.93
2023-01-04T18:47:15.791Z,5.03
2023-01-04T18:49:42.582Z,15.75
2023-01-04T18:52:09.454Z,6.47
2023-01-04T18:54:36.217Z,3.55
2023-01-04T18:57:03.339Z,4.57
2023-01-04T18:59:30.361Z,1.67
2023-01-04T19:02:01.605Z,5.25
2023-01-04T19:04:34.897Z,3.67
2023-01-04T19:07:02.175Z,4.68
2023-01-04T19:09:29.344Z,5.40
2023-01-04T19:11:56.148Z,26.02
2023-01-04T19:14:22.913Z,10.65
2023-01-04T19:16:49.857Z,26.38
2023-01-04T19:19:16.815Z,4.82
2023-01-04T19:21:43.556Z,12.35
2023-01-04T19:24:10.347Z,4.70
2023-01-04T19:26:37.189Z,3.53
2023-01-04T19:29:05.409Z,4.72
2023-01-04T19:31:32.165Z,3.13
2023-01-04T19:33:58.922Z,6.53
2023-01-04T19:36:25.681Z,2.05
2023-01-04T19:38:54.682Z,4.97
2023-01-04T19:41:32.784Z,29.83
2023-01-04T19:44:05.830Z,8.38
2023-01-04T19:46:32.875Z,3.17
2023-01-04T19:48:59.978Z,9.70
2023-01-04T19:51:28.116Z,6.10
2023-01-04T19:53:55.234Z,9.13
2023-01-04T19:56:22.100Z,5.68
2023-01-04T19:58:48.919Z,4.00
2023-01-04T20:01:20.851Z,4.20
2023-01-04T20:03:48.800Z,2.65
2023-01-04T20:06:16.643Z,7.85
2023-01-04T20:08:43.812Z,20.08
2023-01-04T20:11:11.533Z,7.40
2023-01-04T20:13:39.328Z,4.18
2023-01-04T20:16:06.618Z,9.27
2023-01-04T20:18:34.483Z,2.83
2023-01-04T20:21:01.474Z,1.13
2023-01-04T20:23:28.233Z,2.78
2023-01-04T20:25:55.586Z,5.47
2023-01-04T20:28:24.948Z,5.65
2023-01-04T20:31:03.177Z,4.47
2023-01-04T20:33:31.109Z,1.42
2023-01-04T20:35:58.313Z,4.00
2023-01-04T20:38:25.179Z,10.15
2023-01-04T20:40:51.949Z,12.82
2023-01-04T20:43:33.780Z,5.18
2023-01-04T20:46:02.357Z,4.00
2023-01-04T20:48:29.600Z,1.20
2023-01-04T20:50:57.350Z,1.30
2023-01-04T20:53:24.178Z,2.15
2023-01-04T20:55:51.026Z,3.92
2023-01-04T20:58:18.042Z,3.35
2023-01-04T21:00:46.545Z,2.65
2023-01-04T21:03:14.451Z,1.90
2023-01-04T21:05:44.177Z,4.15
2023-01-04T21:08:14.084Z,5.22
2023-01-04T21:10:42.839Z,1.40
2023-01-04T21:13:11.180Z,2.05
2023-01-04T21:15:38.932Z,1.50
2023-01-04T21:18:06.665Z,2.35
2023-01-04T21:20:33.628Z,2.50
2023-01-04T21:23:00.530Z,2.47
2023-01-04T21:25:27.497Z,2.08
2023-01-04T21:27:54.496Z,2.00
2023-01-04T21:30:21.551Z,1.70
2023-01-04T21:32:48.327Z,1.50
2023-01-04T21:35:15.594Z,1.23
2023-01-04T21:37:42.516Z,0.90
2023-01-04T21:40:10.185Z,1.15
2023-01-04T21:42:36.991Z,1.90
2023-01-04T21:45:04.512Z,1.80
2023-01-04T21:47:31.967Z,1.40
2023-01-04T21:49:59.039Z,2.10
2023-01-04T21:52:26.139Z,1.90
2023-01-04T21:54:53.077Z,1.45
2023-01-04T21:57:20.008Z,0.98
2023-01-04T21:59:47.077Z,1.10
2023-01-04T22:02:18.786Z,2.15
2023-01-04T22:04:46.282Z,1.02
2023-01-04T22:07:13.856Z,1.65
2023-01-04T22:09:40.821Z,1.55
2023-01-04T22:12:07.842Z,1.45
2023-01-04T22:14:35.062Z,1.05
2023-01-04T22:17:01.860Z,1.38
2023-01-04T22:19:28.644Z,1.05
2023-01-04T22:21:55.563Z,1.55
2023-01-04T22:24:23.145Z,3.03
2023-01-04T22:26:50.804Z,1.55
2023-01-04T22:29:18.782Z,0.93
2023-01-04T22:31:45.750Z,1.60
2023-01-04T22:34:12.679Z,1.40
2023-01-04T22:36:39.518Z,1.13
2023-01-04T22:39:07.091Z,0.90
2023-01-04T22:41:34.224Z,0.70
2023-01-04T22:44:05.956Z,0.75
2023-01-04T22:46:34.519Z,1.02
2023-01-04T22:49:02.131Z,1.30
2023-01-04T22:51:30.091Z,1.40
2023-01-04T22:53:59.080Z,0.82
2023-01-04T22:56:26.566Z,1.20
2023-01-04T22:58:55.703Z,0.65
2023-01-04T23:01:31.558Z,2.25
2023-01-04T23:04:00.364Z,1.00
2023-01-04T23:06:29.082Z,0.85
2023-01-04T23:09:01.149Z,0.75
2023-01-04T23:11:29.749Z,0.93
2023-01-04T23:13:57.399Z,1.10
2023-01-04T23:16:31.563Z,1.15
2023-01-04T23:18:59.115Z,1.40
2023-01-04T23:21:25.896Z,1.60
2023-01-04T23:23:52.752Z,1.75
2023-01-04T23:26:22.091Z,1.13
2023-01-04T23:28:49.775Z,2.38
2023-01-04T23:31:20.246Z,2.20
2023-01-04T23:33:47.465Z,2.15
2023-01-04T23:36:18.473Z,1.08
2023-01-04T23:38:50.278Z,1.33
2023-01-04T23:41:17.325Z,0.82
2023-01-04T23:43:44.261Z,0.70
2023-01-04T23:46:18.073Z,2.53
2023-01-04T23:51:14.983Z,1.00
2023-01-04T23:53:41.771Z,1.08
2023-01-04T23:56:15.027Z,2.00
2023-01-04T23:58:42.215Z,1.73
