createdAt,value
2022-11-16T00:01:43.532Z,11.77
2022-11-16T00:04:12.064Z,12.23
2022-11-16T00:06:39.108Z,12.50
2022-11-16T00:09:26.665Z,13.50
2022-11-16T00:11:56.684Z,13.38
2022-11-16T00:14:25.522Z,13.07
2022-11-16T00:16:52.186Z,13.45
2022-11-16T00:21:46.044Z,12.55
2022-11-16T00:24:14.834Z,13.55
2022-11-16T00:26:42.214Z,12.65
2022-11-16T00:29:21.211Z,11.75
2022-11-16T00:31:48.086Z,13.35
2022-11-16T00:34:18.434Z,13.52
2022-11-16T00:36:46.379Z,10.95
2022-11-16T00:39:15.283Z,11.90
2022-11-16T00:41:44.177Z,12.13
2022-11-16T00:44:11.846Z,12.38
2022-11-16T00:46:38.741Z,11.68
2022-11-16T00:49:06.074Z,13.07
2022-11-16T00:51:34.377Z,11.90
2022-11-16T00:54:01.856Z,12.13
2022-11-16T00:56:28.949Z,12.75
2022-11-16T01:01:22.642Z,12.00
2022-11-16T01:03:51.278Z,11.45
2022-11-16T01:06:20.436Z,11.93
2022-11-16T01:08:49.061Z,12.27
2022-11-16T01:11:35.843Z,11.73
2022-11-16T01:14:07.729Z,11.88
2022-11-16T01:16:37.955Z,12.07
2022-11-16T01:19:04.962Z,11.70
2022-11-16T01:21:35.447Z,12.20
2022-11-16T01:24:02.077Z,12.68
2022-11-16T01:26:29.152Z,13.10
2022-11-16T01:28:56.031Z,11.98
2022-11-16T01:31:23.412Z,13.02
2022-11-16T01:33:51.695Z,13.00
2022-11-16T01:36:24.403Z,13.93
2022-11-16T01:38:52.360Z,12.50
2022-11-16T01:41:25.719Z,11.65
2022-11-16T01:44:04.155Z,12.10
2022-11-16T01:46:43.192Z,13.15
2022-11-16T01:49:17.007Z,12.50
2022-11-16T01:51:51.209Z,13.30
2022-11-16T01:54:19.005Z,13.75
2022-11-16T01:56:56.780Z,12.25
2022-11-16T01:59:46.262Z,13.85
2022-11-16T02:02:17.295Z,12.20
2022-11-16T02:04:47.910Z,11.63
2022-11-16T02:07:30.328Z,13.07
2022-11-16T02:10:15.827Z,12.52
2022-11-16T02:12:53.169Z,12.18
2022-11-16T02:15:35.432Z,14.10
2022-11-16T02:18:21.515Z,12.95
2022-11-16T02:21:03.125Z,13.07
2022-11-16T02:24:03.022Z,13.98
2022-11-16T02:26:54.328Z,12.75
2022-11-16T02:29:28.827Z,11.82
2022-11-16T02:32:17.504Z,11.95
2022-11-16T02:35:11.346Z,12.40
2022-11-16T02:37:49.611Z,11.20
2022-11-16T02:40:21.695Z,12.20
2022-11-16T02:42:58.079Z,10.80
2022-11-16T02:45:28.658Z,9.57
2022-11-16T02:48:03.095Z,9.35
2022-11-16T02:50:32.356Z,10.35
2022-11-16T02:52:58.974Z,8.77
2022-11-16T02:55:30.271Z,7.82
2022-11-16T02:58:11.209Z,7.03
2022-11-16T03:00:48.070Z,8.80
2022-11-16T03:03:39.596Z,7.70
2022-11-16T03:06:23.445Z,7.95
2022-11-16T03:08:59.943Z,7.93
2022-11-16T03:11:49.630Z,7.60
2022-11-16T03:14:22.662Z,7.65
2022-11-16T03:16:54.965Z,7.93
2022-11-16T03:19:30.922Z,7.28
2022-11-16T03:22:06.404Z,7.70
2022-11-16T03:24:36.589Z,7.97
2022-11-16T03:27:12.635Z,8.35
2022-11-16T03:29:44.952Z,8.30
2022-11-16T03:34:48.178Z,8.02
2022-11-16T03:37:15.477Z,7.55
2022-11-16T03:39:43.509Z,8.50
2022-11-16T03:42:14.576Z,8.13
2022-11-16T03:44:46.470Z,8.43
2022-11-16T03:47:13.757Z,8.50
2022-11-16T03:49:45.304Z,8.02
2022-11-16T03:52:19.727Z,8.10
2022-11-16T03:54:48.392Z,8.20
2022-11-16T03:59:51.172Z,7.20
2022-11-16T04:05:03.552Z,7.47
2022-11-16T04:07:48.968Z,13.32
2022-11-16T04:10:34.643Z,7.82
2022-11-16T04:13:21.731Z,7.90
2022-11-16T04:16:07.187Z,7.88
2022-11-16T04:18:52.341Z,7.93
2022-11-16T04:21:48.468Z,8.05
2022-11-16T04:24:18.315Z,7.75
2022-11-16T04:27:09.177Z,8.18
2022-11-16T04:29:37.252Z,8.00
2022-11-16T04:32:23.235Z,8.23
2022-11-16T04:35:08.565Z,8.38
2022-11-16T04:37:52.404Z,7.55
2022-11-16T04:40:29.580Z,8.18
2022-11-16T04:42:59.959Z,7.97
2022-11-16T04:45:50.105Z,8.57
2022-11-16T04:48:20.771Z,8.80
2022-11-16T04:50:50.788Z,7.82
2022-11-16T04:53:18.309Z,8.68
2022-11-16T04:55:51.115Z,7.93
2022-11-16T04:58:20.125Z,8.02
2022-11-16T05:00:47.766Z,9.70
2022-11-16T05:03:14.732Z,10.18
2022-11-16T05:05:44.713Z,10.15
2022-11-16T05:08:12.212Z,9.27
2022-11-16T05:13:05.369Z,10.25
2022-11-16T05:15:32.998Z,9.55
2022-11-16T05:18:00.768Z,10.93
2022-11-16T05:20:47.653Z,13.25
2022-11-16T05:23:33.408Z,11.27
2022-11-16T05:26:05.946Z,11.32
2022-11-16T05:28:32.991Z,11.73
2022-11-16T05:31:00.816Z,12.00
2022-11-16T05:33:30.292Z,12.45
2022-11-16T05:35:57.787Z,12.48
2022-11-16T05:38:24.537Z,11.20
2022-11-16T05:40:57.599Z,9.68
2022-11-16T05:43:24.353Z,10.98
2022-11-16T05:45:59.536Z,10.95
2022-11-16T05:48:26.179Z,10.77
2022-11-16T05:50:59.313Z,10.45
2022-11-16T05:53:28.230Z,10.18
2022-11-16T05:55:58.175Z,10.32
2022-11-16T05:58:31.096Z,9.82
2022-11-16T06:00:59.857Z,10.98
2022-11-16T06:03:30.563Z,11.43
2022-11-16T06:06:05.565Z,10.82
2022-11-16T06:08:35.567Z,11.63
2022-11-16T06:11:09.534Z,11.02
2022-11-16T06:13:38.624Z,11.90
2022-11-16T06:16:07.008Z,10.90
2022-11-16T06:18:40.381Z,10.73
2022-11-16T06:21:09.247Z,11.85
2022-11-16T06:23:36.169Z,11.48
2022-11-16T06:26:04.098Z,12.25
2022-11-16T06:28:32.492Z,11.48
2022-11-16T06:30:59.679Z,11.25
2022-11-16T06:33:32.224Z,11.25
2022-11-16T06:36:02.311Z,11.55
2022-11-16T06:40:58.492Z,10.18
2022-11-16T06:43:27.725Z,10.98
2022-11-16T06:45:57.751Z,11.38
2022-11-16T06:48:25.386Z,9.63
2022-11-16T06:50:52.733Z,10.75
2022-11-16T06:53:27.559Z,10.93
2022-11-16T06:55:56.196Z,10.25
2022-11-16T06:58:22.904Z,10.13
2022-11-16T07:03:16.414Z,9.40
2022-11-16T07:05:43.805Z,10.48
2022-11-16T07:08:14.091Z,9.57
2022-11-16T07:10:40.838Z,10.30
2022-11-16T07:13:08.168Z,11.07
2022-11-16T07:15:37.841Z,10.07
2022-11-16T07:20:37.509Z,12.20
2022-11-16T07:23:05.741Z,11.35
2022-11-16T07:25:34.282Z,10.75
2022-11-16T07:28:02.547Z,10.38
2022-11-16T07:30:29.639Z,9.30
2022-11-16T07:33:09.576Z,10.95
2022-11-16T07:35:55.323Z,10.68
2022-11-16T07:38:22.018Z,10.85
2022-11-16T07:40:48.725Z,11.23
2022-11-16T07:43:18.271Z,11.70
2022-11-16T07:46:44.832Z,12.98
2022-11-16T07:48:53.066Z,11.43
2022-11-16T07:51:38.313Z,10.27
2022-11-16T07:54:20.065Z,12.10
2022-11-16T07:59:13.278Z,10.98
2022-11-16T08:01:43.546Z,11.05
2022-11-16T08:04:11.437Z,12.05
2022-11-16T08:06:41.646Z,10.77
2022-11-16T08:09:09.555Z,11.13
2022-11-16T08:11:38.025Z,11.52
2022-11-16T08:14:04.931Z,10.68
2022-11-16T08:16:33.404Z,11.18
2022-11-16T08:19:08.170Z,11.45
2022-11-16T08:24:02.323Z,9.40
2022-11-16T08:26:30.407Z,10.52
2022-11-16T08:29:02.396Z,10.88
2022-11-16T08:31:34.092Z,10.68
2022-11-16T08:34:08.091Z,10.82
2022-11-16T08:36:37.623Z,10.85
2022-11-16T08:39:06.197Z,10.30
2022-11-16T08:41:35.928Z,10.35
2022-11-16T08:44:02.597Z,11.35
2022-11-16T08:46:30.527Z,9.77
2022-11-16T08:49:07.671Z,9.60
2022-11-16T08:51:34.644Z,10.68
2022-11-16T08:54:06.241Z,10.77
2022-11-16T08:56:35.782Z,10.50
2022-11-16T08:59:03.695Z,10.07
2022-11-16T09:01:32.556Z,11.13
2022-11-16T09:04:00.047Z,10.93
2022-11-16T09:06:28.015Z,11.40
2022-11-16T09:08:56.046Z,12.60
2022-11-16T09:11:25.134Z,12.05
2022-11-16T09:13:54.449Z,12.05
2022-11-16T09:16:22.446Z,11.90
2022-11-16T09:18:51.015Z,11.68
2022-11-16T09:21:19.925Z,13.18
2022-11-16T09:23:47.674Z,12.18
2022-11-16T09:26:15.352Z,11.23
2022-11-16T09:28:42.686Z,12.00
2022-11-16T09:31:10.247Z,11.95
2022-11-16T09:33:37.269Z,13.23
2022-11-16T09:36:09.043Z,15.23
2022-11-16T09:39:19.037Z,19.38
2022-11-16T09:41:47.305Z,15.60
2022-11-16T09:44:37.935Z,11.50
2022-11-16T09:52:10.269Z,9.85
2022-11-16T09:54:42.978Z,11.50
2022-11-16T09:59:54.111Z,10.10
2022-11-16T10:02:32.936Z,10.68
2022-11-16T10:05:22.219Z,10.55
2022-11-16T10:07:59.209Z,9.65
2022-11-16T10:10:39.605Z,9.88
2022-11-16T10:13:18.282Z,10.68
2022-11-16T10:18:34.684Z,9.90
2022-11-16T10:24:05.131Z,8.93
2022-11-16T10:26:42.527Z,9.63
2022-11-16T10:29:35.017Z,10.80
2022-11-16T10:32:14.022Z,10.27
2022-11-16T10:35:01.204Z,11.38
2022-11-16T10:37:32.099Z,11.63
2022-11-16T10:39:59.037Z,10.70
2022-11-16T10:42:32.204Z,10.20
2022-11-16T10:45:11.686Z,10.07
2022-11-16T10:47:50.173Z,10.10
2022-11-16T10:50:19.638Z,10.40
2022-11-16T10:52:46.211Z,10.45
2022-11-16T10:58:03.245Z,8.85
2022-11-16T11:00:42.281Z,10.40
2022-11-16T11:03:10.944Z,10.45
2022-11-16T11:05:48.368Z,11.40
2022-11-16T11:08:26.107Z,9.63
2022-11-16T11:11:24.901Z,11.13
2022-11-16T11:14:10.195Z,11.60
2022-11-16T11:16:39.223Z,10.65
2022-11-16T11:19:26.140Z,10.70
2022-11-16T11:22:01.349Z,10.73
2022-11-16T11:24:44.000Z,10.98
2022-11-16T11:27:11.513Z,11.00
2022-11-16T11:29:42.643Z,10.57
2022-11-16T11:32:23.941Z,10.95
2022-11-16T11:34:54.003Z,9.75
2022-11-16T11:37:25.606Z,10.95
2022-11-16T11:40:19.771Z,11.05
2022-11-16T11:43:21.193Z,10.80
2022-11-16T11:46:15.935Z,11.05
2022-11-16T11:48:59.988Z,12.10
2022-11-16T11:51:47.657Z,10.93
2022-11-16T11:54:24.566Z,11.25
2022-11-16T11:56:53.004Z,12.93
2022-11-16T11:59:23.782Z,11.77
2022-11-16T12:01:50.377Z,11.52
2022-11-16T12:04:57.726Z,11.80
2022-11-16T12:07:27.267Z,12.13
2022-11-16T12:10:07.733Z,12.57
2022-11-16T12:13:12.131Z,12.63
2022-11-16T12:15:48.125Z,11.90
2022-11-16T12:18:20.491Z,11.60
2022-11-16T12:21:12.221Z,12.48
2022-11-16T12:23:57.827Z,11.23
2022-11-16T12:26:24.476Z,11.07
2022-11-16T12:29:22.512Z,11.73
2022-11-16T12:32:07.535Z,11.13
2022-11-16T12:34:40.122Z,9.98
2022-11-16T12:37:28.445Z,10.77
2022-11-16T12:40:15.450Z,9.95
2022-11-16T12:42:53.049Z,10.68
2022-11-16T12:45:32.238Z,12.18
2022-11-16T12:48:21.316Z,11.85
2022-11-16T12:51:03.420Z,11.50
2022-11-16T12:53:41.006Z,11.73
2022-11-16T12:56:25.815Z,11.15
2022-11-16T12:59:09.711Z,10.95
2022-11-16T13:02:00.262Z,11.88
2022-11-16T13:04:37.826Z,10.95
2022-11-16T13:07:11.669Z,11.80
2022-11-16T13:09:47.813Z,12.30
2022-11-16T13:12:19.757Z,12.05
2022-11-16T13:14:48.766Z,11.40
2022-11-16T13:17:24.276Z,10.98
2022-11-16T13:20:17.755Z,10.73
2022-11-16T13:22:55.392Z,9.95
2022-11-16T13:25:48.059Z,9.88
2022-11-16T13:28:20.175Z,10.18
2022-11-16T13:30:59.027Z,10.95
2022-11-16T13:33:50.693Z,13.02
2022-11-16T13:36:40.583Z,11.40
2022-11-16T13:39:08.209Z,12.95
2022-11-16T13:41:40.214Z,11.82
2022-11-16T13:44:28.966Z,11.48
2022-11-16T13:47:04.342Z,11.90
2022-11-16T13:49:41.418Z,11.48
2022-11-16T13:52:23.077Z,12.20
2022-11-16T13:54:55.450Z,12.52
2022-11-16T13:57:24.832Z,13.52
2022-11-16T14:00:00.817Z,12.80
2022-11-16T14:02:30.798Z,12.48
2022-11-16T14:05:18.127Z,12.75
2022-11-16T14:07:49.685Z,13.32
2022-11-16T14:10:35.018Z,14.50
2022-11-16T14:13:06.332Z,12.93
2022-11-16T14:15:36.759Z,12.88
2022-11-16T14:18:09.236Z,12.32
2022-11-16T14:20:51.055Z,12.48
2022-11-16T14:23:26.765Z,11.75
2022-11-16T14:26:02.722Z,12.07
2022-11-16T14:28:40.703Z,12.82
2022-11-16T14:31:14.202Z,13.23
2022-11-16T14:33:41.449Z,11.25
2022-11-16T14:36:10.515Z,12.93
2022-11-16T14:38:41.600Z,11.15
2022-11-16T14:41:21.775Z,10.52
2022-11-16T14:43:55.319Z,11.02
2022-11-16T14:46:36.173Z,11.75
2022-11-16T14:49:03.438Z,11.63
2022-11-16T14:51:32.983Z,10.98
2022-11-16T14:54:16.875Z,11.02
2022-11-16T14:57:00.567Z,10.88
2022-11-16T14:59:28.746Z,11.30
2022-11-16T15:01:56.819Z,10.48
2022-11-16T15:04:27.381Z,11.82
2022-11-16T15:07:04.244Z,11.55
2022-11-16T15:09:31.029Z,9.52
2022-11-16T15:12:18.013Z,11.27
2022-11-16T15:14:49.860Z,14.32
2022-11-16T15:17:20.447Z,14.50
2022-11-16T15:20:01.961Z,15.30
2022-11-16T15:22:32.035Z,15.15
2022-11-16T15:25:00.919Z,14.55
2022-11-16T15:27:40.342Z,14.98
2022-11-16T15:30:17.070Z,15.77
2022-11-16T15:32:46.055Z,15.00
2022-11-16T15:35:22.918Z,13.70
2022-11-16T15:38:25.898Z,16.38
2022-11-16T15:40:54.913Z,14.75
2022-11-16T15:43:25.903Z,13.38
2022-11-16T15:45:53.537Z,15.23
2022-11-16T15:48:23.200Z,14.45
2022-11-16T15:51:07.422Z,15.43
2022-11-16T15:53:39.871Z,15.48
2022-11-16T15:56:13.983Z,14.48
2022-11-16T15:58:42.352Z,13.20
2022-11-16T16:01:11.174Z,13.25
2022-11-16T16:03:46.106Z,13.90
2022-11-16T16:06:16.464Z,13.77
2022-11-16T16:08:45.174Z,14.27
2022-11-16T16:11:27.027Z,13.05
2022-11-16T16:14:02.009Z,13.20
2022-11-16T16:16:39.511Z,14.25
2022-11-16T16:19:26.285Z,12.57
2022-11-16T16:21:53.191Z,15.30
2022-11-16T16:24:41.450Z,12.85
2022-11-16T16:27:22.807Z,13.95
2022-11-16T16:29:51.799Z,13.55
2022-11-16T16:32:21.356Z,12.77
2022-11-16T16:34:48.140Z,14.43
2022-11-16T16:37:15.231Z,13.70
2022-11-16T16:39:42.306Z,13.15
2022-11-16T16:42:12.232Z,14.77
2022-11-16T16:44:39.723Z,14.80
2022-11-16T16:47:06.481Z,13.35
2022-11-16T16:49:33.307Z,14.40
2022-11-16T16:52:00.143Z,13.52
2022-11-16T16:54:28.611Z,15.18
2022-11-16T16:56:57.416Z,16.80
2022-11-16T16:59:24.911Z,14.45
2022-11-16T17:01:51.945Z,12.48
2022-11-16T17:04:20.294Z,13.55
2022-11-16T17:06:48.147Z,12.02
2022-11-16T17:09:14.822Z,11.38
2022-11-16T17:11:44.324Z,11.70
2022-11-16T17:14:11.304Z,12.05
2022-11-16T17:16:38.628Z,11.45
2022-11-16T17:19:05.395Z,11.38
2022-11-16T17:21:32.583Z,10.82
2022-11-16T17:23:59.495Z,10.30
2022-11-16T17:26:29.796Z,10.40
2022-11-16T17:28:57.671Z,9.32
2022-11-16T17:31:26.046Z,9.93
2022-11-16T17:33:52.995Z,10.48
2022-11-16T17:36:20.278Z,10.30
2022-11-16T17:38:47.033Z,10.40
2022-11-16T17:41:21.608Z,10.48
2022-11-16T17:43:52.458Z,11.02
2022-11-16T17:46:21.542Z,11.45
2022-11-16T17:48:48.977Z,12.93
2022-11-16T17:51:17.970Z,11.75
2022-11-16T17:53:45.154Z,12.65
2022-11-16T17:56:17.653Z,13.68
2022-11-16T17:58:50.062Z,13.75
2022-11-16T18:01:16.967Z,13.13
2022-11-16T18:03:43.814Z,12.00
2022-11-16T18:06:16.761Z,12.23
2022-11-16T18:08:46.317Z,12.23
2022-11-16T18:11:16.068Z,13.65
2022-11-16T18:13:43.751Z,11.30
2022-11-16T18:16:18.280Z,12.98
2022-11-16T18:18:46.911Z,12.23
2022-11-16T18:21:20.425Z,10.05
2022-11-16T18:23:48.295Z,10.68
2022-11-16T18:26:18.903Z,11.70
2022-11-16T18:28:46.253Z,11.68
2022-11-16T18:31:18.477Z,13.15
2022-11-16T18:33:45.851Z,13.63
2022-11-16T18:36:13.032Z,13.85
2022-11-16T18:38:39.753Z,13.57
2022-11-16T18:41:12.030Z,12.18
2022-11-16T18:43:40.552Z,12.18
2022-11-16T18:46:11.495Z,9.63
2022-11-16T18:48:39.609Z,10.00
2022-11-16T18:51:06.591Z,8.68
2022-11-16T18:53:33.840Z,9.55
2022-11-16T18:56:00.936Z,10.63
2022-11-16T19:01:17.452Z,9.35
2022-11-16T19:03:44.654Z,10.10
2022-11-16T19:06:12.971Z,9.05
2022-11-16T19:08:43.905Z,8.57
2022-11-16T19:11:13.950Z,9.30
2022-11-16T19:13:42.116Z,12.05
2022-11-16T19:16:10.526Z,10.35
2022-11-16T19:18:37.902Z,8.18
2022-11-16T19:21:06.636Z,8.70
2022-11-16T19:23:42.984Z,9.50
2022-11-16T19:26:12.683Z,8.32
2022-11-16T19:28:41.872Z,8.65
2022-11-16T19:31:27.486Z,8.80
2022-11-16T19:34:13.364Z,9.20
2022-11-16T19:36:40.089Z,8.68
2022-11-16T19:41:33.671Z,8.38
2022-11-16T19:44:01.656Z,10.10
2022-11-16T19:46:30.613Z,8.13
2022-11-16T19:48:57.703Z,9.00
2022-11-16T19:51:27.017Z,9.90
2022-11-16T19:53:53.960Z,10.57
2022-11-16T19:56:22.133Z,11.68
2022-11-16T19:58:49.254Z,12.10
2022-11-16T20:01:21.329Z,11.80
2022-11-16T20:03:49.460Z,10.52
2022-11-16T20:06:19.262Z,11.07
2022-11-16T20:08:50.974Z,12.95
2022-11-16T20:11:23.559Z,12.60
2022-11-16T20:16:24.117Z,9.70
2022-11-16T20:18:52.147Z,10.05
2022-11-16T20:21:40.250Z,8.35
2022-11-16T20:24:09.614Z,7.93
2022-11-16T20:26:40.312Z,8.88
2022-11-16T20:29:07.095Z,10.40
2022-11-16T20:31:34.222Z,11.07
2022-11-16T20:34:04.109Z,8.85
2022-11-16T20:36:33.031Z,9.35
2022-11-16T20:39:00.614Z,9.20
2022-11-16T20:41:30.134Z,9.43
2022-11-16T20:43:58.603Z,9.63
2022-11-16T20:46:27.887Z,10.48
2022-11-16T20:48:57.201Z,9.88
2022-11-16T20:51:24.099Z,11.75
2022-11-16T20:53:52.323Z,12.13
2022-11-16T20:56:20.029Z,11.63
2022-11-16T20:58:48.319Z,10.48
2022-11-16T21:01:32.092Z,11.00
2022-11-16T21:04:04.372Z,9.52
2022-11-16T21:06:32.313Z,15.23
2022-11-16T21:09:00.318Z,15.77
2022-11-16T21:11:29.970Z,18.08
2022-11-16T21:14:15.239Z,17.40
2022-11-16T21:16:42.115Z,15.60
2022-11-16T21:19:09.829Z,10.18
2022-11-16T21:21:38.063Z,9.02
2022-11-16T21:24:04.861Z,8.25
2022-11-16T21:26:33.658Z,8.85
2022-11-16T21:29:01.500Z,7.55
2022-11-16T21:31:30.905Z,9.48
2022-11-16T21:34:00.556Z,16.27
2022-11-16T21:36:29.871Z,12.48
2022-11-16T21:38:58.231Z,12.55
2022-11-16T21:41:26.966Z,11.32
2022-11-16T21:43:54.020Z,10.02
2022-11-16T21:46:24.797Z,9.02
2022-11-16T21:48:52.950Z,8.45
2022-11-16T21:51:22.020Z,8.10
2022-11-16T21:53:48.765Z,7.75
2022-11-16T21:56:17.150Z,8.57
2022-11-16T21:58:44.961Z,8.68
2022-11-16T22:01:13.067Z,9.75
2022-11-16T22:03:39.911Z,9.27
2022-11-16T22:06:30.782Z,8.65
2022-11-16T22:08:57.576Z,9.65
2022-11-16T22:11:24.689Z,9.30
2022-11-16T22:13:51.815Z,9.80
2022-11-16T22:16:20.279Z,8.52
2022-11-16T22:18:47.054Z,9.23
2022-11-16T22:21:13.834Z,8.07
2022-11-16T22:23:40.915Z,7.72
2022-11-16T22:26:11.125Z,8.75
2022-11-16T22:28:38.524Z,9.20
2022-11-16T22:31:07.604Z,11.07
2022-11-16T22:33:34.891Z,9.30
2022-11-16T22:36:02.568Z,9.05
2022-11-16T22:38:30.033Z,9.48
2022-11-16T22:40:57.581Z,8.80
2022-11-16T22:43:26.785Z,9.45
2022-11-16T22:46:04.571Z,11.10
2022-11-16T22:48:36.734Z,12.00
2022-11-16T22:51:12.453Z,14.60
2022-11-16T22:53:39.374Z,13.90
2022-11-16T22:56:07.599Z,13.77
2022-11-16T22:58:35.889Z,12.27
2022-11-16T23:01:02.990Z,11.82
2022-11-16T23:03:30.851Z,10.57
2022-11-16T23:05:57.958Z,10.63
2022-11-16T23:08:27.528Z,9.20
2022-11-16T23:11:31.358Z,8.55
2022-11-16T23:14:17.951Z,9.70
2022-11-16T23:16:45.848Z,11.40
2022-11-16T23:19:33.347Z,9.98
2022-11-16T23:22:19.136Z,8.48
2022-11-16T23:25:05.011Z,9.68
2022-11-16T23:27:58.973Z,8.68
2022-11-16T23:30:25.771Z,9.25
2022-11-16T23:32:53.691Z,9.15
2022-11-16T23:35:21.253Z,8.45
2022-11-16T23:37:54.842Z,9.23
2022-11-16T23:40:23.559Z,9.50
2022-11-16T23:43:10.820Z,9.35
2022-11-16T23:45:38.579Z,9.27
2022-11-16T23:48:07.094Z,8.70
2022-11-16T23:50:34.351Z,9.15
2022-11-16T23:53:01.090Z,8.60
2022-11-16T23:55:28.511Z,9.07
2022-11-16T23:57:56.396Z,8.88
