createdAt,value
2019-02-22T00:01:26.863Z,3.20
2019-02-22T00:03:58.177Z,3.53
2019-02-22T00:06:29.369Z,3.63
2019-02-22T00:09:00.517Z,3.70
2019-02-22T00:11:31.947Z,3.73
2019-02-22T00:14:03.621Z,2.50
2019-02-22T00:16:34.839Z,2.83
2019-02-22T00:19:05.955Z,2.40
2019-02-22T00:21:37.165Z,2.80
2019-02-22T00:24:08.185Z,2.37
2019-02-22T00:26:38.760Z,2.67
2019-02-22T00:29:09.417Z,2.90
2019-02-22T00:31:40.032Z,3.60
2019-02-22T00:34:11.022Z,2.77
2019-02-22T00:36:41.577Z,2.33
2019-02-22T00:39:12.586Z,2.80
2019-02-22T00:41:43.598Z,2.20
2019-02-22T00:44:14.072Z,2.77
2019-02-22T00:46:44.775Z,2.73
2019-02-22T00:49:15.323Z,2.83
2019-02-22T00:51:46.238Z,2.90
2019-02-22T00:54:16.899Z,2.93
2019-02-22T00:56:47.778Z,3.73
2019-02-22T00:59:18.646Z,3.27
2019-02-22T01:01:49.270Z,8.17
2019-02-22T01:04:19.806Z,4.30
2019-02-22T01:06:50.936Z,5.33
2019-02-22T01:09:21.719Z,7.00
2019-02-22T01:11:52.683Z,3.37
2019-02-22T01:14:23.458Z,2.57
2019-02-22T01:16:54.215Z,3.30
2019-02-22T01:19:25.116Z,3.30
2019-02-22T01:21:55.753Z,2.93
2019-02-22T01:24:26.738Z,3.00
2019-02-22T01:26:57.307Z,3.40
2019-02-22T01:29:27.912Z,2.70
2019-02-22T01:31:58.626Z,3.00
2019-02-22T01:34:29.526Z,2.80
2019-02-22T01:37:00.370Z,2.73
2019-02-22T01:39:30.881Z,2.90
2019-02-22T01:42:01.573Z,2.73
2019-02-22T01:44:32.227Z,2.97
2019-02-22T01:47:03.125Z,2.73
2019-02-22T01:49:34.775Z,2.70
2019-02-22T01:52:06.096Z,2.80
2019-02-22T01:54:37.203Z,2.50
2019-02-22T01:57:08.039Z,2.63
2019-02-22T01:59:38.933Z,2.67
2019-02-22T02:02:09.509Z,2.80
2019-02-22T02:04:40.493Z,2.60
2019-02-22T02:07:16.717Z,3.00
2019-02-22T02:09:47.590Z,2.87
2019-02-22T02:12:20.232Z,2.63
2019-02-22T02:14:50.897Z,2.97
2019-02-22T02:17:21.360Z,4.77
2019-02-22T02:19:51.822Z,8.43
2019-02-22T02:22:22.508Z,8.67
2019-02-22T02:24:53.074Z,10.00
2019-02-22T02:27:23.539Z,8.83
2019-02-22T02:29:57.314Z,5.30
2019-02-22T02:32:28.179Z,3.97
2019-02-22T02:34:59.080Z,3.70
2019-02-22T02:37:29.708Z,4.90
2019-02-22T02:40:00.786Z,3.40
2019-02-22T02:42:31.443Z,3.00
2019-02-22T02:45:02.419Z,3.10
2019-02-22T02:47:33.429Z,4.00
2019-02-22T02:50:04.513Z,5.10
2019-02-22T02:52:35.393Z,5.00
2019-02-22T02:55:18.950Z,4.23
2019-02-22T02:57:50.031Z,3.57
2019-02-22T03:00:20.932Z,4.50
2019-02-22T03:02:51.698Z,3.70
2019-02-22T03:05:25.223Z,3.97
2019-02-22T03:07:56.550Z,4.87
2019-02-22T03:10:26.999Z,4.47
2019-02-22T03:12:57.840Z,6.53
2019-02-22T03:15:28.772Z,4.50
2019-02-22T03:17:59.591Z,4.70
2019-02-22T03:20:30.404Z,7.33
2019-02-22T03:23:00.895Z,4.13
2019-02-22T03:25:31.374Z,3.70
2019-02-22T03:28:01.882Z,4.37
2019-02-22T03:30:32.512Z,3.43
2019-02-22T03:33:04.386Z,3.90
2019-02-22T03:35:35.131Z,3.33
2019-02-22T03:38:06.076Z,3.23
2019-02-22T03:40:37.037Z,2.97
2019-02-22T03:43:07.882Z,3.20
2019-02-22T03:45:38.517Z,7.03
2019-02-22T03:48:16.463Z,9.13
2019-02-22T03:54:14.656Z,6.37
2019-02-22T03:56:45.560Z,2.93
2019-02-22T03:59:16.221Z,4.27
2019-02-22T04:01:46.858Z,9.63
2019-02-22T04:04:17.322Z,9.87
2019-02-22T04:06:48.349Z,4.27
2019-02-22T04:09:19.098Z,3.77
2019-02-22T04:11:49.679Z,5.47
2019-02-22T04:14:20.328Z,5.43
2019-02-22T04:16:50.998Z,2.70
2019-02-22T04:19:21.989Z,2.17
2019-02-22T04:21:53.081Z,2.80
2019-02-22T04:24:24.452Z,3.23
2019-02-22T04:26:55.162Z,4.10
2019-02-22T04:29:25.905Z,2.97
2019-02-22T04:31:56.753Z,2.70
2019-02-22T04:34:27.179Z,2.50
2019-02-22T04:36:57.822Z,2.00
2019-02-22T04:39:28.350Z,2.10
2019-02-22T04:41:58.818Z,2.03
2019-02-22T04:44:29.696Z,2.70
2019-02-22T04:47:00.347Z,2.03
2019-02-22T04:49:31.037Z,1.87
2019-02-22T04:52:02.050Z,2.10
2019-02-22T04:54:32.721Z,3.67
2019-02-22T04:57:03.587Z,4.90
2019-02-22T04:59:34.247Z,6.83
2019-02-22T05:02:05.110Z,6.67
2019-02-22T05:04:35.943Z,5.83
2019-02-22T05:07:08.249Z,4.37
2019-02-22T05:09:39.082Z,2.20
2019-02-22T05:12:11.200Z,1.93
2019-02-22T05:14:42.192Z,3.17
2019-02-22T05:17:13.035Z,2.50
2019-02-22T05:19:44.053Z,2.47
2019-02-22T05:22:14.693Z,8.23
2019-02-22T05:24:45.280Z,3.63
2019-02-22T05:27:15.806Z,2.13
2019-02-22T05:29:46.941Z,1.70
2019-02-22T05:32:17.626Z,1.90
2019-02-22T05:34:48.496Z,1.70
2019-02-22T05:37:19.244Z,2.87
2019-02-22T05:39:50.082Z,3.50
2019-02-22T05:42:23.259Z,6.40
2019-02-22T05:44:53.144Z,5.97
2019-02-22T05:47:23.634Z,3.87
2019-02-22T05:49:54.473Z,4.37
2019-02-22T05:52:25.156Z,4.03
2019-02-22T05:54:55.786Z,5.30
2019-02-22T05:57:26.325Z,5.23
2019-02-22T05:59:57.113Z,5.77
2019-02-22T06:02:27.785Z,3.10
2019-02-22T06:04:58.421Z,3.20
2019-02-22T06:07:28.884Z,3.97
2019-02-22T06:09:59.892Z,12.13
2019-02-22T06:12:34.425Z,4.20
2019-02-22T06:15:02.509Z,2.97
2019-02-22T06:17:33.630Z,3.40
2019-02-22T06:20:05.537Z,5.77
2019-02-22T06:22:36.071Z,19.23
2019-02-22T06:25:07.067Z,14.00
2019-02-22T06:27:37.741Z,5.40
2019-02-22T06:30:09.151Z,4.80
2019-02-22T06:32:42.114Z,4.30
2019-02-22T06:35:12.460Z,2.80
2019-02-22T06:37:43.117Z,3.70
2019-02-22T06:40:14.366Z,3.70
2019-02-22T06:42:46.173Z,3.57
2019-02-22T06:45:17.236Z,2.40
2019-02-22T06:47:48.100Z,2.67
2019-02-22T06:50:18.765Z,2.57
2019-02-22T06:52:49.658Z,2.43
2019-02-22T06:55:20.288Z,2.53
2019-02-22T06:57:51.030Z,2.87
2019-02-22T07:00:22.005Z,6.40
2019-02-22T07:02:52.798Z,3.67
2019-02-22T07:05:23.707Z,4.13
2019-02-22T07:07:56.746Z,3.37
2019-02-22T07:10:26.562Z,5.80
2019-02-22T07:13:04.302Z,10.63
2019-02-22T07:15:35.120Z,8.40
2019-02-22T07:18:06.222Z,4.83
2019-02-22T07:20:37.539Z,6.70
2019-02-22T07:23:09.086Z,7.03
2019-02-22T07:25:40.082Z,4.00
2019-02-22T07:28:11.209Z,3.70
2019-02-22T07:30:42.033Z,3.60
2019-02-22T07:33:12.546Z,4.80
2019-02-22T07:35:43.658Z,3.93
2019-02-22T07:38:14.496Z,3.83
2019-02-22T07:40:46.520Z,4.00
2019-02-22T07:43:17.260Z,3.00
2019-02-22T07:45:47.859Z,3.40
2019-02-22T07:48:18.544Z,3.00
2019-02-22T07:50:57.528Z,2.53
2019-02-22T07:53:21.803Z,3.27
2019-02-22T07:55:52.907Z,2.60
2019-02-22T07:58:23.568Z,3.93
2019-02-22T08:00:54.491Z,4.00
2019-02-22T08:03:25.305Z,3.27
2019-02-22T08:05:55.942Z,3.10
2019-02-22T08:08:27.001Z,4.47
2019-02-22T08:10:58.476Z,7.00
2019-02-22T08:13:29.365Z,4.63
2019-02-22T08:16:00.439Z,3.30
2019-02-22T08:18:31.653Z,2.10
2019-02-22T08:21:02.309Z,2.30
2019-02-22T08:23:33.015Z,1.80
2019-02-22T08:26:03.783Z,1.90
2019-02-22T08:28:34.520Z,2.73
2019-02-22T08:31:05.620Z,1.80
2019-02-22T08:33:36.469Z,2.40
2019-02-22T08:36:08.770Z,2.53
2019-02-22T08:38:39.812Z,1.97
2019-02-22T08:41:10.424Z,2.17
2019-02-22T08:43:41.472Z,2.30
2019-02-22T08:46:12.162Z,5.17
2019-02-22T08:48:42.830Z,5.57
2019-02-22T08:51:13.634Z,5.37
2019-02-22T08:53:45.433Z,8.97
2019-02-22T08:56:16.248Z,8.17
2019-02-22T08:58:48.063Z,7.03
2019-02-22T09:01:19.414Z,5.80
2019-02-22T09:03:51.366Z,4.40
2019-02-22T09:06:22.486Z,4.60
2019-02-22T09:08:53.100Z,5.73
2019-02-22T09:11:23.766Z,4.13
2019-02-22T09:13:54.478Z,5.77
2019-02-22T09:16:25.523Z,3.93
2019-02-22T09:18:56.425Z,2.87
2019-02-22T09:21:28.036Z,2.00
2019-02-22T09:24:00.218Z,1.73
2019-02-22T09:26:30.888Z,1.73
2019-02-22T09:29:01.568Z,2.30
2019-02-22T09:31:32.100Z,1.90
2019-02-22T09:34:03.890Z,2.30
2019-02-22T09:36:34.818Z,2.40
2019-02-22T09:39:08.595Z,2.57
2019-02-22T09:41:39.239Z,2.10
2019-02-22T09:44:09.827Z,1.80
2019-02-22T09:46:40.859Z,2.13
2019-02-22T09:49:12.894Z,2.13
2019-02-22T09:51:43.633Z,5.83
2019-02-22T09:54:14.161Z,3.33
2019-02-22T09:56:44.752Z,1.70
2019-02-22T09:59:15.422Z,1.83
2019-02-22T10:01:46.633Z,2.17
2019-02-22T10:04:17.464Z,1.97
2019-02-22T10:06:48.103Z,1.87
2019-02-22T10:09:18.620Z,3.10
2019-02-22T10:11:49.506Z,2.23
2019-02-22T10:14:20.188Z,2.10
2019-02-22T10:16:51.974Z,2.20
2019-02-22T10:19:29.950Z,1.70
2019-02-22T10:22:01.707Z,3.20
2019-02-22T10:24:32.606Z,2.00
2019-02-22T10:27:03.295Z,8.40
2019-02-22T10:29:34.380Z,4.60
2019-02-22T10:32:05.046Z,2.17
2019-02-22T10:34:36.052Z,1.87
2019-02-22T10:37:07.206Z,2.27
2019-02-22T10:39:38.104Z,2.10
2019-02-22T10:42:09.242Z,4.90
2019-02-22T10:44:39.710Z,2.40
2019-02-22T10:47:10.429Z,2.10
2019-02-22T10:49:41.104Z,2.00
2019-02-22T10:52:11.844Z,1.80
2019-02-22T10:54:42.533Z,3.30
2019-02-22T10:57:13.380Z,5.47
2019-02-22T10:59:44.240Z,2.17
2019-02-22T11:02:14.799Z,3.83
2019-02-22T11:04:45.810Z,1.50
2019-02-22T11:07:16.447Z,1.40
2019-02-22T11:09:47.268Z,1.50
2019-02-22T11:12:18.085Z,3.53
2019-02-22T11:14:49.545Z,3.13
2019-02-22T11:17:20.383Z,4.00
2019-02-22T11:19:51.121Z,1.90
2019-02-22T11:22:21.915Z,1.60
2019-02-22T11:24:52.690Z,3.30
2019-02-22T11:27:27.921Z,1.40
2019-02-22T11:29:58.543Z,1.83
2019-02-22T11:32:29.293Z,2.53
2019-02-22T11:35:00.327Z,1.60
2019-02-22T11:37:31.340Z,1.70
2019-02-22T11:40:02.358Z,1.50
2019-02-22T11:42:34.204Z,1.80
2019-02-22T11:45:05.240Z,1.77
2019-02-22T11:47:35.920Z,2.40
2019-02-22T11:50:07.269Z,1.73
2019-02-22T11:52:38.047Z,1.40
2019-02-22T11:55:09.196Z,1.50
2019-02-22T11:57:40.158Z,1.90
2019-02-22T12:00:13.832Z,4.00
2019-02-22T12:02:45.492Z,2.27
2019-02-22T12:05:17.771Z,1.83
2019-02-22T12:07:48.385Z,1.50
2019-02-22T12:10:20.114Z,1.60
2019-02-22T12:12:51.264Z,1.40
2019-02-22T12:15:23.192Z,1.77
2019-02-22T12:17:54.099Z,1.67
2019-02-22T12:20:24.878Z,2.43
2019-02-22T12:22:55.730Z,2.67
2019-02-22T12:25:26.354Z,2.67
2019-02-22T12:27:57.190Z,1.63
2019-02-22T12:30:27.835Z,2.10
2019-02-22T12:32:58.422Z,3.43
2019-02-22T12:35:28.933Z,2.77
2019-02-22T12:37:59.809Z,1.90
2019-02-22T12:40:30.663Z,1.97
2019-02-22T12:43:01.654Z,1.50
2019-02-22T12:45:32.491Z,1.87
2019-02-22T12:48:03.183Z,1.80
2019-02-22T12:50:33.954Z,2.03
2019-02-22T12:53:04.831Z,2.10
2019-02-22T12:55:35.396Z,1.60
2019-02-22T12:58:06.022Z,3.10
2019-02-22T13:00:36.700Z,4.73
2019-02-22T13:03:07.824Z,4.40
2019-02-22T13:05:38.865Z,1.83
2019-02-22T13:08:10.349Z,2.10
2019-02-22T13:10:40.871Z,2.47
2019-02-22T13:13:11.642Z,2.00
2019-02-22T13:15:42.299Z,2.77
2019-02-22T13:18:13.002Z,2.27
2019-02-22T13:20:43.436Z,2.10
2019-02-22T13:23:34.898Z,2.40
2019-02-22T13:26:05.456Z,2.87
2019-02-22T13:28:35.982Z,14.20
2019-02-22T13:31:07.302Z,9.37
2019-02-22T13:33:38.138Z,3.17
2019-02-22T13:36:09.037Z,2.70
2019-02-22T13:38:40.170Z,2.80
2019-02-22T13:41:20.235Z,2.30
2019-02-22T13:43:50.946Z,2.63
2019-02-22T13:46:21.936Z,2.43
2019-02-22T13:48:52.574Z,2.30
2019-02-22T13:51:23.646Z,2.77
2019-02-22T13:53:54.477Z,2.90
2019-02-22T13:56:29.739Z,2.47
2019-02-22T13:58:57.522Z,2.73
2019-02-22T14:01:28.204Z,2.77
2019-02-22T14:03:58.825Z,2.40
2019-02-22T14:06:29.602Z,1.90
2019-02-22T14:09:00.118Z,1.97
2019-02-22T14:11:30.822Z,2.10
2019-02-22T14:14:01.394Z,1.67
2019-02-22T14:16:33.042Z,2.10
2019-02-22T14:19:03.500Z,1.93
2019-02-22T14:21:35.009Z,2.00
2019-02-22T14:24:05.875Z,1.60
2019-02-22T14:26:36.859Z,2.73
2019-02-22T14:29:07.359Z,1.90
2019-02-22T14:31:38.265Z,1.83
2019-02-22T14:34:08.907Z,2.40
2019-02-22T14:36:41.805Z,1.90
2019-02-22T14:39:12.415Z,2.30
2019-02-22T14:41:43.211Z,2.10
2019-02-22T14:44:13.763Z,1.73
2019-02-22T14:46:44.455Z,2.00
2019-02-22T14:49:15.308Z,1.70
2019-02-22T14:51:45.856Z,2.00
2019-02-22T14:54:16.332Z,1.87
2019-02-22T14:56:47.181Z,2.23
2019-02-22T14:59:17.749Z,2.27
2019-02-22T15:01:48.387Z,2.20
2019-02-22T15:04:19.006Z,2.67
2019-02-22T15:06:49.626Z,2.10
2019-02-22T15:09:20.202Z,1.60
2019-02-22T15:11:50.856Z,1.77
2019-02-22T15:14:21.752Z,1.50
2019-02-22T15:17:14.238Z,1.93
2019-02-22T15:19:44.710Z,3.17
2019-02-22T15:22:15.888Z,2.13
2019-02-22T15:24:46.538Z,2.80
2019-02-22T15:27:17.012Z,2.47
2019-02-22T15:29:47.625Z,3.03
2019-02-22T15:32:18.313Z,2.33
2019-02-22T15:34:49.182Z,2.47
2019-02-22T15:37:19.976Z,3.50
2019-02-22T15:39:50.714Z,3.53
2019-02-22T15:42:22.356Z,4.20
2019-02-22T15:44:52.898Z,3.90
2019-02-22T15:47:23.665Z,3.50
2019-02-22T15:49:54.532Z,3.10
2019-02-22T15:52:28.156Z,5.77
2019-02-22T15:54:58.837Z,5.23
2019-02-22T15:57:30.544Z,3.43
2019-02-22T16:00:13.533Z,3.47
2019-02-22T16:02:45.653Z,3.80
2019-02-22T16:05:31.191Z,3.93
2019-02-22T16:08:02.073Z,3.40
2019-02-22T16:10:32.667Z,3.20
2019-02-22T16:13:03.676Z,3.33
2019-02-22T16:15:36.338Z,2.97
2019-02-22T16:18:06.564Z,3.03
2019-02-22T16:20:37.294Z,3.23
2019-02-22T16:23:07.883Z,4.50
2019-02-22T16:25:38.665Z,3.70
2019-02-22T16:28:09.267Z,5.00
2019-02-22T16:30:39.948Z,4.50
2019-02-22T16:33:10.586Z,5.40
2019-02-22T16:35:41.443Z,4.23
2019-02-22T16:38:12.171Z,3.93
2019-02-22T16:40:43.003Z,4.47
2019-02-22T16:43:13.752Z,4.70
2019-02-22T16:45:44.624Z,4.87
2019-02-22T16:48:15.220Z,4.50
2019-02-22T16:50:46.152Z,4.00
2019-02-22T16:53:16.935Z,4.37
2019-02-22T16:55:47.570Z,5.20
2019-02-22T16:58:18.599Z,3.83
2019-02-22T17:00:49.548Z,3.97
2019-02-22T17:03:20.302Z,4.00
2019-02-22T17:05:50.912Z,3.77
2019-02-22T17:08:22.018Z,5.07
2019-02-22T17:10:53.160Z,3.47
2019-02-22T17:13:24.097Z,3.97
2019-02-22T17:15:54.973Z,4.37
2019-02-22T17:18:25.885Z,4.87
2019-02-22T17:20:56.912Z,5.30
2019-02-22T17:23:27.955Z,5.03
2019-02-22T17:25:58.535Z,4.53
2019-02-22T17:28:30.014Z,4.47
2019-02-22T17:31:00.723Z,4.70
2019-02-22T17:33:31.735Z,4.57
2019-02-22T17:36:02.537Z,4.67
2019-02-22T17:38:33.507Z,4.10
2019-02-22T17:41:04.147Z,4.20
2019-02-22T17:43:35.505Z,4.10
2019-02-22T17:46:06.403Z,4.67
2019-02-22T17:48:37.159Z,6.33
2019-02-22T17:51:08.049Z,5.50
2019-02-22T17:53:39.333Z,4.67
2019-02-22T17:56:10.027Z,5.73
2019-02-22T17:58:40.852Z,5.10
2019-02-22T18:01:11.482Z,4.20
2019-02-22T18:03:42.476Z,4.43
2019-02-22T18:06:13.109Z,4.50
2019-02-22T18:08:44.884Z,4.83
2019-02-22T18:11:15.543Z,5.70
2019-02-22T18:13:46.503Z,4.80
2019-02-22T18:16:17.336Z,5.07
2019-02-22T18:18:48.414Z,5.47
2019-02-22T18:21:19.300Z,6.03
2019-02-22T18:23:49.948Z,6.40
2019-02-22T18:26:22.384Z,8.37
2019-02-22T18:28:53.147Z,6.13
2019-02-22T18:31:24.058Z,5.87
2019-02-22T18:33:56.436Z,5.27
2019-02-22T18:36:28.284Z,5.40
2019-02-22T18:38:59.546Z,5.93
2019-02-22T18:41:32.267Z,6.80
2019-02-22T18:44:03.098Z,6.57
2019-02-22T18:46:33.913Z,6.07
2019-02-22T18:49:05.751Z,5.67
2019-02-22T18:51:36.539Z,7.13
2019-02-22T18:54:07.579Z,6.50
2019-02-22T18:56:38.504Z,6.47
2019-02-22T18:59:09.582Z,6.37
2019-02-22T19:01:40.163Z,6.73
2019-02-22T19:04:10.793Z,6.70
2019-02-22T19:06:41.901Z,7.47
2019-02-22T19:09:13.100Z,6.90
2019-02-22T19:11:49.953Z,7.83
2019-02-22T19:14:50.804Z,7.73
2019-02-22T19:17:53.965Z,7.10
2019-02-22T19:21:05.833Z,5.97
2019-02-22T19:23:40.391Z,7.67
2019-02-22T19:26:12.119Z,7.17
2019-02-22T19:28:48.199Z,7.83
2019-02-22T19:31:21.729Z,7.17
2019-02-22T19:34:10.606Z,9.03
2019-02-22T19:36:43.540Z,8.00
2019-02-22T19:39:27.564Z,7.60
2019-02-22T19:42:07.974Z,7.93
2019-02-22T19:44:37.265Z,7.40
2019-02-22T19:47:17.176Z,6.63
2019-02-22T19:50:11.994Z,7.00
2019-02-22T19:53:04.536Z,6.60
2019-02-22T19:55:51.228Z,6.70
2019-02-22T19:58:52.516Z,5.80
2019-02-22T20:01:26.414Z,6.30
2019-02-22T20:03:58.364Z,6.80
2019-02-22T20:06:31.198Z,5.93
2019-02-22T20:09:02.192Z,6.37
2019-02-22T20:11:34.774Z,6.80
2019-02-22T20:14:05.813Z,7.03
2019-02-22T20:16:36.542Z,6.83
2019-02-22T20:19:07.400Z,7.60
2019-02-22T20:21:38.210Z,6.67
2019-02-22T20:24:10.569Z,6.87
2019-02-22T20:26:41.621Z,7.63
2019-02-22T20:29:18.301Z,7.80
2019-02-22T20:31:51.502Z,8.47
2019-02-22T20:34:23.727Z,7.47
2019-02-22T20:36:54.883Z,7.20
2019-02-22T20:39:26.377Z,7.03
2019-02-22T20:42:01.093Z,7.67
2019-02-22T20:44:32.437Z,7.47
2019-02-22T20:47:04.854Z,6.57
2019-02-22T20:49:37.337Z,5.80
2019-02-22T20:52:08.529Z,5.97
2019-02-22T20:54:42.263Z,6.47
2019-02-22T20:57:14.399Z,6.27
2019-02-22T20:59:47.195Z,6.27
2019-02-22T21:02:24.356Z,6.70
2019-02-22T21:05:08.692Z,6.37
2019-02-22T21:07:43.444Z,6.07
2019-02-22T21:10:17.142Z,6.73
2019-02-22T21:13:01.398Z,6.90
2019-02-22T21:15:31.112Z,10.90
2019-02-22T21:18:15.980Z,8.10
2019-02-22T21:20:42.318Z,7.80
2019-02-22T21:23:13.420Z,6.20
2019-02-22T21:25:45.112Z,6.27
2019-02-22T21:28:16.202Z,5.77
2019-02-22T21:30:47.606Z,5.63
2019-02-22T21:33:18.552Z,6.10
2019-02-22T21:35:49.959Z,5.77
2019-02-22T21:38:21.022Z,7.20
2019-02-22T21:40:53.210Z,8.07
2019-02-22T21:43:24.344Z,6.27
2019-02-22T21:45:55.290Z,5.10
2019-02-22T21:48:27.760Z,5.77
2019-02-22T21:50:58.933Z,5.80
2019-02-22T21:53:31.429Z,6.17
2019-02-22T21:56:02.167Z,4.67
2019-02-22T21:58:32.959Z,6.20
2019-02-22T22:01:03.643Z,5.07
2019-02-22T22:03:34.605Z,4.80
2019-02-22T22:06:05.639Z,5.43
2019-02-22T22:08:36.463Z,6.33
2019-02-22T22:11:55.191Z,7.37
2019-02-22T22:14:47.048Z,7.13
2019-02-22T22:17:26.266Z,7.43
2019-02-22T22:19:59.469Z,7.03
2019-02-22T22:22:36.891Z,6.37
2019-02-22T22:25:11.102Z,6.13
2019-02-22T22:27:42.190Z,6.30
2019-02-22T22:30:13.390Z,7.40
2019-02-22T22:32:44.269Z,7.37
2019-02-22T22:35:16.873Z,8.33
2019-02-22T22:37:48.530Z,8.40
2019-02-22T22:40:19.526Z,8.97
2019-02-22T22:42:50.295Z,8.37
2019-02-22T22:46:24.599Z,7.93
2019-02-22T22:48:55.414Z,7.10
2019-02-22T22:51:28.120Z,7.40
2019-02-22T22:54:01.264Z,7.20
2019-02-22T22:56:33.774Z,7.00
2019-02-22T22:59:04.664Z,8.73
2019-02-22T23:01:38.193Z,8.80
2019-02-22T23:04:09.350Z,8.23
2019-02-22T23:06:40.268Z,7.57
2019-02-22T23:09:18.065Z,8.80
2019-02-22T23:11:49.001Z,8.90
2019-02-22T23:14:19.938Z,8.60
2019-02-22T23:16:52.752Z,8.80
2019-02-22T23:19:26.064Z,8.30
2019-02-22T23:21:57.200Z,8.63
2019-02-22T23:25:06.890Z,8.67
2019-02-22T23:27:38.195Z,7.60
2019-02-22T23:30:09.306Z,8.40
2019-02-22T23:32:40.335Z,8.40
2019-02-22T23:35:11.318Z,7.57
2019-02-22T23:37:48.567Z,8.27
2019-02-22T23:40:19.717Z,7.10
2019-02-22T23:42:51.453Z,7.40
2019-02-22T23:45:22.509Z,7.90
2019-02-22T23:47:57.915Z,8.63
2019-02-22T23:50:28.983Z,8.23
2019-02-22T23:53:00.176Z,7.10
2019-02-22T23:55:32.738Z,7.47
2019-02-22T23:58:05.221Z,7.20
