createdAt,value
2022-12-18T00:00:18.580Z,100569.00
2022-12-18T00:01:29.233Z,100572.53
2022-12-18T00:02:31.644Z,100571.72
2022-12-18T00:03:34.978Z,100570.63
2022-12-18T00:04:37.470Z,100565.44
2022-12-18T00:05:50.151Z,100568.75
2022-12-18T00:06:53.482Z,100575.59
2022-12-18T00:07:55.759Z,100564.63
2022-12-18T00:08:59.319Z,100574.63
2022-12-18T00:10:01.568Z,100575.34
2022-12-18T00:11:08.688Z,100581.44
2022-12-18T00:13:18.295Z,100576.41
2022-12-18T00:14:20.856Z,100584.81
2022-12-18T00:15:23.291Z,100580.59
2022-12-18T00:16:28.266Z,100587.59
2022-12-18T00:17:30.782Z,100584.09
2022-12-18T00:18:33.405Z,100596.16
2022-12-18T00:19:35.830Z,100591.63
2022-12-18T00:20:40.112Z,100589.16
2022-12-18T00:21:43.633Z,100591.72
2022-12-18T00:22:46.083Z,100586.59
2022-12-18T00:23:50.272Z,100579.81
2022-12-18T00:24:52.796Z,100586.66
2022-12-18T00:25:55.196Z,100590.97
2022-12-18T00:26:57.491Z,100585.22
2022-12-18T00:27:59.975Z,100591.97
2022-12-18T00:29:06.335Z,100583.59
2022-12-18T00:30:09.165Z,100582.97
2022-12-18T00:31:20.962Z,100591.66
2022-12-18T00:32:23.198Z,100595.06
2022-12-18T00:33:25.656Z,100593.75
2022-12-18T00:34:27.977Z,100599.44
2022-12-18T00:35:30.197Z,100601.13
2022-12-18T00:36:34.468Z,100595.00
2022-12-18T00:37:37.204Z,100593.00
2022-12-18T00:38:40.971Z,100598.16
2022-12-18T00:39:43.354Z,100594.53
2022-12-18T00:40:45.839Z,100597.00
2022-12-18T00:42:07.538Z,100597.16
2022-12-18T00:43:09.879Z,100599.41
2022-12-18T00:44:14.919Z,100590.09
2022-12-18T00:45:17.263Z,100598.56
2022-12-18T00:46:19.658Z,100603.50
2022-12-18T00:47:21.969Z,100600.94
2022-12-18T00:48:24.306Z,100604.47
2022-12-18T00:49:26.787Z,100607.78
2022-12-18T00:50:29.106Z,100600.94
2022-12-18T00:51:31.509Z,100605.91
2022-12-18T00:52:33.954Z,100600.88
2022-12-18T00:53:36.536Z,100598.31
2022-12-18T00:54:39.333Z,100593.94
2022-12-18T00:55:42.404Z,100596.50
2022-12-18T00:56:49.232Z,100586.13
2022-12-18T00:57:53.308Z,100586.22
2022-12-18T00:58:56.207Z,100584.25
2022-12-18T00:59:58.634Z,100589.28
2022-12-18T01:01:01.145Z,100591.91
2022-12-18T01:02:04.311Z,100596.16
2022-12-18T01:03:07.041Z,100592.78
2022-12-18T01:04:09.284Z,100594.69
2022-12-18T01:05:13.360Z,100609.09
2022-12-18T01:06:16.822Z,100610.06
2022-12-18T01:07:19.566Z,100611.91
2022-12-18T01:08:21.906Z,100618.66
2022-12-18T01:09:24.528Z,100613.56
2022-12-18T01:10:29.204Z,100617.06
2022-12-18T01:11:33.990Z,100605.13
2022-12-18T01:12:36.804Z,100600.94
2022-12-18T01:13:40.573Z,100593.28
2022-12-18T01:14:43.199Z,100584.72
2022-12-18T01:15:51.802Z,100584.09
2022-12-18T01:16:54.650Z,100582.59
2022-12-18T01:17:56.962Z,100586.88
2022-12-18T01:18:59.214Z,100586.06
2022-12-18T01:20:03.483Z,100587.03
2022-12-18T01:21:10.301Z,100582.59
2022-12-18T01:22:13.264Z,100583.38
2022-12-18T01:23:15.507Z,100584.31
2022-12-18T01:24:18.110Z,100591.09
2022-12-18T01:25:20.626Z,100591.91
2022-12-18T01:26:23.745Z,100592.94
2022-12-18T01:27:26.843Z,100591.91
2022-12-18T01:28:29.386Z,100591.72
2022-12-18T01:29:31.903Z,100594.03
2022-12-18T01:30:34.688Z,100598.41
2022-12-18T01:31:37.681Z,100595.19
2022-12-18T01:32:40.005Z,100602.94
2022-12-18T01:33:42.685Z,100606.38
2022-12-18T01:34:44.913Z,100601.97
2022-12-18T01:35:47.408Z,100601.09
2022-12-18T01:36:50.363Z,100594.97
2022-12-18T01:37:56.092Z,100595.41
2022-12-18T01:39:01.379Z,100597.25
2022-12-18T01:40:04.430Z,100592.88
2022-12-18T01:41:06.765Z,100595.63
2022-12-18T01:42:13.515Z,100586.88
2022-12-18T01:43:16.251Z,100591.16
2022-12-18T01:44:59.005Z,100595.41
2022-12-18T01:46:01.415Z,100600.59
2022-12-18T01:47:03.835Z,100600.53
2022-12-18T01:48:09.586Z,100597.09
2022-12-18T01:49:12.889Z,100588.41
2022-12-18T01:50:26.032Z,100592.06
2022-12-18T01:51:31.665Z,100590.50
2022-12-18T01:52:35.588Z,100592.38
2022-12-18T01:53:40.083Z,100607.53
2022-12-18T01:54:43.053Z,100610.31
2022-12-18T01:55:51.307Z,100608.66
2022-12-18T01:56:53.552Z,100607.75
2022-12-18T01:57:58.563Z,100609.38
2022-12-18T01:59:04.056Z,100601.00
