createdAt,value
2023-04-09T00:00:45.076Z,6.81
2023-04-09T00:03:13.019Z,6.81
2023-04-09T00:05:41.757Z,6.81
2023-04-09T00:08:09.706Z,6.80
2023-04-09T00:10:37.687Z,6.78
2023-04-09T00:13:06.888Z,6.77
2023-04-09T00:15:34.649Z,6.76
2023-04-09T00:18:02.495Z,6.72
2023-04-09T00:20:30.476Z,6.77
2023-04-09T00:22:58.306Z,6.78
2023-04-09T00:25:26.027Z,6.79
2023-04-09T00:27:54.011Z,6.80
2023-04-09T00:30:23.292Z,6.78
2023-04-09T00:32:51.174Z,6.80
2023-04-09T00:35:19.118Z,6.81
2023-04-09T00:37:46.921Z,6.77
2023-04-09T00:40:15.079Z,6.77
2023-04-09T00:42:42.892Z,6.75
2023-04-09T00:45:11.422Z,6.77
2023-04-09T00:47:40.634Z,6.75
2023-04-09T00:50:09.300Z,6.76
2023-04-09T00:52:37.433Z,6.76
2023-04-09T00:55:06.472Z,6.78
2023-04-09T00:57:34.375Z,6.79
2023-04-09T01:00:02.578Z,6.77
2023-04-09T01:02:31.029Z,6.73
2023-04-09T01:05:04.891Z,6.69
2023-04-09T01:07:41.537Z,6.71
2023-04-09T01:10:15.554Z,6.70
2023-04-09T01:12:49.814Z,6.68
2023-04-09T01:15:23.618Z,6.64
2023-04-09T01:17:54.557Z,6.66
2023-04-09T01:20:30.446Z,6.65
2023-04-09T01:23:02.945Z,6.59
2023-04-09T01:25:45.494Z,6.63
2023-04-09T01:28:19.001Z,6.61
2023-04-09T01:30:50.518Z,6.53
2023-04-09T01:33:19.965Z,6.61
2023-04-09T01:35:48.764Z,6.59
2023-04-09T01:38:19.733Z,6.60
2023-04-09T01:40:47.610Z,6.61
2023-04-09T01:43:16.955Z,6.46
2023-04-09T01:45:46.635Z,6.56
2023-04-09T01:48:14.945Z,6.53
2023-04-09T01:50:43.030Z,6.49
2023-04-09T01:53:11.104Z,6.48
2023-04-09T01:55:39.022Z,6.46
2023-04-09T01:58:06.795Z,6.45
2023-04-09T02:00:37.865Z,6.44
2023-04-09T02:03:08.265Z,6.41
2023-04-09T02:05:39.157Z,6.42
2023-04-09T02:08:09.507Z,6.38
2023-04-09T02:10:38.400Z,6.30
2023-04-09T02:13:07.253Z,6.25
2023-04-09T02:15:37.919Z,6.22
2023-04-09T02:18:05.784Z,6.20
2023-04-09T02:20:33.536Z,6.16
2023-04-09T02:23:01.264Z,6.14
2023-04-09T02:25:29.071Z,6.14
2023-04-09T02:27:56.777Z,6.11
2023-04-09T02:30:24.800Z,6.05
2023-04-09T02:32:53.945Z,6.02
2023-04-09T02:35:21.783Z,6.03
2023-04-09T02:37:49.531Z,5.98
2023-04-09T02:40:17.326Z,5.93
2023-04-09T02:42:45.095Z,5.89
2023-04-09T02:45:12.821Z,5.85
2023-04-09T02:47:40.634Z,5.80
2023-04-09T02:50:10.324Z,5.65
2023-04-09T02:52:38.181Z,5.70
2023-04-09T02:55:06.685Z,5.68
2023-04-09T02:57:34.581Z,5.67
2023-04-09T03:00:02.351Z,5.64
2023-04-09T03:02:30.230Z,5.62
2023-04-09T03:04:58.045Z,5.60
2023-04-09T03:07:27.168Z,5.62
2023-04-09T03:09:54.949Z,5.61
2023-04-09T03:12:22.717Z,5.60
2023-04-09T03:14:50.559Z,5.58
2023-04-09T03:17:18.304Z,5.54
2023-04-09T03:19:46.176Z,5.52
2023-04-09T03:22:13.879Z,5.49
2023-04-09T03:24:43.060Z,5.45
2023-04-09T03:27:10.843Z,5.40
2023-04-09T03:29:38.614Z,5.38
2023-04-09T03:32:06.652Z,5.33
2023-04-09T03:34:34.477Z,5.29
2023-04-09T03:37:02.472Z,5.25
2023-04-09T03:39:31.024Z,5.19
2023-04-09T03:42:00.210Z,5.11
2023-04-09T03:44:28.004Z,5.03
2023-04-09T03:46:55.858Z,4.95
2023-04-09T03:49:23.771Z,4.94
2023-04-09T03:51:51.640Z,4.89
2023-04-09T03:54:19.387Z,4.84
2023-04-09T03:56:47.199Z,4.81
2023-04-09T03:59:16.334Z,4.79
2023-04-09T04:01:44.208Z,4.75
2023-04-09T04:04:12.117Z,4.70
2023-04-09T04:06:39.942Z,4.69
2023-04-09T04:09:07.724Z,4.65
2023-04-09T04:11:35.572Z,4.65
2023-04-09T04:14:03.338Z,4.63
2023-04-09T04:16:32.586Z,4.62
2023-04-09T04:19:00.425Z,4.58
2023-04-09T04:21:28.267Z,4.57
2023-04-09T04:23:56.029Z,4.56
2023-04-09T04:26:23.808Z,4.51
2023-04-09T04:28:51.750Z,4.50
2023-04-09T04:31:19.720Z,4.49
2023-04-09T04:33:48.869Z,4.43
2023-04-09T04:36:16.637Z,4.44
2023-04-09T04:38:44.402Z,4.38
2023-04-09T04:41:12.523Z,4.36
2023-04-09T04:43:41.470Z,4.31
2023-04-09T04:46:09.413Z,4.32
2023-04-09T04:48:37.177Z,4.31
2023-04-09T04:51:06.473Z,4.33
2023-04-09T04:53:34.260Z,4.30
2023-04-09T04:56:02.063Z,4.29
2023-04-09T04:58:30.862Z,4.28
2023-04-09T05:00:58.765Z,4.28
2023-04-09T05:03:27.671Z,4.28
2023-04-09T05:05:55.617Z,4.29
2023-04-09T05:08:24.760Z,4.30
2023-04-09T05:10:55.995Z,4.33
2023-04-09T05:13:24.025Z,4.34
2023-04-09T05:15:51.815Z,4.38
2023-04-09T05:18:19.574Z,4.39
2023-04-09T05:20:47.384Z,4.39
2023-04-09T05:23:15.100Z,4.43
2023-04-09T05:25:44.259Z,4.48
2023-04-09T05:28:12.301Z,4.51
2023-04-09T05:30:40.106Z,4.55
2023-04-09T05:33:07.859Z,4.60
2023-04-09T05:35:39.820Z,4.67
2023-04-09T05:38:07.752Z,4.57
2023-04-09T05:40:35.565Z,4.81
2023-04-09T05:43:04.709Z,4.89
2023-04-09T05:45:32.454Z,4.96
2023-04-09T05:48:00.277Z,5.03
2023-04-09T05:50:28.066Z,5.09
2023-04-09T05:52:55.883Z,5.17
2023-04-09T05:55:24.330Z,5.21
2023-04-09T05:57:53.950Z,5.28
2023-04-09T06:00:23.625Z,5.34
2023-04-09T06:02:52.027Z,5.42
2023-04-09T06:05:19.809Z,5.50
2023-04-09T06:07:48.194Z,5.59
2023-04-09T06:10:16.143Z,5.68
2023-04-09T06:12:43.923Z,5.77
2023-04-09T06:15:12.618Z,5.85
2023-04-09T06:17:42.000Z,5.95
2023-04-09T06:20:10.996Z,5.99
2023-04-09T06:22:38.908Z,6.12
2023-04-09T06:25:08.010Z,6.18
2023-04-09T06:27:36.382Z,6.23
2023-04-09T06:30:04.178Z,6.38
2023-04-09T06:32:35.531Z,6.55
2023-04-09T06:35:11.073Z,6.65
2023-04-09T06:37:39.155Z,6.59
2023-04-09T06:40:08.468Z,6.66
2023-04-09T06:42:36.555Z,6.80
2023-04-09T06:45:08.560Z,6.98
2023-04-09T06:47:36.854Z,7.03
2023-04-09T06:50:05.754Z,7.02
2023-04-09T06:52:35.417Z,7.08
2023-04-09T06:55:03.198Z,7.00
2023-04-09T06:57:31.224Z,6.95
2023-04-09T06:59:59.464Z,6.95
2023-04-09T07:02:28.185Z,6.91
2023-04-09T07:04:56.177Z,6.94
2023-04-09T07:07:25.858Z,6.96
2023-04-09T07:09:55.619Z,7.08
2023-04-09T07:12:30.028Z,7.32
2023-04-09T07:14:59.356Z,7.55
2023-04-09T07:17:27.209Z,7.52
2023-04-09T07:19:56.037Z,7.64
2023-04-09T07:22:24.154Z,7.61
2023-04-09T07:24:54.469Z,7.72
2023-04-09T07:27:24.684Z,7.80
2023-04-09T07:29:52.561Z,8.01
2023-04-09T07:32:20.535Z,8.06
2023-04-09T07:34:48.600Z,8.20
2023-04-09T07:37:17.086Z,8.33
2023-04-09T07:39:45.188Z,8.38
2023-04-09T07:42:12.912Z,7.99
2023-04-09T07:44:42.179Z,8.05
2023-04-09T07:47:10.616Z,8.15
2023-04-09T07:49:39.174Z,8.28
2023-04-09T07:52:07.758Z,8.19
2023-04-09T07:54:35.929Z,8.35
2023-04-09T07:57:04.706Z,8.48
2023-04-09T07:59:32.889Z,8.54
2023-04-09T08:02:02.169Z,8.13
2023-04-09T08:04:30.723Z,7.90
2023-04-09T08:06:58.558Z,8.29
2023-04-09T08:09:26.305Z,8.57
2023-04-09T08:11:54.143Z,8.83
2023-04-09T08:14:22.002Z,8.93
2023-04-09T08:16:50.633Z,9.09
2023-04-09T08:19:20.430Z,9.06
2023-04-09T08:21:49.652Z,8.77
2023-04-09T08:24:18.339Z,8.72
2023-04-09T08:26:46.366Z,8.55
2023-04-09T08:29:16.451Z,8.73
2023-04-09T08:31:44.390Z,8.97
2023-04-09T08:34:13.086Z,9.22
2023-04-09T08:36:42.251Z,9.46
2023-04-09T08:39:10.032Z,9.37
2023-04-09T08:41:41.879Z,9.42
2023-04-09T08:44:09.817Z,9.69
2023-04-09T08:46:37.819Z,9.99
2023-04-09T08:49:05.682Z,9.53
2023-04-09T08:51:33.426Z,9.38
2023-04-09T08:54:04.752Z,9.78
2023-04-09T08:56:33.632Z,10.16
2023-04-09T08:59:01.376Z,10.70
2023-04-09T09:01:31.470Z,10.78
2023-04-09T09:04:00.919Z,10.25
2023-04-09T09:06:32.020Z,10.22
2023-04-09T09:09:08.371Z,10.05
2023-04-09T09:11:37.244Z,10.03
2023-04-09T09:14:06.087Z,9.86
2023-04-09T09:16:35.913Z,9.68
2023-04-09T09:19:04.160Z,10.15
2023-04-09T09:21:31.955Z,10.42
2023-04-09T09:23:59.742Z,10.48
2023-04-09T09:26:30.116Z,10.03
2023-04-09T09:28:59.454Z,10.50
2023-04-09T09:31:27.631Z,10.49
2023-04-09T09:33:55.749Z,10.48
2023-04-09T09:36:34.068Z,10.05
2023-04-09T09:39:05.368Z,10.01
2023-04-09T09:41:34.466Z,10.34
2023-04-09T09:44:03.511Z,10.29
2023-04-09T09:46:33.747Z,10.85
2023-04-09T09:49:01.717Z,11.14
2023-04-09T09:51:30.041Z,11.41
2023-04-09T09:53:58.420Z,11.19
2023-04-09T09:56:32.383Z,11.26
2023-04-09T09:59:08.518Z,11.54
2023-04-09T10:01:36.910Z,11.82
2023-04-09T10:04:07.423Z,11.83
2023-04-09T10:06:35.691Z,11.98
2023-04-09T10:09:06.436Z,11.80
2023-04-09T10:11:34.913Z,12.16
2023-04-09T10:14:05.268Z,12.83
2023-04-09T10:16:34.789Z,13.10
2023-04-09T10:19:03.419Z,13.18
2023-04-09T10:21:37.801Z,13.28
2023-04-09T10:24:07.995Z,13.35
2023-04-09T10:26:37.002Z,14.02
2023-04-09T10:29:13.961Z,13.78
2023-04-09T10:31:55.984Z,13.55
2023-04-09T10:34:24.891Z,12.82
2023-04-09T10:36:54.641Z,12.43
2023-04-09T10:39:22.594Z,12.14
2023-04-09T10:41:51.042Z,12.23
2023-04-09T10:44:23.354Z,12.77
2023-04-09T10:46:51.523Z,12.79
2023-04-09T10:49:20.986Z,13.15
2023-04-09T10:51:56.126Z,12.92
2023-04-09T10:54:47.197Z,13.39
2023-04-09T10:57:20.081Z,13.21
2023-04-09T10:59:50.882Z,12.16
2023-04-09T11:02:39.210Z,11.91
2023-04-09T11:05:13.315Z,11.92
2023-04-09T11:07:42.519Z,11.68
2023-04-09T11:10:10.716Z,11.78
2023-04-09T11:12:38.442Z,11.44
2023-04-09T11:15:17.023Z,11.10
2023-04-09T11:17:45.022Z,11.30
2023-04-09T11:20:12.858Z,11.36
2023-04-09T11:22:40.618Z,11.23
2023-04-09T11:25:09.072Z,10.69
2023-04-09T11:27:38.950Z,10.68
2023-04-09T11:30:09.596Z,10.91
2023-04-09T11:32:37.449Z,11.11
2023-04-09T11:35:05.790Z,11.23
2023-04-09T11:37:33.587Z,11.16
2023-04-09T11:40:01.348Z,11.21
2023-04-09T11:42:32.158Z,11.20
2023-04-09T11:45:00.943Z,11.26
2023-04-09T11:47:30.361Z,11.45
2023-04-09T11:49:58.189Z,11.72
2023-04-09T11:52:27.954Z,11.91
2023-04-09T11:54:55.713Z,11.92
2023-04-09T11:57:23.554Z,12.41
2023-04-09T11:59:51.432Z,12.65
2023-04-09T12:02:19.760Z,12.46
2023-04-09T12:04:52.414Z,12.31
2023-04-09T12:07:20.274Z,12.29
2023-04-09T12:09:49.880Z,12.32
2023-04-09T12:12:21.318Z,12.03
2023-04-09T12:14:51.917Z,12.01
2023-04-09T12:17:22.100Z,12.20
2023-04-09T12:19:50.080Z,11.95
2023-04-09T12:22:19.176Z,11.62
2023-04-09T12:24:46.996Z,11.96
2023-04-09T12:27:14.728Z,12.28
2023-04-09T12:29:42.531Z,12.54
2023-04-09T12:32:10.412Z,12.57
2023-04-09T12:34:38.312Z,12.66
2023-04-09T12:37:06.026Z,12.06
2023-04-09T12:39:35.128Z,11.80
2023-04-09T12:42:03.030Z,12.05
2023-04-09T12:44:33.112Z,12.46
2023-04-09T12:47:01.105Z,12.56
2023-04-09T12:49:29.479Z,12.48
2023-04-09T12:51:57.242Z,12.92
2023-04-09T12:54:25.055Z,12.67
2023-04-09T12:56:54.193Z,12.39
2023-04-09T12:59:21.933Z,12.68
2023-04-09T13:01:49.755Z,12.81
2023-04-09T13:04:17.686Z,12.56
2023-04-09T13:06:45.547Z,12.35
2023-04-09T13:09:13.301Z,11.80
2023-04-09T13:11:41.336Z,11.94
2023-04-09T13:14:14.463Z,11.76
2023-04-09T13:16:42.739Z,12.10
2023-04-09T13:19:11.225Z,12.49
2023-04-09T13:21:38.969Z,12.89
2023-04-09T13:24:07.060Z,12.94
2023-04-09T13:26:34.799Z,13.06
2023-04-09T13:29:02.908Z,13.20
2023-04-09T13:31:32.193Z,13.16
2023-04-09T13:34:00.072Z,12.96
2023-04-09T13:36:27.989Z,12.40
2023-04-09T13:38:56.336Z,12.10
2023-04-09T13:41:27.820Z,12.34
2023-04-09T13:43:56.108Z,12.46
2023-04-09T13:46:23.950Z,12.09
2023-04-09T13:48:54.881Z,11.99
2023-04-09T13:51:23.049Z,12.23
2023-04-09T13:53:50.895Z,12.57
2023-04-09T13:56:18.702Z,13.09
2023-04-09T13:58:46.837Z,12.57
2023-04-09T14:01:14.971Z,12.45
2023-04-09T14:03:43.231Z,12.38
2023-04-09T14:06:13.545Z,12.17
2023-04-09T14:08:41.324Z,12.03
2023-04-09T14:11:10.999Z,11.88
2023-04-09T14:13:38.741Z,12.23
2023-04-09T14:16:07.891Z,12.45
2023-04-09T14:18:35.767Z,12.72
2023-04-09T14:21:03.587Z,13.14
2023-04-09T14:23:32.767Z,13.13
2023-04-09T14:26:00.538Z,12.65
2023-04-09T14:28:28.361Z,12.34
2023-04-09T14:30:56.567Z,12.92
2023-04-09T14:33:24.399Z,13.26
2023-04-09T14:35:52.306Z,13.82
2023-04-09T14:38:20.148Z,14.06
2023-04-09T14:40:49.252Z,14.02
2023-04-09T14:43:16.997Z,13.88
2023-04-09T14:45:44.832Z,14.31
2023-04-09T14:48:12.662Z,14.29
2023-04-09T14:50:41.233Z,14.53
2023-04-09T14:53:09.011Z,14.46
2023-04-09T14:55:37.002Z,14.70
2023-04-09T14:58:08.125Z,14.94
2023-04-09T15:00:36.193Z,15.42
2023-04-09T15:03:04.180Z,15.59
2023-04-09T15:05:32.176Z,15.26
2023-04-09T15:07:59.973Z,15.09
2023-04-09T15:10:27.783Z,14.90
2023-04-09T15:12:55.565Z,14.76
2023-04-09T15:15:24.843Z,14.45
2023-04-09T15:17:52.638Z,14.09
2023-04-09T15:20:20.462Z,14.36
2023-04-09T15:22:48.318Z,15.05
2023-04-09T15:25:16.350Z,15.43
2023-04-09T15:27:46.512Z,15.12
2023-04-09T15:30:14.284Z,15.26
2023-04-09T15:32:43.420Z,15.14
2023-04-09T15:35:11.416Z,15.30
2023-04-09T15:37:39.150Z,15.19
2023-04-09T15:40:08.065Z,14.96
2023-04-09T15:42:35.857Z,15.06
2023-04-09T15:45:03.771Z,15.45
2023-04-09T15:47:33.258Z,15.53
2023-04-09T15:50:02.664Z,15.27
2023-04-09T15:52:30.483Z,15.28
2023-04-09T15:54:58.230Z,14.82
2023-04-09T15:57:25.977Z,15.08
2023-04-09T15:59:53.821Z,15.22
2023-04-09T16:02:22.688Z,15.01
2023-04-09T16:04:51.285Z,14.93
2023-04-09T16:07:20.528Z,14.92
2023-04-09T16:09:48.317Z,14.31
2023-04-09T16:12:16.117Z,14.43
2023-04-09T16:14:44.607Z,14.80
2023-04-09T16:17:12.362Z,14.69
2023-04-09T16:19:40.137Z,14.64
2023-04-09T16:22:08.558Z,14.98
2023-04-09T16:24:37.655Z,14.93
2023-04-09T16:27:05.457Z,14.71
2023-04-09T16:29:33.288Z,14.66
2023-04-09T16:32:01.179Z,14.72
2023-04-09T16:34:31.449Z,14.95
2023-04-09T16:36:59.302Z,14.84
2023-04-09T16:39:27.033Z,14.86
2023-04-09T16:41:56.662Z,15.01
2023-04-09T16:44:24.544Z,14.66
2023-04-09T16:46:52.360Z,14.63
2023-04-09T16:49:20.142Z,14.50
2023-04-09T16:51:47.967Z,14.68
2023-04-09T16:54:15.819Z,14.63
2023-04-09T16:56:43.619Z,14.64
2023-04-09T16:59:13.526Z,14.63
2023-04-09T17:01:41.369Z,14.66
2023-04-09T17:04:09.292Z,14.66
2023-04-09T17:06:37.100Z,14.54
2023-04-09T17:09:06.656Z,14.38
2023-04-09T17:11:34.554Z,14.47
2023-04-09T17:14:02.360Z,14.14
2023-04-09T17:16:31.604Z,13.91
2023-04-09T17:18:59.414Z,13.94
2023-04-09T17:21:27.465Z,13.96
2023-04-09T17:23:55.313Z,13.90
2023-04-09T17:26:23.207Z,13.96
2023-04-09T17:28:51.179Z,14.00
2023-04-09T17:31:19.280Z,13.97
2023-04-09T17:33:48.745Z,13.97
2023-04-09T17:36:18.598Z,13.88
2023-04-09T17:38:46.447Z,13.84
2023-04-09T17:41:14.401Z,13.89
2023-04-09T17:43:42.172Z,13.92
2023-04-09T17:46:10.044Z,13.98
2023-04-09T17:48:38.089Z,13.99
2023-04-09T17:51:08.264Z,13.93
2023-04-09T17:53:36.094Z,13.85
2023-04-09T17:56:04.271Z,13.65
2023-04-09T17:58:32.135Z,13.49
2023-04-09T18:00:59.990Z,13.26
2023-04-09T18:03:28.051Z,13.04
2023-04-09T18:05:56.261Z,12.83
2023-04-09T18:08:25.662Z,12.64
2023-04-09T18:11:04.963Z,12.45
2023-04-09T18:13:39.020Z,12.28
2023-04-09T18:16:10.145Z,12.15
2023-04-09T18:18:37.936Z,12.02
2023-04-09T18:21:06.845Z,11.90
2023-04-09T18:23:36.168Z,11.78
2023-04-09T18:26:03.955Z,11.65
2023-04-09T18:28:31.769Z,11.55
2023-04-09T18:30:59.601Z,11.44
2023-04-09T18:33:27.564Z,11.35
2023-04-09T18:35:55.365Z,11.24
2023-04-09T18:38:23.265Z,11.16
2023-04-09T18:40:52.444Z,11.07
2023-04-09T18:43:20.353Z,11.00
2023-04-09T18:45:49.494Z,10.88
2023-04-09T18:48:17.275Z,10.83
2023-04-09T18:50:45.041Z,10.75
2023-04-09T18:53:12.974Z,10.70
2023-04-09T18:55:40.710Z,10.64
2023-04-09T18:58:12.823Z,10.56
2023-04-09T19:00:40.910Z,10.50
2023-04-09T19:03:09.284Z,10.44
2023-04-09T19:05:37.464Z,10.38
2023-04-09T19:08:05.654Z,10.30
2023-04-09T19:10:33.496Z,10.21
2023-04-09T19:13:01.257Z,10.12
2023-04-09T19:15:30.536Z,10.08
2023-04-09T19:17:58.461Z,10.04
2023-04-09T19:20:26.325Z,9.94
2023-04-09T19:22:56.583Z,9.93
2023-04-09T19:25:24.537Z,9.85
2023-04-09T19:27:54.197Z,9.80
2023-04-09T19:30:22.080Z,9.75
2023-04-09T19:32:51.442Z,9.76
2023-04-09T19:35:19.193Z,9.72
2023-04-09T19:37:47.079Z,9.69
2023-04-09T19:40:16.986Z,9.67
2023-04-09T19:42:44.939Z,9.62
2023-04-09T19:45:13.547Z,9.58
2023-04-09T19:47:41.833Z,9.56
2023-04-09T19:50:11.982Z,9.48
2023-04-09T19:52:41.442Z,9.48
2023-04-09T19:55:10.646Z,9.42
2023-04-09T19:57:38.968Z,9.37
2023-04-09T20:00:08.662Z,9.34
2023-04-09T20:02:37.691Z,9.30
2023-04-09T20:05:06.137Z,9.25
2023-04-09T20:07:35.351Z,9.23
2023-04-09T20:10:03.885Z,9.23
2023-04-09T20:12:32.032Z,9.21
2023-04-09T20:15:01.233Z,9.16
2023-04-09T20:17:29.023Z,9.13
2023-04-09T20:19:56.795Z,9.08
2023-04-09T20:22:24.677Z,9.05
2023-04-09T20:24:55.470Z,8.98
2023-04-09T20:27:23.499Z,8.93
2023-04-09T20:29:51.666Z,8.93
2023-04-09T20:32:19.885Z,8.90
2023-04-09T20:34:47.795Z,8.87
2023-04-09T20:37:15.602Z,8.85
2023-04-09T20:39:43.410Z,8.81
2023-04-09T20:42:12.554Z,8.76
2023-04-09T20:44:40.302Z,8.74
2023-04-09T20:47:08.225Z,8.70
2023-04-09T20:49:36.089Z,8.64
2023-04-09T20:52:03.902Z,8.62
2023-04-09T20:54:31.695Z,8.59
2023-04-09T20:57:00.225Z,8.56
2023-04-09T20:59:29.395Z,8.58
2023-04-09T21:01:57.324Z,8.58
2023-04-09T21:04:25.550Z,8.57
2023-04-09T21:06:53.423Z,8.51
2023-04-09T21:09:21.292Z,8.49
2023-04-09T21:11:49.077Z,8.44
2023-04-09T21:14:16.910Z,8.40
2023-04-09T21:16:46.180Z,8.36
2023-04-09T21:19:14.019Z,8.35
2023-04-09T21:21:41.781Z,8.32
2023-04-09T21:24:09.552Z,8.29
2023-04-09T21:26:50.057Z,8.26
2023-04-09T21:29:19.806Z,8.24
2023-04-09T21:31:49.044Z,8.21
2023-04-09T21:34:17.182Z,8.19
2023-04-09T21:36:46.342Z,8.16
2023-04-09T21:39:14.152Z,8.12
2023-04-09T21:41:41.888Z,8.05
2023-04-09T21:44:09.710Z,8.03
2023-04-09T21:46:38.022Z,8.00
2023-04-09T21:49:07.204Z,7.98
2023-04-09T21:51:34.969Z,7.95
2023-04-09T21:54:04.204Z,7.92
2023-04-09T21:56:32.020Z,7.90
2023-04-09T21:59:00.811Z,7.86
2023-04-09T22:01:30.434Z,7.84
2023-04-09T22:03:58.344Z,7.82
2023-04-09T22:06:28.820Z,7.80
2023-04-09T22:08:57.994Z,7.81
2023-04-09T22:11:28.277Z,7.77
2023-04-09T22:13:56.740Z,7.74
2023-04-09T22:16:25.222Z,7.73
2023-04-09T22:18:54.846Z,7.71
2023-04-09T22:21:23.079Z,7.70
2023-04-09T22:23:52.452Z,7.70
2023-04-09T22:26:21.567Z,7.70
2023-04-09T22:28:50.360Z,7.68
2023-04-09T22:31:18.472Z,7.62
2023-04-09T22:33:46.582Z,7.59
2023-04-09T22:36:14.401Z,7.60
2023-04-09T22:38:42.833Z,7.57
2023-04-09T22:41:12.443Z,7.56
2023-04-09T22:43:40.203Z,7.61
2023-04-09T22:46:08.125Z,7.62
2023-04-09T22:48:43.840Z,7.61
2023-04-09T22:51:12.839Z,7.57
2023-04-09T22:53:41.299Z,7.59
2023-04-09T22:56:09.684Z,7.57
2023-04-09T22:58:38.966Z,7.55
2023-04-09T23:01:07.545Z,7.53
2023-04-09T23:03:35.719Z,7.50
2023-04-09T23:06:03.522Z,7.46
2023-04-09T23:08:31.593Z,7.43
2023-04-09T23:10:59.695Z,7.35
2023-04-09T23:13:27.432Z,7.33
2023-04-09T23:15:56.655Z,7.29
2023-04-09T23:18:24.725Z,7.27
2023-04-09T23:20:52.517Z,7.29
2023-04-09T23:23:20.679Z,7.26
2023-04-09T23:25:48.490Z,7.22
2023-04-09T23:28:16.586Z,7.21
2023-04-09T23:30:45.512Z,7.23
2023-04-09T23:33:15.074Z,7.26
2023-04-09T23:35:42.802Z,7.30
2023-04-09T23:38:11.478Z,7.26
2023-04-09T23:40:39.653Z,7.13
2023-04-09T23:43:07.552Z,7.22
2023-04-09T23:45:35.419Z,7.19
2023-04-09T23:48:04.720Z,7.16
2023-04-09T23:50:33.902Z,7.14
2023-04-09T23:53:03.974Z,7.12
2023-04-09T23:55:33.352Z,7.09
2023-04-09T23:58:01.663Z,7.06
