createdAt,value
2022-08-07T00:01:43.331Z,19.80
2022-08-07T00:03:55.209Z,19.70
2022-08-07T00:06:33.044Z,19.70
2022-08-07T00:09:16.266Z,19.70
2022-08-07T00:11:56.069Z,19.70
2022-08-07T00:14:30.958Z,19.60
2022-08-07T00:17:00.178Z,19.60
2022-08-07T00:20:00.557Z,19.60
2022-08-07T00:22:24.802Z,19.60
2022-08-07T00:25:16.713Z,19.60
2022-08-07T00:27:52.440Z,19.50
2022-08-07T00:30:27.354Z,19.50
2022-08-07T00:32:57.610Z,19.50
2022-08-07T00:35:26.401Z,19.40
2022-08-07T00:37:54.369Z,19.40
2022-08-07T00:40:39.111Z,19.40
2022-08-07T00:44:00.726Z,19.40
2022-08-07T00:46:01.762Z,19.40
2022-08-07T00:48:31.953Z,19.30
2022-08-07T00:51:00.759Z,19.30
2022-08-07T00:53:39.200Z,19.30
2022-08-07T00:56:17.004Z,19.20
2022-08-07T00:58:47.347Z,19.20
2022-08-07T01:01:17.692Z,19.20
2022-08-07T01:03:56.379Z,19.20
2022-08-07T01:06:28.039Z,19.10
2022-08-07T01:08:58.427Z,19.10
2022-08-07T01:12:08.980Z,19.10
2022-08-07T01:14:17.840Z,19.10
2022-08-07T01:16:50.369Z,19.10
2022-08-07T01:19:20.117Z,19.00
2022-08-07T01:21:48.562Z,19.00
2022-08-07T01:24:18.707Z,19.00
2022-08-07T01:26:52.222Z,19.00
2022-08-07T01:29:22.076Z,18.90
2022-08-07T01:31:50.425Z,18.90
2022-08-07T01:34:19.072Z,18.90
2022-08-07T01:36:52.424Z,18.80
2022-08-07T01:39:26.866Z,18.90
2022-08-07T01:42:39.772Z,18.80
2022-08-07T01:44:57.118Z,18.80
2022-08-07T01:48:29.735Z,18.80
2022-08-07T01:50:14.107Z,18.70
2022-08-07T01:52:49.355Z,18.70
2022-08-07T01:55:24.312Z,18.70
2022-08-07T01:58:06.516Z,18.60
2022-08-07T02:00:45.386Z,18.60
2022-08-07T02:03:26.576Z,18.60
2022-08-07T02:06:30.672Z,18.60
2022-08-07T02:08:58.036Z,18.60
2022-08-07T02:11:30.938Z,18.50
2022-08-07T02:14:35.961Z,18.50
2022-08-07T02:17:03.412Z,18.50
2022-08-07T02:20:05.178Z,18.50
2022-08-07T02:22:20.584Z,18.40
2022-08-07T02:24:53.768Z,18.50
2022-08-07T02:27:23.008Z,18.40
2022-08-07T02:29:54.538Z,18.40
2022-08-07T02:32:26.273Z,18.40
2022-08-07T02:34:58.603Z,18.40
2022-08-07T02:37:34.230Z,18.30
2022-08-07T02:40:29.967Z,18.30
2022-08-07T02:42:53.217Z,18.20
2022-08-07T02:45:58.675Z,18.30
2022-08-07T02:48:15.340Z,18.30
2022-08-07T02:50:45.438Z,18.20
2022-08-07T02:53:19.248Z,18.20
2022-08-07T02:56:03.198Z,18.20
2022-08-07T02:58:34.058Z,18.10
2022-08-07T03:01:03.477Z,18.10
2022-08-07T03:03:50.153Z,18.10
2022-08-07T03:06:25.981Z,18.10
2022-08-07T03:09:11.171Z,18.10
2022-08-07T03:11:51.857Z,18.00
2022-08-07T03:14:26.042Z,18.00
2022-08-07T03:16:56.304Z,17.90
2022-08-07T03:19:24.870Z,18.00
2022-08-07T03:21:57.423Z,18.00
2022-08-07T03:24:27.716Z,17.90
2022-08-07T03:26:59.529Z,17.90
2022-08-07T03:29:33.883Z,17.90
2022-08-07T03:32:06.444Z,17.90
2022-08-07T03:34:39.508Z,17.80
2022-08-07T03:37:16.008Z,17.80
2022-08-07T03:40:13.235Z,17.80
2022-08-07T03:42:36.593Z,17.80
2022-08-07T03:45:05.228Z,17.70
2022-08-07T03:47:48.115Z,17.70
2022-08-07T03:50:23.044Z,17.70
2022-08-07T03:52:52.216Z,17.70
2022-08-07T03:55:20.210Z,17.60
2022-08-07T03:58:34.484Z,17.60
2022-08-07T04:00:37.387Z,17.60
2022-08-07T04:03:05.757Z,17.60
2022-08-07T04:05:40.768Z,17.60
2022-08-07T04:08:16.355Z,17.50
2022-08-07T04:10:54.187Z,17.50
2022-08-07T04:14:09.234Z,17.50
2022-08-07T04:16:31.370Z,17.50
2022-08-07T04:19:14.865Z,17.50
2022-08-07T04:21:58.954Z,17.40
2022-08-07T04:24:33.640Z,17.40
2022-08-07T04:27:02.852Z,17.40
2022-08-07T04:29:48.747Z,17.40
2022-08-07T04:32:27.188Z,17.40
2022-08-07T04:35:03.994Z,17.40
2022-08-07T04:37:52.697Z,17.40
2022-08-07T04:40:21.908Z,17.30
2022-08-07T04:42:54.443Z,17.40
2022-08-07T04:45:57.491Z,17.30
2022-08-07T04:48:33.205Z,17.30
2022-08-07T04:51:06.043Z,17.30
2022-08-07T04:54:01.070Z,17.30
2022-08-07T04:58:15.942Z,17.30
2022-08-07T05:00:11.802Z,17.30
2022-08-07T05:02:08.832Z,17.30
2022-08-07T05:04:47.081Z,17.30
2022-08-07T05:07:28.964Z,17.30
2022-08-07T05:10:05.792Z,17.30
2022-08-07T05:12:37.604Z,17.30
2022-08-07T05:15:21.788Z,17.30
2022-08-07T05:17:55.311Z,17.30
2022-08-07T05:20:42.721Z,17.30
2022-08-07T05:23:15.955Z,17.30
2022-08-07T05:26:11.142Z,17.30
2022-08-07T05:28:34.258Z,17.30
2022-08-07T05:31:03.676Z,17.30
2022-08-07T05:33:35.596Z,17.30
2022-08-07T05:36:05.536Z,17.30
2022-08-07T05:38:59.922Z,17.30
2022-08-07T05:41:21.980Z,17.30
2022-08-07T05:44:11.789Z,17.40
2022-08-07T05:46:39.172Z,17.40
2022-08-07T05:49:11.948Z,17.40
2022-08-07T05:51:41.255Z,17.50
2022-08-07T05:54:31.537Z,17.50
2022-08-07T05:56:59.034Z,17.50
2022-08-07T05:59:27.457Z,17.50
2022-08-07T06:01:58.215Z,17.50
2022-08-07T06:04:30.286Z,17.60
2022-08-07T06:07:03.966Z,17.60
2022-08-07T06:10:04.586Z,17.60
2022-08-07T06:12:31.763Z,17.60
2022-08-07T06:15:05.344Z,17.70
2022-08-07T06:17:37.976Z,17.70
2022-08-07T06:20:12.638Z,17.70
2022-08-07T06:23:02.076Z,17.70
2022-08-07T06:25:54.703Z,17.80
2022-08-07T06:28:27.414Z,17.80
2022-08-07T06:30:58.257Z,17.80
2022-08-07T06:33:26.283Z,17.90
2022-08-07T06:36:13.194Z,17.90
2022-08-07T06:38:59.290Z,17.90
2022-08-07T06:42:00.552Z,18.00
2022-08-07T06:44:34.202Z,18.00
2022-08-07T06:47:10.516Z,18.00
2022-08-07T06:49:50.752Z,18.10
2022-08-07T06:52:31.853Z,18.10
2022-08-07T06:55:33.576Z,18.10
2022-08-07T06:58:02.367Z,18.20
2022-08-07T07:00:34.905Z,18.30
2022-08-07T07:03:08.655Z,18.30
2022-08-07T07:06:03.543Z,18.40
2022-08-07T07:08:28.382Z,18.50
2022-08-07T07:10:57.272Z,18.50
2022-08-07T07:13:55.389Z,18.60
2022-08-07T07:16:21.738Z,18.70
2022-08-07T07:18:51.413Z,18.70
2022-08-07T07:21:22.116Z,18.80
2022-08-07T07:24:10.323Z,18.90
2022-08-07T07:26:49.647Z,19.00
2022-08-07T07:29:40.315Z,19.10
2022-08-07T07:32:11.177Z,19.30
2022-08-07T07:34:41.734Z,19.40
2022-08-07T07:37:21.855Z,19.50
2022-08-07T07:40:02.767Z,19.70
2022-08-07T07:42:38.801Z,19.80
2022-08-07T07:45:09.804Z,20.00
2022-08-07T07:47:52.109Z,20.10
2022-08-07T07:50:35.521Z,20.30
2022-08-07T07:53:20.594Z,20.40
2022-08-07T07:55:57.676Z,20.50
2022-08-07T07:58:30.335Z,20.70
2022-08-07T08:00:59.527Z,20.80
2022-08-07T08:04:10.073Z,20.80
2022-08-07T08:06:18.918Z,20.90
2022-08-07T08:08:50.126Z,21.00
2022-08-07T08:11:59.229Z,21.10
2022-08-07T08:14:06.309Z,21.20
2022-08-07T08:16:35.903Z,21.30
2022-08-07T08:19:17.298Z,21.30
2022-08-07T08:22:05.510Z,21.40
2022-08-07T08:25:18.744Z,21.40
2022-08-07T08:27:57.146Z,21.40
2022-08-07T08:30:32.153Z,21.40
2022-08-07T08:33:04.456Z,21.40
2022-08-07T08:35:43.135Z,21.40
2022-08-07T08:38:19.654Z,21.40
2022-08-07T08:40:52.915Z,21.50
2022-08-07T08:43:42.970Z,21.50
2022-08-07T08:46:34.909Z,21.60
2022-08-07T08:49:09.745Z,21.70
2022-08-07T08:52:13.240Z,21.80
2022-08-07T08:54:39.329Z,21.90
2022-08-07T08:57:10.190Z,21.90
2022-08-07T08:59:48.173Z,21.90
2022-08-07T09:02:36.378Z,22.00
2022-08-07T09:05:36.664Z,22.00
2022-08-07T09:08:17.853Z,22.00
2022-08-07T09:11:01.323Z,22.00
2022-08-07T09:13:37.522Z,22.00
2022-08-07T09:16:30.330Z,22.00
2022-08-07T09:19:53.760Z,22.10
2022-08-07T09:24:28.480Z,22.10
2022-08-07T09:25:24.407Z,22.20
2022-08-07T09:28:00.097Z,22.40
2022-08-07T09:30:34.080Z,22.50
2022-08-07T09:33:16.433Z,22.70
2022-08-07T09:36:05.844Z,22.90
2022-08-07T09:38:55.356Z,23.10
2022-08-07T09:41:58.316Z,23.20
2022-08-07T09:44:46.576Z,23.40
2022-08-07T09:48:00.360Z,23.70
2022-08-07T09:50:19.032Z,23.80
2022-08-07T09:52:53.797Z,23.90
2022-08-07T09:56:03.443Z,24.00
2022-08-07T09:58:32.594Z,24.10
2022-08-07T10:01:03.492Z,24.10
2022-08-07T10:04:04.943Z,24.20
2022-08-07T10:06:49.120Z,24.40
2022-08-07T10:09:59.292Z,24.50
2022-08-07T10:12:41.752Z,24.60
2022-08-07T10:15:52.952Z,24.80
2022-08-07T10:18:29.456Z,25.00
2022-08-07T10:20:59.108Z,25.10
2022-08-07T10:24:06.070Z,25.20
2022-08-07T10:26:28.681Z,25.30
2022-08-07T10:29:15.929Z,25.40
2022-08-07T10:31:52.673Z,25.50
2022-08-07T10:34:39.126Z,25.70
2022-08-07T10:37:12.403Z,25.80
2022-08-07T10:40:02.864Z,25.90
2022-08-07T10:42:39.584Z,26.10
2022-08-07T10:45:44.798Z,26.20
2022-08-07T10:48:19.934Z,26.40
2022-08-07T10:50:53.011Z,26.60
2022-08-07T10:53:27.210Z,26.80
2022-08-07T10:56:21.044Z,26.80
2022-08-07T10:59:13.578Z,26.80
2022-08-07T11:02:05.516Z,26.90
2022-08-07T11:04:57.893Z,27.00
2022-08-07T11:07:59.468Z,27.10
2022-08-07T11:10:39.531Z,27.20
2022-08-07T11:14:43.554Z,27.30
2022-08-07T11:16:10.122Z,27.50
2022-08-07T11:18:51.079Z,27.50
2022-08-07T11:21:32.018Z,27.60
2022-08-07T11:24:08.466Z,27.80
2022-08-07T11:26:48.124Z,27.80
2022-08-07T11:30:10.041Z,28.00
2022-08-07T11:32:35.896Z,28.20
2022-08-07T11:35:11.055Z,28.10
2022-08-07T11:37:58.349Z,28.20
2022-08-07T11:40:57.172Z,28.20
2022-08-07T11:43:54.491Z,28.40
2022-08-07T11:46:17.432Z,28.50
2022-08-07T11:49:27.708Z,28.50
2022-08-07T11:51:59.481Z,28.50
2022-08-07T11:54:35.901Z,28.60
2022-08-07T11:57:12.833Z,28.60
2022-08-07T12:00:10.940Z,28.60
2022-08-07T12:03:00.242Z,28.60
2022-08-07T12:05:49.217Z,28.60
2022-08-07T12:08:36.354Z,28.50
2022-08-07T12:11:21.847Z,28.60
2022-08-07T12:13:49.970Z,28.60
2022-08-07T12:16:29.909Z,28.60
2022-08-07T12:19:21.390Z,28.70
2022-08-07T12:21:56.073Z,29.00
2022-08-07T12:25:10.826Z,29.00
2022-08-07T12:28:09.577Z,28.90
2022-08-07T12:30:46.857Z,29.00
2022-08-07T12:33:23.524Z,29.00
2022-08-07T12:36:02.386Z,29.00
2022-08-07T12:38:42.844Z,29.20
2022-08-07T12:41:12.298Z,29.20
2022-08-07T12:44:02.136Z,29.20
2022-08-07T12:46:40.381Z,29.40
2022-08-07T12:49:44.316Z,29.40
2022-08-07T12:52:18.108Z,29.40
2022-08-07T12:55:09.744Z,29.50
2022-08-07T12:58:01.163Z,29.40
2022-08-07T13:00:41.532Z,29.60
2022-08-07T13:03:55.058Z,29.80
2022-08-07T13:06:21.641Z,29.90
2022-08-07T13:10:10.065Z,29.90
2022-08-07T13:12:02.995Z,29.90
2022-08-07T13:14:37.103Z,30.10
2022-08-07T13:17:40.817Z,30.10
2022-08-07T13:20:29.162Z,30.20
2022-08-07T13:23:10.000Z,30.30
2022-08-07T13:26:00.880Z,30.50
2022-08-07T13:28:31.363Z,30.50
2022-08-07T13:31:13.181Z,30.50
2022-08-07T13:34:34.443Z,30.70
2022-08-07T13:36:42.460Z,30.60
2022-08-07T13:39:28.222Z,30.70
2022-08-07T13:41:57.927Z,30.70
2022-08-07T13:44:34.409Z,30.80
2022-08-07T13:47:09.575Z,30.90
2022-08-07T13:50:34.120Z,30.90
2022-08-07T13:52:39.565Z,30.80
2022-08-07T13:55:26.586Z,30.70
2022-08-07T13:58:27.529Z,30.80
2022-08-07T14:00:56.593Z,30.70
2022-08-07T14:03:29.062Z,30.50
2022-08-07T14:06:09.895Z,30.50
2022-08-07T14:08:40.408Z,30.60
2022-08-07T14:11:15.319Z,30.50
2022-08-07T14:13:56.010Z,30.20
2022-08-07T14:16:31.078Z,30.00
2022-08-07T14:19:02.747Z,30.10
2022-08-07T14:22:02.209Z,30.00
2022-08-07T14:24:37.067Z,29.90
2022-08-07T14:28:09.538Z,29.80
2022-08-07T14:30:07.653Z,29.50
2022-08-07T14:32:49.449Z,29.50
2022-08-07T14:35:42.952Z,29.30
2022-08-07T14:38:09.337Z,29.10
2022-08-07T14:40:58.357Z,29.10
2022-08-07T14:43:58.188Z,28.90
2022-08-07T14:46:18.381Z,28.70
2022-08-07T14:48:48.402Z,28.60
2022-08-07T14:51:23.141Z,28.60
2022-08-07T14:54:10.075Z,28.40
2022-08-07T14:56:41.418Z,28.30
2022-08-07T14:59:14.060Z,28.30
2022-08-07T15:02:09.175Z,28.20
2022-08-07T15:04:57.617Z,28.10
2022-08-07T15:07:51.399Z,28.00
2022-08-07T15:13:16.678Z,27.90
2022-08-07T15:21:58.750Z,27.60
2022-08-07T15:25:13.162Z,27.50
2022-08-07T15:30:16.021Z,27.30
2022-08-07T15:33:01.279Z,27.30
2022-08-07T15:36:01.893Z,27.20
2022-08-07T15:38:30.715Z,27.20
2022-08-07T15:41:23.424Z,27.10
2022-08-07T15:44:07.404Z,27.00
2022-08-07T15:46:38.531Z,26.90
2022-08-07T15:49:18.400Z,26.90
2022-08-07T15:54:27.648Z,26.70
2022-08-07T15:57:00.020Z,26.60
2022-08-07T15:59:38.981Z,26.50
2022-08-07T16:02:08.630Z,26.40
2022-08-07T16:04:38.422Z,26.40
2022-08-07T16:07:32.057Z,26.40
2022-08-07T16:10:00.695Z,26.30
2022-08-07T16:13:00.958Z,26.20
2022-08-07T16:15:57.877Z,26.10
2022-08-07T16:18:50.021Z,26.10
2022-08-07T16:21:57.009Z,26.10
2022-08-07T16:24:34.381Z,26.00
2022-08-07T16:27:03.109Z,25.90
2022-08-07T16:30:09.640Z,25.80
2022-08-07T16:32:36.135Z,25.80
2022-08-07T16:35:50.362Z,25.70
2022-08-07T16:38:04.572Z,25.80
2022-08-07T16:41:02.370Z,25.70
2022-08-07T16:44:06.453Z,25.70
2022-08-07T16:47:08.813Z,25.70
2022-08-07T16:50:28.884Z,25.60
2022-08-07T16:52:55.987Z,25.60
2022-08-07T16:55:28.454Z,25.50
2022-08-07T16:58:54.403Z,25.40
2022-08-07T17:01:24.238Z,25.40
2022-08-07T17:03:59.642Z,25.30
2022-08-07T17:06:44.298Z,25.30
2022-08-07T17:10:04.962Z,25.20
2022-08-07T17:12:43.856Z,25.20
2022-08-07T17:15:44.512Z,25.10
2022-08-07T17:18:23.198Z,25.10
2022-08-07T17:20:54.865Z,25.00
2022-08-07T17:23:32.483Z,24.90
2022-08-07T17:26:00.851Z,24.90
2022-08-07T17:28:50.064Z,24.80
2022-08-07T17:31:44.428Z,24.80
2022-08-07T17:35:33.221Z,24.80
2022-08-07T17:38:08.202Z,24.70
2022-08-07T17:40:36.600Z,24.60
2022-08-07T17:43:17.859Z,24.50
2022-08-07T17:45:52.130Z,24.50
2022-08-07T17:48:30.911Z,24.50
2022-08-07T17:51:21.322Z,24.40
2022-08-07T17:54:06.150Z,24.40
2022-08-07T17:56:36.878Z,24.30
2022-08-07T17:59:35.884Z,24.30
2022-08-07T18:02:27.448Z,24.20
2022-08-07T18:05:20.677Z,24.10
2022-08-07T18:08:17.513Z,24.00
2022-08-07T18:12:07.796Z,23.90
2022-08-07T18:13:56.023Z,23.80
2022-08-07T18:16:57.987Z,23.70
2022-08-07T18:21:02.565Z,23.60
2022-08-07T18:22:28.227Z,23.50
2022-08-07T18:25:01.675Z,23.40
2022-08-07T18:27:53.256Z,23.40
2022-08-07T18:30:32.573Z,23.30
2022-08-07T18:33:23.594Z,23.30
2022-08-07T18:36:00.743Z,23.30
2022-08-07T18:38:57.756Z,23.20
2022-08-07T18:41:47.347Z,23.10
2022-08-07T18:44:15.784Z,23.10
2022-08-07T18:46:46.344Z,23.00
2022-08-07T18:50:32.680Z,23.10
2022-08-07T18:52:35.052Z,23.20
2022-08-07T18:55:43.284Z,23.20
2022-08-07T18:58:15.131Z,23.20
2022-08-07T19:02:18.957Z,23.20
2022-08-07T19:04:37.408Z,23.20
2022-08-07T19:07:16.361Z,23.20
2022-08-07T19:10:00.508Z,23.20
2022-08-07T19:12:32.088Z,23.20
2022-08-07T19:16:02.875Z,23.20
2022-08-07T19:18:34.458Z,23.10
2022-08-07T19:21:42.037Z,23.10
2022-08-07T19:24:00.313Z,23.00
2022-08-07T19:26:55.639Z,22.90
2022-08-07T19:31:05.966Z,22.90
2022-08-07T19:32:26.934Z,22.90
2022-08-07T19:35:00.297Z,22.80
2022-08-07T19:37:56.517Z,22.80
2022-08-07T19:40:17.314Z,22.70
2022-08-07T19:42:59.615Z,22.60
2022-08-07T19:46:04.699Z,22.60
2022-08-07T19:48:18.856Z,22.50
2022-08-07T19:50:53.553Z,22.50
2022-08-07T19:54:43.942Z,22.50
2022-08-07T19:57:52.448Z,22.50
2022-08-07T19:58:59.171Z,22.40
2022-08-07T20:01:52.202Z,22.40
2022-08-07T20:04:31.138Z,22.30
2022-08-07T20:07:00.237Z,22.30
2022-08-07T20:10:33.726Z,22.30
2022-08-07T20:12:31.559Z,22.30
2022-08-07T20:15:02.504Z,22.30
2022-08-07T20:17:32.314Z,22.10
2022-08-07T20:20:04.870Z,22.10
2022-08-07T20:22:35.895Z,22.10
2022-08-07T20:25:12.528Z,22.10
2022-08-07T20:27:58.067Z,22.00
2022-08-07T20:30:33.805Z,22.00
2022-08-07T20:33:02.298Z,21.90
2022-08-07T20:35:34.190Z,21.90
2022-08-07T20:38:06.170Z,21.90
2022-08-07T20:40:40.600Z,21.80
2022-08-07T20:43:19.502Z,21.80
2022-08-07T20:46:27.304Z,21.70
2022-08-07T20:48:39.439Z,21.60
2022-08-07T20:51:28.080Z,21.60
2022-08-07T20:54:08.706Z,21.50
2022-08-07T20:56:46.199Z,21.50
2022-08-07T21:00:05.345Z,21.40
2022-08-07T21:02:23.049Z,21.40
2022-08-07T21:04:55.787Z,21.40
2022-08-07T21:07:25.889Z,21.30
2022-08-07T21:10:00.554Z,21.20
2022-08-07T21:12:31.319Z,21.20
2022-08-07T21:15:04.226Z,21.10
2022-08-07T21:18:01.979Z,21.00
2022-08-07T21:20:29.845Z,21.00
2022-08-07T21:22:59.310Z,21.00
2022-08-07T21:26:07.929Z,21.00
2022-08-07T21:28:51.208Z,20.90
2022-08-07T21:31:49.339Z,20.90
2022-08-07T21:34:26.713Z,20.80
2022-08-07T21:37:01.699Z,20.80
2022-08-07T21:39:45.789Z,20.70
2022-08-07T21:42:42.721Z,20.70
2022-08-07T21:46:09.068Z,20.60
2022-08-07T21:48:28.492Z,20.50
2022-08-07T21:51:25.033Z,20.50
2022-08-07T21:53:54.355Z,20.40
2022-08-07T21:56:36.093Z,20.30
2022-08-07T21:59:17.177Z,20.30
2022-08-07T22:02:10.971Z,20.20
2022-08-07T22:04:53.808Z,20.10
2022-08-07T22:07:31.736Z,20.20
2022-08-07T22:10:12.769Z,20.10
2022-08-07T22:12:42.565Z,20.10
2022-08-07T22:16:39.981Z,20.10
2022-08-07T22:18:02.878Z,20.20
2022-08-07T22:20:34.870Z,20.20
2022-08-07T22:23:17.325Z,20.20
2022-08-07T22:25:52.707Z,20.20
2022-08-07T22:28:31.873Z,20.20
2022-08-07T22:31:06.591Z,20.20
2022-08-07T22:33:56.408Z,20.20
2022-08-07T22:36:28.433Z,20.20
2022-08-07T22:39:05.709Z,20.20
2022-08-07T22:42:03.077Z,20.20
2022-08-07T22:44:34.457Z,20.20
2022-08-07T22:47:16.782Z,20.20
2022-08-07T22:50:03.735Z,20.20
2022-08-07T22:52:43.454Z,20.20
2022-08-07T22:55:23.017Z,20.20
2022-08-07T22:57:51.531Z,20.20
2022-08-07T23:00:28.549Z,20.10
2022-08-07T23:03:17.289Z,20.10
2022-08-07T23:06:08.954Z,20.10
2022-08-07T23:08:58.534Z,20.10
2022-08-07T23:11:59.296Z,20.10
2022-08-07T23:14:27.522Z,20.10
2022-08-07T23:17:04.216Z,20.10
2022-08-07T23:20:12.878Z,20.00
2022-08-07T23:22:52.306Z,20.00
2022-08-07T23:25:36.492Z,20.00
2022-08-07T23:28:22.804Z,20.00
2022-08-07T23:31:43.047Z,20.00
2022-08-07T23:34:34.806Z,19.90
2022-08-07T23:37:19.111Z,19.90
2022-08-07T23:39:55.579Z,19.80
2022-08-07T23:42:42.363Z,19.80
2022-08-07T23:46:01.956Z,19.80
2022-08-07T23:48:35.850Z,19.70
2022-08-07T23:53:00.145Z,19.70
2022-08-07T23:54:43.987Z,19.70
2022-08-07T23:57:18.410Z,19.60
