createdAt,value
2023-08-08T00:00:06.404Z,987.12
2023-08-08T00:01:06.196Z,987.12
2023-08-08T00:02:06.257Z,987.11
2023-08-08T00:03:06.380Z,987.11
2023-08-08T00:04:06.205Z,987.11
2023-08-08T00:05:06.123Z,987.11
2023-08-08T00:06:06.189Z,987.12
2023-08-08T00:07:06.096Z,987.13
2023-08-08T00:08:06.177Z,987.13
2023-08-08T00:09:06.088Z,987.12
2023-08-08T00:10:06.087Z,987.11
2023-08-08T00:11:06.064Z,987.10
2023-08-08T00:12:06.181Z,987.08
2023-08-08T00:13:06.078Z,987.08
2023-08-08T00:14:06.267Z,987.08
2023-08-08T00:15:06.140Z,987.06
2023-08-08T00:16:06.125Z,987.05
2023-08-08T00:17:06.053Z,987.04
2023-08-08T00:18:06.156Z,987.06
2023-08-08T00:19:06.037Z,987.07
2023-08-08T00:20:05.993Z,987.10
2023-08-08T00:21:05.995Z,987.10
2023-08-08T00:22:05.981Z,987.11
2023-08-08T00:23:06.017Z,987.13
2023-08-08T00:24:06.010Z,987.13
2023-08-08T00:25:06.066Z,987.13
2023-08-08T00:26:05.976Z,987.11
2023-08-08T00:27:06.114Z,987.09
2023-08-08T00:28:05.938Z,987.09
2023-08-08T00:29:05.929Z,987.09
2023-08-08T00:30:05.950Z,987.08
2023-08-08T00:31:05.954Z,987.09
2023-08-08T00:32:05.902Z,987.07
2023-08-08T00:33:05.938Z,987.08
2023-08-08T00:34:05.896Z,987.08
2023-08-08T00:35:06.021Z,987.09
2023-08-08T00:36:05.900Z,987.09
2023-08-08T00:37:05.906Z,987.10
2023-08-08T00:38:05.896Z,987.10
2023-08-08T00:39:05.898Z,987.09
2023-08-08T00:40:05.856Z,987.08
2023-08-08T00:41:05.859Z,987.06
2023-08-08T00:42:05.827Z,987.03
2023-08-08T00:43:05.841Z,987.03
2023-08-08T00:44:05.795Z,987.03
2023-08-08T00:45:05.816Z,987.01
2023-08-08T00:46:05.850Z,987.01
2023-08-08T00:47:05.787Z,986.99
2023-08-08T00:48:05.816Z,986.97
2023-08-08T00:49:05.830Z,986.97
2023-08-08T00:50:05.770Z,986.96
2023-08-08T00:51:05.792Z,986.96
2023-08-08T00:52:05.730Z,986.95
2023-08-08T00:53:05.741Z,986.94
2023-08-08T00:54:05.713Z,986.91
2023-08-08T00:55:05.729Z,986.89
2023-08-08T00:56:05.714Z,986.87
2023-08-08T00:57:05.690Z,986.85
2023-08-08T00:58:05.688Z,986.83
2023-08-08T00:59:05.678Z,986.81
2023-08-08T01:00:05.673Z,986.80
2023-08-08T01:01:05.788Z,986.79
2023-08-08T01:02:05.716Z,986.77
2023-08-08T01:03:05.732Z,986.76
2023-08-08T01:04:05.655Z,986.76
2023-08-08T01:05:05.667Z,986.76
2023-08-08T01:06:05.639Z,986.77
2023-08-08T01:07:05.666Z,986.78
2023-08-08T01:08:05.648Z,986.76
2023-08-08T01:09:05.614Z,986.74
2023-08-08T01:10:05.664Z,986.72
2023-08-08T01:11:05.628Z,986.70
2023-08-08T01:12:05.564Z,986.67
2023-08-08T01:13:05.604Z,986.65
2023-08-08T01:14:05.619Z,986.63
2023-08-08T01:15:05.606Z,986.61
2023-08-08T01:16:05.637Z,986.59
2023-08-08T01:17:05.535Z,986.59
2023-08-08T01:18:05.658Z,986.56
2023-08-08T01:19:05.535Z,986.55
2023-08-08T01:20:05.572Z,986.55
2023-08-08T01:21:05.497Z,986.54
2023-08-08T01:22:05.526Z,986.54
2023-08-08T01:23:05.490Z,986.54
2023-08-08T01:24:05.522Z,986.55
2023-08-08T01:25:05.488Z,986.55
2023-08-08T01:26:05.486Z,986.55
2023-08-08T01:27:05.447Z,986.53
2023-08-08T01:28:05.493Z,986.54
2023-08-08T01:29:05.439Z,986.55
2023-08-08T01:30:05.420Z,986.55
2023-08-08T01:31:05.624Z,986.54
2023-08-08T01:32:05.439Z,986.51
2023-08-08T01:33:05.448Z,986.50
2023-08-08T01:34:05.379Z,986.50
2023-08-08T01:35:05.381Z,986.49
2023-08-08T01:36:05.365Z,986.46
2023-08-08T01:37:05.402Z,986.46
2023-08-08T01:38:05.410Z,986.47
2023-08-08T01:39:05.532Z,986.48
2023-08-08T01:40:05.391Z,986.50
2023-08-08T01:41:05.391Z,986.52
2023-08-08T01:42:05.393Z,986.56
2023-08-08T01:43:05.338Z,986.57
2023-08-08T01:44:05.302Z,986.57
2023-08-08T01:45:05.319Z,986.55
2023-08-08T01:46:05.336Z,986.53
2023-08-08T01:47:05.337Z,986.52
2023-08-08T01:48:05.289Z,986.49
2023-08-08T01:49:05.330Z,986.46
2023-08-08T01:50:05.268Z,986.44
2023-08-08T01:51:05.275Z,986.41
2023-08-08T01:52:05.247Z,986.39
2023-08-08T01:53:05.280Z,986.38
2023-08-08T01:54:05.205Z,986.36
2023-08-08T01:55:05.234Z,986.35
2023-08-08T01:56:05.234Z,986.34
2023-08-08T01:57:05.206Z,986.33
2023-08-08T01:58:05.238Z,986.29
2023-08-08T01:59:05.205Z,986.27
2023-08-08T02:00:05.246Z,986.25
2023-08-08T02:01:05.184Z,986.24
2023-08-08T02:02:05.209Z,986.22
2023-08-08T02:03:05.356Z,986.22
2023-08-08T02:04:05.158Z,986.23
2023-08-08T02:05:05.175Z,986.24
2023-08-08T02:06:05.142Z,986.27
2023-08-08T02:07:05.127Z,986.31
2023-08-08T02:08:05.091Z,986.35
2023-08-08T02:09:05.208Z,986.40
2023-08-08T02:10:05.115Z,986.43
2023-08-08T02:11:05.131Z,986.46
2023-08-08T02:12:05.138Z,986.47
2023-08-08T02:13:05.064Z,986.49
2023-08-08T02:14:05.099Z,986.48
2023-08-08T02:15:05.054Z,986.46
2023-08-08T02:16:05.056Z,986.45
2023-08-08T02:17:05.160Z,986.44
2023-08-08T02:18:05.041Z,986.42
2023-08-08T02:19:05.186Z,986.41
2023-08-08T02:20:05.021Z,986.39
2023-08-08T02:21:05.757Z,986.38
2023-08-08T02:22:04.977Z,986.38
2023-08-08T02:23:05.025Z,986.39
2023-08-08T02:24:04.967Z,986.39
2023-08-08T02:25:05.082Z,986.42
2023-08-08T02:26:04.951Z,986.43
2023-08-08T02:27:04.961Z,986.44
2023-08-08T02:28:04.965Z,986.43
2023-08-08T02:29:05.041Z,986.43
2023-08-08T02:30:04.927Z,986.43
2023-08-08T02:31:04.922Z,986.44
2023-08-08T02:32:04.953Z,986.45
2023-08-08T02:33:05.854Z,986.46
2023-08-08T02:34:04.878Z,986.45
2023-08-08T02:35:04.978Z,986.44
2023-08-08T02:36:04.879Z,986.42
2023-08-08T02:37:04.895Z,986.41
2023-08-08T02:38:04.855Z,986.40
2023-08-08T02:39:04.869Z,986.40
2023-08-08T02:41:56.867Z,986.40
2023-08-08T02:42:31.957Z,986.39
2023-08-08T02:43:31.973Z,986.38
2023-08-08T02:44:31.883Z,986.37
2023-08-08T02:45:31.971Z,986.39
2023-08-08T02:46:31.892Z,986.38
2023-08-08T02:47:31.910Z,986.39
2023-08-08T02:48:31.900Z,986.40
2023-08-08T02:49:31.872Z,986.42
2023-08-08T02:50:31.894Z,986.42
2023-08-08T02:51:31.938Z,986.43
2023-08-08T02:52:31.837Z,986.45
2023-08-08T02:53:31.871Z,986.45
2023-08-08T02:54:31.801Z,986.45
2023-08-08T02:55:31.812Z,986.44
2023-08-08T02:56:31.814Z,986.44
2023-08-08T02:57:31.813Z,986.43
2023-08-08T02:58:31.767Z,986.43
2023-08-08T02:59:40.436Z,986.43
2023-08-08T03:00:39.326Z,986.41
2023-08-08T03:01:39.392Z,986.40
2023-08-08T03:02:31.797Z,986.40
2023-08-08T03:03:31.751Z,986.39
2023-08-08T03:04:31.761Z,986.40
2023-08-08T03:05:31.824Z,986.39
2023-08-08T03:06:31.745Z,986.37
2023-08-08T03:07:31.722Z,986.35
2023-08-08T03:08:31.703Z,986.36
2023-08-08T03:09:31.693Z,986.35
2023-08-08T03:10:31.690Z,986.37
2023-08-08T03:11:31.688Z,986.38
2023-08-08T03:12:31.655Z,986.39
2023-08-08T03:13:31.756Z,986.39
2023-08-08T03:14:31.724Z,986.38
2023-08-08T03:15:39.179Z,986.37
2023-08-08T03:16:31.630Z,986.35
2023-08-08T03:17:40.591Z,986.35
2023-08-08T03:18:31.606Z,986.33
2023-08-08T03:19:31.666Z,986.33
2023-08-08T03:20:31.598Z,986.31
2023-08-08T03:21:31.654Z,986.29
2023-08-08T03:22:31.583Z,986.30
2023-08-08T03:23:31.580Z,986.29
2023-08-08T03:24:31.562Z,986.29
2023-08-08T03:25:31.606Z,986.27
2023-08-08T03:26:31.547Z,986.28
2023-08-08T03:27:31.617Z,986.26
2023-08-08T03:28:31.532Z,986.26
2023-08-08T03:29:31.697Z,986.24
2023-08-08T03:30:31.487Z,986.23
2023-08-08T03:31:31.492Z,986.22
2023-08-08T03:32:31.592Z,986.21
2023-08-08T03:33:31.540Z,986.22
2023-08-08T03:34:31.470Z,986.21
2023-08-08T03:35:31.484Z,986.20
2023-08-08T03:36:31.458Z,986.18
2023-08-08T03:37:31.488Z,986.18
2023-08-08T03:38:31.443Z,986.18
2023-08-08T03:39:31.465Z,986.18
2023-08-08T03:40:31.437Z,986.17
2023-08-08T03:41:31.543Z,986.17
2023-08-08T03:42:31.396Z,986.18
2023-08-08T03:43:31.405Z,986.18
2023-08-08T03:44:31.394Z,986.18
2023-08-08T03:45:31.433Z,986.19
2023-08-08T03:46:31.481Z,986.16
2023-08-08T03:47:31.431Z,986.17
2023-08-08T03:48:31.347Z,986.17
2023-08-08T03:49:31.422Z,986.16
2023-08-08T03:50:31.383Z,986.16
2023-08-08T03:51:31.389Z,986.15
2023-08-08T13:06:01.797Z,985.54
2023-08-08T13:07:00.317Z,985.55
2023-08-08T13:08:00.288Z,985.53
2023-08-08T13:09:00.288Z,985.55
2023-08-08T13:10:00.281Z,985.57
2023-08-08T13:11:00.280Z,985.57
2023-08-08T13:12:00.787Z,985.59
2023-08-08T13:13:00.265Z,985.62
2023-08-08T13:14:00.424Z,985.65
2023-08-08T13:15:00.258Z,985.67
2023-08-08T13:16:00.286Z,985.63
2023-08-08T13:17:00.232Z,985.64
2023-08-08T13:18:00.276Z,985.60
2023-08-08T13:19:00.208Z,985.51
2023-08-08T13:20:00.214Z,985.47
2023-08-08T13:21:00.195Z,985.45
2023-08-08T13:22:00.505Z,985.40
2023-08-08T13:23:00.183Z,985.38
2023-08-08T13:24:00.154Z,985.37
2023-08-08T13:25:00.223Z,985.38
2023-08-08T13:26:00.170Z,985.35
2023-08-08T13:27:00.175Z,985.35
2023-08-08T13:28:00.755Z,985.32
2023-08-08T13:29:00.205Z,985.30
2023-08-08T13:30:00.274Z,985.29
2023-08-08T13:31:00.293Z,985.27
2023-08-08T13:32:00.339Z,985.24
2023-08-08T13:33:00.812Z,985.23
2023-08-08T13:34:00.065Z,985.22
2023-08-08T13:35:00.105Z,985.21
2023-08-08T13:36:00.044Z,985.22
2023-08-08T13:37:00.078Z,985.22
2023-08-08T13:38:00.046Z,985.21
2023-08-08T13:39:00.044Z,985.19
2023-08-08T13:40:00.033Z,985.18
2023-08-08T13:42:33.095Z,985.14
2023-08-08T13:43:33.110Z,985.17
2023-08-08T13:44:33.081Z,985.15
2023-08-08T13:45:33.151Z,985.13
2023-08-08T13:46:33.190Z,985.14
2023-08-08T13:47:33.097Z,985.13
2023-08-08T13:48:33.069Z,985.15
2023-08-08T13:49:34.074Z,985.13
2023-08-08T13:50:33.060Z,985.12
2023-08-08T13:51:33.030Z,985.13
2023-08-08T13:52:33.010Z,985.13
2023-08-08T13:53:33.110Z,985.12
2023-08-08T13:54:33.107Z,985.13
2023-08-08T13:55:33.018Z,985.15
2023-08-08T13:56:32.989Z,985.15
2023-08-08T13:57:32.995Z,985.14
2023-08-08T13:58:32.965Z,985.15
2023-08-08T13:59:32.995Z,985.19
2023-08-08T14:00:32.976Z,985.20
2023-08-08T14:01:33.048Z,985.23
2023-08-08T14:02:33.030Z,985.23
2023-08-08T14:03:33.006Z,985.19
2023-08-08T14:04:32.910Z,985.19
2023-08-08T14:05:32.913Z,985.22
2023-08-08T14:06:32.930Z,985.22
2023-08-08T14:07:32.947Z,985.20
2023-08-08T14:08:33.016Z,985.23
2023-08-08T14:09:32.876Z,985.24
2023-08-08T14:10:32.872Z,985.24
2023-08-08T14:11:32.872Z,985.23
2023-08-08T14:12:32.859Z,985.24
2023-08-08T14:13:32.863Z,985.22
2023-08-08T14:14:32.870Z,985.21
2023-08-08T14:15:32.838Z,985.19
2023-08-08T14:16:32.874Z,985.19
2023-08-08T14:17:32.828Z,985.19
2023-08-08T14:18:32.818Z,985.21
2023-08-08T14:19:32.793Z,985.20
2023-08-08T14:20:33.506Z,985.21
2023-08-08T14:21:32.814Z,985.22
2023-08-08T14:22:32.762Z,985.22
2023-08-08T14:23:32.760Z,985.23
2023-08-08T14:24:32.744Z,985.23
2023-08-08T14:25:32.877Z,985.22
2023-08-08T14:26:32.738Z,985.23
2023-08-08T14:27:32.815Z,985.22
2023-08-08T14:28:32.724Z,985.21
2023-08-08T14:29:32.815Z,985.21
2023-08-08T14:30:32.745Z,985.22
2023-08-08T14:31:34.526Z,985.22
2023-08-08T14:32:33.746Z,985.22
2023-08-08T14:33:32.717Z,985.20
2023-08-08T14:34:32.688Z,985.21
2023-08-08T14:35:32.716Z,985.23
2023-08-08T14:36:32.641Z,985.23
2023-08-08T14:37:32.653Z,985.26
2023-08-08T14:38:32.637Z,985.25
2023-08-08T14:39:32.637Z,985.27
2023-08-08T14:40:33.736Z,985.26
2023-08-08T14:41:32.664Z,985.27
2023-08-08T14:42:32.628Z,985.29
2023-08-08T14:43:32.591Z,985.29
2023-08-08T14:44:32.589Z,985.28
2023-08-08T14:45:32.657Z,985.28
2023-08-08T14:46:32.692Z,985.26
2023-08-08T14:47:32.623Z,985.26
2023-08-08T14:48:32.578Z,985.27
2023-08-08T14:49:32.564Z,985.28
2023-08-08T14:50:32.532Z,985.28
2023-08-08T14:51:33.082Z,985.30
2023-08-08T14:52:32.523Z,985.32
2023-08-08T14:53:32.564Z,985.33
2023-08-08T14:54:32.542Z,985.32
2023-08-08T14:55:32.520Z,985.31
2023-08-08T14:56:32.486Z,985.30
2023-08-08T14:57:32.693Z,985.28
2023-08-08T14:58:32.462Z,985.28
2023-08-08T14:59:32.456Z,985.26
2023-08-08T15:00:32.497Z,985.28
2023-08-08T15:01:32.839Z,985.30
2023-08-08T15:02:32.829Z,985.32
2023-08-08T15:03:32.505Z,985.35
2023-08-08T15:04:32.421Z,985.36
2023-08-08T15:05:32.436Z,985.36
2023-08-08T15:06:32.405Z,985.37
2023-08-08T15:07:32.484Z,985.37
2023-08-08T15:08:32.433Z,985.36
2023-08-08T15:09:32.388Z,985.32
2023-08-08T15:10:35.085Z,985.32
2023-08-08T15:11:32.378Z,985.33
2023-08-08T15:12:32.437Z,985.35
2023-08-08T15:13:32.357Z,985.32
2023-08-08T15:14:32.370Z,985.35
2023-08-08T15:15:32.416Z,985.37
2023-08-08T15:16:32.339Z,985.32
2023-08-08T15:17:32.531Z,985.33
2023-08-08T15:18:32.291Z,985.33
2023-08-08T15:19:32.294Z,985.32
2023-08-08T15:20:32.352Z,985.33
2023-08-08T15:21:32.291Z,985.33
2023-08-08T15:22:32.271Z,985.35
2023-08-08T15:23:32.280Z,985.33
2023-08-08T15:24:32.272Z,985.32
2023-08-08T15:25:32.274Z,985.32
2023-08-08T15:26:32.468Z,985.30
2023-08-08T15:27:32.237Z,985.29
2023-08-08T15:28:32.957Z,985.34
2023-08-08T15:29:32.305Z,985.32
2023-08-08T15:30:32.200Z,985.28
2023-08-08T15:31:32.243Z,985.32
2023-08-08T15:32:32.209Z,985.34
2023-08-08T15:33:32.970Z,985.32
2023-08-08T15:34:32.296Z,985.34
2023-08-08T15:35:32.230Z,985.33
2023-08-08T15:36:32.140Z,985.31
2023-08-08T15:37:32.730Z,985.31
2023-08-08T15:38:32.309Z,985.37
2023-08-08T15:39:32.130Z,985.31
2023-08-08T15:40:32.171Z,985.33
2023-08-08T15:41:32.143Z,985.28
2023-08-08T15:42:32.103Z,985.26
2023-08-08T15:43:32.108Z,985.32
2023-08-08T15:44:32.103Z,985.26
2023-08-08T15:45:32.140Z,985.31
2023-08-08T15:46:32.149Z,985.39
2023-08-08T15:47:32.145Z,985.31
2023-08-08T15:48:32.094Z,985.36
2023-08-08T15:49:32.081Z,985.35
2023-08-08T15:50:32.108Z,985.37
2023-08-08T15:51:32.258Z,985.39
2023-08-08T15:52:32.031Z,985.35
2023-08-08T15:53:32.041Z,985.40
2023-08-08T15:54:32.011Z,985.44
2023-08-08T15:55:32.029Z,985.42
2023-08-08T15:56:31.978Z,985.45
2023-08-08T15:57:32.032Z,985.47
2023-08-08T15:58:31.990Z,985.49
2023-08-08T15:59:31.976Z,985.50
2023-08-08T16:00:31.996Z,985.55
2023-08-08T16:01:32.118Z,985.56
2023-08-08T16:02:32.008Z,985.59
2023-08-08T16:03:32.045Z,985.66
2023-08-08T16:04:31.932Z,985.72
2023-08-08T16:05:31.941Z,985.74
2023-08-08T16:06:32.160Z,985.68
2023-08-08T16:07:31.916Z,985.79
2023-08-08T16:08:31.936Z,985.78
2023-08-08T16:09:31.896Z,985.80
2023-08-08T16:10:31.879Z,985.81
2023-08-08T16:11:31.882Z,985.79
2023-08-08T16:12:31.935Z,985.78
2023-08-08T16:13:31.864Z,985.78
2023-08-08T16:14:31.853Z,985.75
2023-08-08T16:15:31.976Z,985.76
2023-08-08T16:16:31.919Z,985.77
2023-08-08T16:17:31.851Z,985.79
2023-08-08T16:18:31.862Z,985.83
2023-08-08T16:19:31.861Z,985.88
2023-08-08T16:20:31.886Z,985.91
2023-08-08T16:21:31.833Z,985.94
2023-08-08T16:22:31.818Z,985.91
2023-08-08T16:23:31.887Z,985.91
2023-08-08T16:24:31.853Z,985.88
2023-08-08T16:25:31.830Z,985.86
2023-08-08T16:26:31.869Z,985.86
2023-08-08T16:27:31.747Z,985.89
2023-08-08T16:28:31.727Z,985.85
2023-08-08T16:29:31.745Z,985.80
2023-08-08T16:30:31.739Z,985.72
2023-08-08T16:31:35.593Z,985.67
2023-08-08T16:32:31.862Z,985.70
2023-08-08T16:33:31.699Z,985.72
2023-08-08T16:34:31.740Z,985.71
2023-08-08T16:35:31.690Z,985.75
2023-08-08T16:36:31.662Z,985.75
2023-08-08T16:37:31.717Z,985.75
2023-08-08T16:38:31.665Z,985.72
2023-08-08T16:39:31.651Z,985.72
2023-08-08T16:40:31.633Z,985.72
2023-08-08T16:41:31.643Z,985.73
2023-08-08T16:42:31.612Z,985.72
2023-08-08T16:43:31.633Z,985.73
2023-08-08T16:44:31.620Z,985.73
2023-08-08T16:45:31.613Z,985.72
2023-08-08T16:46:31.645Z,985.73
2023-08-08T16:47:31.620Z,985.72
2023-08-08T16:48:31.584Z,985.68
2023-08-08T16:49:31.600Z,985.69
2023-08-08T16:50:31.562Z,985.68
2023-08-08T16:51:31.527Z,985.71
2023-08-08T16:52:31.570Z,985.71
2023-08-08T16:53:31.560Z,985.72
2023-08-08T16:54:31.538Z,985.76
2023-08-08T16:55:31.572Z,985.75
2023-08-08T16:56:31.574Z,985.73
2023-08-08T16:57:31.521Z,985.70
2023-08-08T16:58:31.498Z,985.70
2023-08-08T16:59:31.501Z,985.69
2023-08-08T17:00:31.651Z,985.67
2023-08-08T17:01:31.819Z,985.64
2023-08-08T17:02:31.483Z,985.62
2023-08-08T17:03:31.459Z,985.63
2023-08-08T17:04:31.451Z,985.62
2023-08-08T17:05:32.145Z,985.62
2023-08-08T17:06:31.480Z,985.61
2023-08-08T17:07:31.477Z,985.61
2023-08-08T17:08:31.407Z,985.58
2023-08-08T17:09:31.390Z,985.55
2023-08-08T17:10:31.408Z,985.54
2023-08-08T17:11:31.475Z,985.53
2023-08-08T17:12:31.386Z,985.51
2023-08-08T17:13:31.364Z,985.50
2023-08-08T17:14:31.366Z,985.48
2023-08-08T17:15:31.349Z,985.45
2023-08-08T17:16:31.359Z,985.44
2023-08-08T17:17:31.478Z,985.45
2023-08-08T17:18:31.328Z,985.45
2023-08-08T17:19:31.309Z,985.43
2023-08-08T17:20:31.332Z,985.43
2023-08-08T17:21:31.291Z,985.42
2023-08-08T17:22:31.325Z,985.45
2023-08-08T17:23:31.300Z,985.47
2023-08-08T17:24:36.629Z,985.48
2023-08-08T17:25:32.264Z,985.46
2023-08-08T17:26:31.265Z,985.46
2023-08-08T17:27:31.287Z,985.46
2023-08-08T17:28:33.214Z,985.45
2023-08-08T17:29:31.222Z,985.46
2023-08-08T17:30:31.273Z,985.46
2023-08-08T17:31:31.255Z,985.48
2023-08-08T17:32:31.264Z,985.51
2023-08-08T17:33:31.207Z,985.53
2023-08-08T17:34:31.191Z,985.51
2023-08-08T17:35:31.184Z,985.52
2023-08-08T17:36:31.180Z,985.52
2023-08-08T17:37:31.149Z,985.52
2023-08-08T17:38:31.161Z,985.51
2023-08-08T17:39:31.175Z,985.51
2023-08-08T17:40:31.137Z,985.49
2023-08-08T17:41:31.119Z,985.50
2023-08-08T17:42:31.119Z,985.49
2023-08-08T17:43:31.096Z,985.50
2023-08-08T17:44:31.126Z,985.49
2023-08-08T17:45:31.112Z,985.47
2023-08-08T17:46:31.204Z,985.48
2023-08-08T17:47:31.124Z,985.51
2023-08-08T17:48:31.106Z,985.51
2023-08-08T17:49:31.051Z,985.51
2023-08-08T17:50:31.065Z,985.53
2023-08-08T17:51:31.089Z,985.54
2023-08-08T17:52:31.061Z,985.57
2023-08-08T17:53:31.199Z,985.54
2023-08-08T17:54:31.104Z,985.56
2023-08-08T17:55:34.121Z,985.55
2023-08-08T17:57:01.040Z,985.58
2023-08-08T17:57:36.666Z,985.58
2023-08-08T17:58:35.002Z,985.59
2023-08-08T17:59:36.175Z,985.61
2023-08-08T18:00:31.857Z,985.64
2023-08-08T18:01:32.048Z,985.63
2023-08-08T18:02:34.189Z,985.66
2023-08-08T18:03:34.035Z,985.68
2023-08-08T18:04:32.507Z,985.69
2023-08-08T18:05:33.555Z,985.70
2023-08-08T18:06:32.134Z,985.71
2023-08-08T18:07:34.563Z,985.71
2023-08-08T18:10:08.489Z,985.76
2023-08-08T18:11:09.417Z,985.76
2023-08-08T18:12:11.583Z,985.76
2023-08-08T18:13:07.810Z,985.74
2023-08-08T18:14:10.717Z,985.74
2023-08-08T18:15:09.420Z,985.74
2023-08-08T18:16:30.457Z,985.74
2023-08-08T18:17:48.895Z,985.75
2023-08-08T18:18:08.517Z,985.74
2023-08-08T18:19:07.601Z,985.75
2023-08-08T18:20:07.560Z,985.74
2023-08-08T18:21:07.572Z,985.73
2023-08-08T18:22:07.581Z,985.75
2023-08-08T18:23:07.520Z,985.73
2023-08-08T18:24:07.563Z,985.74
2023-08-08T18:25:07.520Z,985.74
2023-08-08T18:26:07.597Z,985.73
2023-08-08T18:27:07.495Z,985.73
2023-08-08T18:28:07.576Z,985.73
2023-08-08T18:29:07.478Z,985.71
2023-08-08T18:30:07.492Z,985.69
2023-08-08T18:31:07.467Z,985.69
2023-08-08T18:32:07.559Z,985.68
2023-08-08T18:33:07.498Z,985.68
2023-08-08T18:34:07.504Z,985.66
2023-08-08T18:35:07.435Z,985.64
2023-08-08T18:36:07.436Z,985.65
2023-08-08T18:37:07.432Z,985.66
2023-08-08T18:38:07.457Z,985.65
2023-08-08T18:39:07.417Z,985.63
2023-08-08T18:40:08.353Z,985.62
2023-08-08T18:41:07.378Z,985.61
2023-08-08T18:42:07.416Z,985.61
2023-08-08T18:43:07.367Z,985.60
2023-08-08T18:44:07.404Z,985.60
2023-08-08T18:45:07.345Z,985.62
2023-08-08T18:46:07.364Z,985.63
2023-08-08T18:47:07.330Z,985.64
2023-08-08T18:48:07.370Z,985.62
2023-08-08T18:49:07.314Z,985.62
2023-08-08T18:50:07.338Z,985.61
2023-08-08T18:51:07.328Z,985.62
2023-08-08T18:52:07.299Z,985.61
2023-08-08T18:53:07.273Z,985.63
2023-08-08T18:54:07.283Z,985.65
2023-08-08T18:55:07.250Z,985.66
2023-08-08T18:56:07.479Z,985.66
2023-08-08T18:57:07.234Z,985.68
2023-08-08T18:58:07.374Z,985.69
2023-08-08T18:59:07.208Z,985.72
2023-08-08T19:00:07.233Z,985.72
2023-08-08T19:01:07.251Z,985.74
2023-08-08T19:02:07.236Z,985.74
2023-08-08T19:03:07.217Z,985.73
2023-08-08T19:04:07.192Z,985.74
2023-08-08T19:05:07.156Z,985.77
2023-08-08T19:06:07.187Z,985.78
2023-08-08T19:07:07.164Z,985.78
2023-08-08T19:08:07.183Z,985.79
2023-08-08T19:09:07.149Z,985.79
2023-08-08T19:10:07.132Z,985.81
2023-08-08T19:11:07.190Z,985.82
2023-08-08T19:12:07.131Z,985.83
2023-08-08T19:13:07.140Z,985.84
2023-08-08T19:14:07.174Z,985.85
2023-08-08T19:15:07.066Z,985.85
2023-08-08T19:16:07.155Z,985.85
2023-08-08T19:17:07.053Z,985.86
2023-08-08T19:18:07.088Z,985.85
2023-08-08T19:19:07.070Z,985.85
2023-08-08T19:20:07.105Z,985.85
2023-08-08T19:21:07.040Z,985.84
2023-08-08T19:22:07.089Z,985.83
2023-08-08T19:23:07.009Z,985.83
2023-08-08T19:24:07.027Z,985.82
2023-08-08T19:25:06.981Z,985.84
2023-08-08T19:26:07.029Z,985.84
2023-08-08T19:27:07.008Z,985.84
2023-08-08T19:28:06.973Z,985.83
2023-08-08T19:29:06.959Z,985.82
2023-08-08T19:30:08.230Z,985.80
2023-08-08T19:31:06.935Z,985.78
2023-08-08T19:32:07.056Z,985.75
2023-08-08T19:33:07.095Z,985.73
2023-08-08T19:34:07.951Z,985.72
2023-08-08T19:35:06.983Z,985.71
2023-08-08T19:36:06.997Z,985.70
2023-08-08T19:37:06.894Z,985.71
2023-08-08T19:38:06.954Z,985.73
2023-08-08T19:39:06.907Z,985.73
2023-08-08T19:40:06.878Z,985.74
2023-08-08T19:41:06.867Z,985.73
2023-08-08T19:42:06.883Z,985.72
2023-08-08T19:43:06.917Z,985.72
2023-08-08T19:44:06.892Z,985.71
2023-08-08T19:45:06.870Z,985.68
2023-08-08T19:46:07.900Z,985.67
2023-08-08T19:47:06.808Z,985.65
2023-08-08T19:48:06.881Z,985.65
2023-08-08T19:49:06.922Z,985.64
2023-08-08T19:50:07.086Z,985.64
2023-08-08T19:51:06.770Z,985.63
2023-08-08T19:52:06.770Z,985.63
2023-08-08T19:53:07.015Z,985.62
2023-08-08T19:54:07.707Z,985.60
2023-08-08T19:55:06.729Z,985.59
2023-08-08T19:56:06.764Z,985.58
2023-08-08T19:57:07.307Z,985.58
2023-08-08T19:58:06.734Z,985.58
2023-08-08T19:59:06.711Z,985.57
2023-08-08T20:00:06.873Z,985.57
2023-08-08T20:01:06.727Z,985.57
2023-08-08T20:02:06.822Z,985.56
2023-08-08T20:03:06.804Z,985.56
2023-08-08T20:04:06.683Z,985.57
2023-08-08T20:05:06.670Z,985.56
2023-08-08T20:06:06.697Z,985.56
2023-08-08T20:07:06.645Z,985.56
2023-08-08T20:08:06.689Z,985.56
2023-08-08T20:09:06.628Z,985.54
2023-08-08T20:10:06.672Z,985.53
2023-08-08T20:11:06.631Z,985.52
2023-08-08T20:12:06.640Z,985.50
2023-08-08T20:13:06.595Z,985.49
2023-08-08T20:14:06.611Z,985.48
2023-08-08T20:15:06.652Z,985.46
2023-08-08T20:17:19.303Z,985.43
2023-08-08T20:18:19.254Z,985.42
2023-08-08T20:19:19.252Z,985.39
2023-08-08T20:20:19.230Z,985.35
2023-08-08T20:21:19.248Z,985.32
2023-08-08T20:22:19.216Z,985.31
2023-08-08T20:23:19.256Z,985.30
2023-08-08T20:24:19.204Z,985.30
2023-08-08T20:25:19.206Z,985.33
2023-08-08T20:26:19.255Z,985.36
2023-08-08T20:27:19.174Z,985.38
2023-08-08T20:28:19.172Z,985.40
2023-08-08T20:29:19.187Z,985.42
2023-08-08T20:30:19.161Z,985.42
2023-08-08T20:31:20.171Z,985.43
2023-08-08T20:32:19.178Z,985.42
2023-08-08T20:33:19.164Z,985.42
2023-08-08T20:34:19.125Z,985.40
2023-08-08T20:35:19.181Z,985.39
2023-08-08T20:36:19.115Z,985.37
2023-08-08T20:37:19.148Z,985.36
2023-08-08T20:38:19.110Z,985.36
2023-08-08T20:39:20.003Z,985.36
2023-08-08T20:40:19.113Z,985.36
2023-08-08T20:41:19.096Z,985.36
2023-08-08T20:42:19.113Z,985.34
2023-08-08T20:43:19.072Z,985.33
2023-08-08T20:44:19.070Z,985.33
2023-08-08T20:45:19.043Z,985.34
2023-08-08T20:46:19.061Z,985.35
2023-08-08T20:47:19.031Z,985.36
2023-08-08T20:48:19.002Z,985.34
2023-08-08T20:49:19.020Z,985.34
2023-08-08T20:50:19.035Z,985.35
2023-08-08T20:51:18.997Z,985.37
2023-08-08T20:52:19.071Z,985.38
2023-08-08T20:53:19.001Z,985.38
2023-08-08T20:54:18.995Z,985.38
2023-08-08T20:55:18.972Z,985.39
2023-08-08T20:56:19.011Z,985.40
2023-08-08T20:57:18.964Z,985.38
2023-08-08T20:58:18.920Z,985.37
2023-08-08T20:59:18.932Z,985.36
2023-08-08T21:00:18.931Z,985.33
2023-08-08T21:01:18.999Z,985.32
2023-08-08T21:02:21.248Z,985.29
2023-08-08T21:03:19.008Z,985.25
2023-08-08T21:04:18.933Z,985.23
2023-08-08T21:05:18.874Z,985.22
2023-08-08T21:06:18.889Z,985.21
2023-08-08T21:07:18.903Z,985.19
2023-08-08T21:08:18.917Z,985.18
2023-08-08T21:09:18.862Z,985.19
2023-08-08T21:10:18.838Z,985.22
2023-08-08T21:11:18.836Z,985.24
2023-08-08T21:12:18.874Z,985.23
2023-08-08T21:13:18.821Z,985.22
2023-08-08T21:14:18.828Z,985.22
2023-08-08T21:15:18.834Z,985.22
2023-08-08T21:16:18.821Z,985.23
2023-08-08T21:17:18.860Z,985.23
2023-08-08T21:18:18.753Z,985.24
2023-08-08T21:19:18.752Z,985.26
2023-08-08T21:20:18.754Z,985.26
2023-08-08T21:21:19.585Z,985.26
2023-08-08T21:22:18.759Z,985.25
2023-08-08T21:23:18.743Z,985.26
2023-08-08T21:24:18.857Z,985.25
2023-08-08T21:25:18.721Z,985.26
2023-08-08T21:26:26.250Z,985.26
2023-08-08T21:27:19.738Z,985.24
2023-08-08T21:28:18.679Z,985.23
2023-08-08T21:29:18.687Z,985.22
2023-08-08T21:30:18.685Z,985.20
2023-08-08T21:31:18.726Z,985.20
2023-08-08T21:32:18.660Z,985.21
2023-08-08T21:33:18.774Z,985.21
2023-08-08T21:34:18.636Z,985.19
2023-08-08T21:35:18.638Z,985.18
2023-08-08T21:36:18.685Z,985.16
2023-08-08T21:37:18.608Z,985.15
2023-08-08T21:38:18.606Z,985.12
2023-08-08T21:39:18.672Z,985.11
2023-08-08T21:40:18.583Z,985.12
2023-08-08T21:41:18.595Z,985.13
2023-08-08T21:42:18.577Z,985.13
2023-08-08T21:43:18.572Z,985.13
2023-08-08T21:44:18.628Z,985.11
2023-08-08T21:45:18.604Z,985.08
2023-08-08T21:46:18.551Z,985.08
2023-08-08T21:47:18.563Z,985.07