createdAt,value
2022-09-04T00:00:03.683Z,66.68
2022-09-04T00:02:55.712Z,59.97
2022-09-04T00:05:28.803Z,65.53
2022-09-04T00:08:20.660Z,55.70
2022-09-04T00:11:04.313Z,54.95
2022-09-04T00:13:44.179Z,63.50
2022-09-04T00:16:22.993Z,48.88
2022-09-04T00:18:57.538Z,46.38
2022-09-04T00:21:39.828Z,49.90
2022-09-04T00:24:15.553Z,48.00
2022-09-04T00:27:11.602Z,47.92
2022-09-04T00:30:02.337Z,41.40
2022-09-04T00:32:38.509Z,41.00
2022-09-04T00:35:15.575Z,38.80
2022-09-04T00:38:02.583Z,40.97
2022-09-04T00:40:37.377Z,43.28
2022-09-04T00:43:24.884Z,46.05
2022-09-04T00:46:10.126Z,49.47
2022-09-04T00:48:56.594Z,59.22
2022-09-04T00:51:51.898Z,58.50
2022-09-04T00:54:26.729Z,56.33
2022-09-04T00:57:21.343Z,51.45
2022-09-04T01:00:16.694Z,45.05
2022-09-04T01:03:16.003Z,42.30
2022-09-04T01:06:06.874Z,43.05
2022-09-04T01:08:56.282Z,43.47
2022-09-04T01:11:39.990Z,44.80
2022-09-04T01:14:29.605Z,50.78
2022-09-04T01:17:12.574Z,51.10
2022-09-04T01:20:01.569Z,49.70
2022-09-04T01:23:12.229Z,59.35
2022-09-04T01:26:04.386Z,52.35
2022-09-04T01:28:40.482Z,48.80
2022-09-04T01:31:20.326Z,50.42
2022-09-04T01:34:27.159Z,52.83
2022-09-04T01:37:03.593Z,49.03
2022-09-04T01:39:33.766Z,49.08
2022-09-04T01:42:12.229Z,44.95
2022-09-04T01:44:38.572Z,71.53
2022-09-04T01:47:17.213Z,55.20
2022-09-04T01:49:50.522Z,62.92
2022-09-04T01:52:48.880Z,60.30
2022-09-04T01:55:26.737Z,67.13
2022-09-04T01:58:07.320Z,60.25
2022-09-04T02:01:02.552Z,56.10
2022-09-04T02:03:28.977Z,57.28
2022-09-04T02:06:41.930Z,60.25
2022-09-04T02:09:19.070Z,54.47
2022-09-04T02:11:51.231Z,53.47
2022-09-04T02:14:47.580Z,50.60
2022-09-04T02:17:23.962Z,49.28
2022-09-04T02:20:22.539Z,48.03
2022-09-04T02:22:59.709Z,48.28
2022-09-04T02:25:36.603Z,45.63
2022-09-04T02:28:19.330Z,50.05
2022-09-04T02:31:05.266Z,45.17
2022-09-04T02:33:40.443Z,49.45
2022-09-04T02:36:33.805Z,46.92
2022-09-04T02:39:35.702Z,50.65
2022-09-04T02:42:30.781Z,50.22
2022-09-04T02:48:05.542Z,52.83
2022-09-04T02:50:53.263Z,47.30
2022-09-04T02:53:30.671Z,47.00
2022-09-04T02:56:25.078Z,48.53
2022-09-04T02:59:11.073Z,50.60
2022-09-04T03:02:04.501Z,45.50
2022-09-04T03:04:52.499Z,48.30
2022-09-04T03:07:29.167Z,49.53
2022-09-04T03:10:08.955Z,47.33
2022-09-04T03:12:54.923Z,49.03
2022-09-04T03:15:38.537Z,47.63
2022-09-04T03:18:17.090Z,48.92
2022-09-04T03:20:51.914Z,43.55
2022-09-04T03:23:34.869Z,47.38
2022-09-04T03:26:13.358Z,48.03
2022-09-04T03:29:00.982Z,48.60
2022-09-04T03:31:32.963Z,48.08
2022-09-04T03:34:07.625Z,48.20
2022-09-04T03:36:49.574Z,46.55
2022-09-04T03:39:43.264Z,43.85
2022-09-04T03:42:22.453Z,44.05
2022-09-04T03:45:03.953Z,43.35
2022-09-04T03:48:07.732Z,45.22
2022-09-04T03:50:47.926Z,45.38
2022-09-04T03:53:29.534Z,44.88
2022-09-04T03:56:12.654Z,50.05
2022-09-04T03:59:04.677Z,45.15
2022-09-04T04:01:30.993Z,47.50
2022-09-04T04:04:34.240Z,43.45
2022-09-04T04:07:17.691Z,42.65
2022-09-04T04:10:22.634Z,45.53
2022-09-04T04:13:01.278Z,45.95
2022-09-04T04:16:01.156Z,44.33
2022-09-04T04:18:42.405Z,48.78
2022-09-04T04:21:35.982Z,48.70
2022-09-04T04:24:39.511Z,47.30
2022-09-04T04:27:44.074Z,48.90
2022-09-04T04:30:14.933Z,50.38
2022-09-04T04:32:41.232Z,47.75
2022-09-04T04:35:16.333Z,49.30
2022-09-04T04:37:53.317Z,47.47
2022-09-04T04:40:45.215Z,48.80
2022-09-04T04:43:49.478Z,46.40
2022-09-04T04:46:26.954Z,46.28
2022-09-04T04:49:12.377Z,49.28
2022-09-04T04:52:11.575Z,47.60
2022-09-04T04:55:15.854Z,51.58
2022-09-04T04:58:00.581Z,46.95
2022-09-04T05:03:19.046Z,46.60
2022-09-04T05:06:04.205Z,49.45
2022-09-04T05:08:33.508Z,46.45
2022-09-04T05:11:30.106Z,46.63
2022-09-04T05:14:23.997Z,47.00
2022-09-04T05:17:05.233Z,46.70
2022-09-04T05:19:40.854Z,48.00
2022-09-04T05:22:40.749Z,45.80
2022-09-04T05:25:18.601Z,47.83
2022-09-04T05:28:16.039Z,47.85
2022-09-04T05:30:59.200Z,47.85
2022-09-04T05:33:32.172Z,53.22
2022-09-04T05:36:08.737Z,49.97
2022-09-04T05:38:45.911Z,44.58
2022-09-04T05:41:31.070Z,45.58
2022-09-04T05:44:11.061Z,44.45
2022-09-04T05:47:09.886Z,45.15
2022-09-04T05:50:08.266Z,46.22
2022-09-04T05:52:37.529Z,48.17
2022-09-04T05:55:16.153Z,43.53
2022-09-04T05:57:54.601Z,42.65
2022-09-04T06:00:21.922Z,44.90
2022-09-04T06:03:10.268Z,43.88
2022-09-04T06:05:58.402Z,44.85
2022-09-04T06:09:16.199Z,44.42
2022-09-04T06:11:57.146Z,49.25
2022-09-04T06:14:34.513Z,44.33
2022-09-04T06:17:28.635Z,42.05
2022-09-04T06:20:14.259Z,41.63
2022-09-04T06:23:02.430Z,41.78
2022-09-04T06:25:41.551Z,44.60
2022-09-04T06:28:29.818Z,47.97
2022-09-04T06:31:27.566Z,41.75
2022-09-04T06:34:12.718Z,42.55
2022-09-04T06:36:57.870Z,39.78
2022-09-04T06:39:40.464Z,46.13
2022-09-04T06:42:31.486Z,39.42
2022-09-04T06:45:06.148Z,41.35
2022-09-04T06:47:46.643Z,46.97
2022-09-04T06:50:42.466Z,36.35
2022-09-04T06:53:53.248Z,46.55
2022-09-04T06:56:36.230Z,41.95
2022-09-04T06:59:08.697Z,43.42
2022-09-04T07:02:06.850Z,51.05
2022-09-04T07:05:14.443Z,44.72
2022-09-04T07:07:56.082Z,50.40
2022-09-04T07:10:35.276Z,46.55
2022-09-04T07:13:23.526Z,47.80
2022-09-04T07:16:32.511Z,59.58
2022-09-04T07:19:37.190Z,55.75
2022-09-04T07:22:26.752Z,60.22
2022-09-04T07:25:18.376Z,47.58
2022-09-04T07:27:58.003Z,48.53
2022-09-04T07:30:27.975Z,52.08
2022-09-04T07:32:54.363Z,46.72
2022-09-04T07:35:30.665Z,45.35
2022-09-04T07:38:21.802Z,43.38
2022-09-04T07:40:53.253Z,42.15
2022-09-04T07:43:34.898Z,45.00
2022-09-04T07:46:15.373Z,65.97
2022-09-04T07:48:50.981Z,64.43
2022-09-04T07:51:25.883Z,70.10
2022-09-04T07:54:29.561Z,64.97
2022-09-04T07:57:11.011Z,62.60
2022-09-04T08:00:08.195Z,62.53
2022-09-04T08:02:38.851Z,64.55
2022-09-04T08:05:14.450Z,67.88
2022-09-04T08:07:41.153Z,68.22
2022-09-04T08:10:36.421Z,63.42
2022-09-04T08:13:31.584Z,58.97
2022-09-04T08:16:14.756Z,52.55
2022-09-04T08:18:52.989Z,57.83
2022-09-04T08:21:28.943Z,46.60
2022-09-04T08:24:08.287Z,35.88
2022-09-04T08:26:59.900Z,37.70
2022-09-04T08:29:50.560Z,29.50
2022-09-04T08:32:53.234Z,20.35
2022-09-04T08:35:37.178Z,24.85
2022-09-04T08:38:12.583Z,23.30
2022-09-04T08:40:45.104Z,17.60
2022-09-04T08:43:24.838Z,17.02
2022-09-04T08:46:15.757Z,14.88
2022-09-04T08:49:11.517Z,12.73
2022-09-04T08:52:15.160Z,12.43
2022-09-04T08:54:59.076Z,12.63
2022-09-04T08:57:47.202Z,15.07
2022-09-04T09:00:19.540Z,18.08
2022-09-04T09:03:25.218Z,17.95
2022-09-04T09:06:10.383Z,17.02
2022-09-04T09:09:01.566Z,16.95
2022-09-04T09:12:04.088Z,15.23
2022-09-04T09:15:10.164Z,16.38
2022-09-04T09:17:45.050Z,17.25
2022-09-04T09:20:49.409Z,15.82
2022-09-04T09:23:19.419Z,17.38
2022-09-04T09:25:53.000Z,20.52
2022-09-04T09:28:40.333Z,21.60
2022-09-04T09:31:12.806Z,24.02
2022-09-04T09:34:00.492Z,23.88
2022-09-04T09:36:52.168Z,23.02
2022-09-04T09:39:55.820Z,21.77
2022-09-04T09:42:44.034Z,21.02
2022-09-04T09:45:29.099Z,19.92
2022-09-04T09:48:25.854Z,20.25
2022-09-04T09:51:06.748Z,20.65
2022-09-04T09:53:45.053Z,18.58
2022-09-04T09:56:41.422Z,18.73
2022-09-04T09:59:40.914Z,20.42
2022-09-04T10:02:13.286Z,18.08
2022-09-04T10:05:24.463Z,20.13
2022-09-04T10:07:54.011Z,21.30
2022-09-04T10:10:46.334Z,20.40
2022-09-04T10:13:27.713Z,15.57
2022-09-04T10:16:17.461Z,16.33
2022-09-04T10:18:52.832Z,15.10
2022-09-04T10:21:50.973Z,17.15
2022-09-04T10:24:44.563Z,17.75
2022-09-04T10:27:27.622Z,23.45
2022-09-04T10:30:14.566Z,21.48
2022-09-04T10:33:08.024Z,22.20
2022-09-04T10:35:53.327Z,20.50
2022-09-04T10:38:59.119Z,20.48
2022-09-04T10:41:35.198Z,14.73
2022-09-04T10:44:20.065Z,22.08
2022-09-04T10:47:06.995Z,16.90
2022-09-04T10:49:36.731Z,21.40
2022-09-04T10:52:30.957Z,19.05
2022-09-04T10:55:19.967Z,17.60
2022-09-04T10:58:10.526Z,14.88
2022-09-04T11:00:54.728Z,19.45
2022-09-04T11:03:43.288Z,14.52
2022-09-04T11:06:59.218Z,9.68
2022-09-04T11:09:40.409Z,10.30
2022-09-04T11:12:25.490Z,12.43
2022-09-04T11:15:13.645Z,10.25
2022-09-04T11:18:12.306Z,13.15
2022-09-04T11:21:14.874Z,12.52
2022-09-04T11:23:56.330Z,11.98
2022-09-04T11:27:06.010Z,15.38
2022-09-04T11:29:55.739Z,11.75
2022-09-04T11:32:37.277Z,13.73
2022-09-04T11:35:26.597Z,16.20
2022-09-04T11:38:01.226Z,11.70
2022-09-04T11:40:42.702Z,10.73
2022-09-04T11:43:26.208Z,9.88
2022-09-04T11:46:32.070Z,8.38
2022-09-04T11:49:16.629Z,8.30
2022-09-04T11:54:51.628Z,8.45
2022-09-04T11:57:40.425Z,6.55
2022-09-04T12:00:17.701Z,6.28
2022-09-04T12:03:00.805Z,6.47
2022-09-04T12:05:50.679Z,7.15
2022-09-04T12:08:37.965Z,7.63
2022-09-04T12:11:40.762Z,6.15
2022-09-04T12:14:16.290Z,7.07
2022-09-04T12:17:17.363Z,7.38
2022-09-04T12:20:07.963Z,6.43
2022-09-04T12:22:50.145Z,7.55
2022-09-04T12:25:34.979Z,7.68
2022-09-04T12:28:19.512Z,9.50
2022-09-04T12:34:03.547Z,13.68
2022-09-04T12:36:45.397Z,15.95
2022-09-04T12:39:41.311Z,15.30
2022-09-04T12:42:18.038Z,14.18
2022-09-04T12:45:07.091Z,15.13
2022-09-04T12:47:41.516Z,15.90
2022-09-04T12:50:28.219Z,16.63
2022-09-04T12:53:28.897Z,15.13
2022-09-04T12:56:10.086Z,18.05
2022-09-04T12:58:59.221Z,16.63
2022-09-04T13:01:51.411Z,15.90
2022-09-04T13:04:27.657Z,15.30
2022-09-04T13:07:25.366Z,16.80
2022-09-04T13:10:03.150Z,18.77
2022-09-04T13:12:49.059Z,18.13
2022-09-04T13:15:26.284Z,20.65
2022-09-04T13:18:08.576Z,18.65
2022-09-04T13:21:31.462Z,11.60
2022-09-04T13:24:19.587Z,11.27
2022-09-04T13:27:00.539Z,10.30
2022-09-04T13:29:44.780Z,9.43
2022-09-04T13:32:28.040Z,10.23
2022-09-04T13:35:17.311Z,13.32
2022-09-04T13:38:11.514Z,14.82
2022-09-04T13:40:46.011Z,16.70
2022-09-04T13:43:31.355Z,16.70
2022-09-04T13:46:02.788Z,16.52
2022-09-04T13:48:47.287Z,9.63
2022-09-04T13:54:03.152Z,9.13
2022-09-04T13:57:20.977Z,7.68
2022-09-04T13:59:50.403Z,8.15
2022-09-04T14:02:24.411Z,7.80
2022-09-04T14:04:56.002Z,7.88
2022-09-04T14:07:26.949Z,7.93
2022-09-04T14:09:58.044Z,7.80
2022-09-04T14:12:53.828Z,7.82
2022-09-04T14:15:58.015Z,9.43
2022-09-04T14:18:34.408Z,7.10
2022-09-04T14:21:11.073Z,9.55
2022-09-04T14:24:04.593Z,10.45
2022-09-04T14:26:50.230Z,9.93
2022-09-04T14:29:44.376Z,9.32
2022-09-04T14:32:32.121Z,11.23
2022-09-04T14:35:12.722Z,10.05
2022-09-04T14:38:04.551Z,9.68
2022-09-04T14:40:36.929Z,7.70
2022-09-04T14:43:19.442Z,8.25
2022-09-04T14:46:02.508Z,9.50
2022-09-04T14:48:33.575Z,7.82
2022-09-04T14:51:14.484Z,8.10
2022-09-04T14:53:48.244Z,10.00
2022-09-04T14:56:22.039Z,7.13
2022-09-04T14:59:00.283Z,9.23
2022-09-04T15:01:31.260Z,6.55
2022-09-04T15:04:22.866Z,6.47
2022-09-04T15:07:12.729Z,7.60
2022-09-04T15:09:43.725Z,7.28
2022-09-04T15:12:27.422Z,10.57
2022-09-04T15:15:10.324Z,8.75
2022-09-04T15:17:49.583Z,8.40
2022-09-04T15:20:28.225Z,7.32
2022-09-04T15:22:59.305Z,7.25
2022-09-04T15:25:47.988Z,7.57
2022-09-04T15:28:27.493Z,8.88
2022-09-04T15:31:16.024Z,9.70
2022-09-04T15:33:45.700Z,8.88
2022-09-04T15:36:18.267Z,9.48
2022-09-04T15:38:52.244Z,7.90
2022-09-04T15:41:34.475Z,7.53
2022-09-04T15:44:08.446Z,7.90
2022-09-04T15:47:05.484Z,7.57
2022-09-04T15:49:54.477Z,7.47
2022-09-04T15:52:58.512Z,6.97
2022-09-04T15:55:33.738Z,7.47
2022-09-04T15:58:08.561Z,6.13
2022-09-04T16:00:38.498Z,7.85
2022-09-04T16:03:25.995Z,7.75
2022-09-04T16:05:59.040Z,7.47
2022-09-04T16:08:41.127Z,8.73
2022-09-04T16:11:32.137Z,8.63
2022-09-04T16:14:20.206Z,7.97
2022-09-04T16:16:55.248Z,9.82
2022-09-04T16:19:27.647Z,11.05
2022-09-04T16:22:23.303Z,9.35
2022-09-04T16:24:56.440Z,9.60
2022-09-04T16:27:26.374Z,9.53
2022-09-04T16:29:58.381Z,10.80
2022-09-04T16:32:28.734Z,10.00
2022-09-04T16:35:00.329Z,7.75
2022-09-04T16:37:42.401Z,6.35
2022-09-04T16:40:32.930Z,6.18
2022-09-04T16:43:15.292Z,5.78
2022-09-04T16:45:44.366Z,5.90
2022-09-04T16:48:34.057Z,6.30
2022-09-04T16:51:09.834Z,6.22
2022-09-04T16:54:08.730Z,5.68
2022-09-04T16:56:50.003Z,6.22
2022-09-04T17:00:03.654Z,8.73
2022-09-04T17:02:50.626Z,7.72
2022-09-04T17:05:28.744Z,7.28
2022-09-04T17:08:04.494Z,8.45
2022-09-04T17:10:49.639Z,6.57
2022-09-04T17:13:37.894Z,9.18
2022-09-04T17:16:19.427Z,8.52
2022-09-04T17:18:48.981Z,10.93
2022-09-04T17:23:59.429Z,9.00
2022-09-04T17:29:08.972Z,10.15
2022-09-04T17:29:11.935Z,8.18
2022-09-04T17:30:33.188Z,9.38
2022-09-04T17:39:47.770Z,10.35
2022-09-04T17:40:49.260Z,11.68
2022-09-04T17:41:31.065Z,13.10
2022-09-04T17:42:19.898Z,11.32
2022-09-04T17:45:28.530Z,11.23
2022-09-04T17:48:24.106Z,10.85
2022-09-04T17:50:58.191Z,9.98
2022-09-04T17:53:34.024Z,11.00
2022-09-04T17:56:25.970Z,12.70
2022-09-04T17:59:01.779Z,12.20
2022-09-04T18:01:46.240Z,12.65
2022-09-04T18:07:27.424Z,12.75
2022-09-04T18:10:34.195Z,14.40
2022-09-04T18:13:37.877Z,15.80
2022-09-04T18:16:30.885Z,16.33
2022-09-04T18:19:15.479Z,14.60
2022-09-04T18:21:51.389Z,14.80
2022-09-04T18:24:51.185Z,13.32
2022-09-04T18:27:32.160Z,11.00
2022-09-04T18:37:05.457Z,10.80
2022-09-04T18:37:11.621Z,10.10
2022-09-04T18:37:20.117Z,9.32
2022-09-04T18:39:12.063Z,8.20
2022-09-04T18:45:57.831Z,8.32
2022-09-04T18:50:34.465Z,8.63
2022-09-04T18:50:50.391Z,8.75
2022-09-04T18:51:14.628Z,9.00
2022-09-04T18:53:50.437Z,9.40
2022-09-04T18:56:22.914Z,9.57
2022-09-04T18:59:02.085Z,9.27
2022-09-04T19:01:40.400Z,10.20
2022-09-04T19:04:19.333Z,11.32
2022-09-04T19:07:07.141Z,12.93
2022-09-04T19:10:05.746Z,12.13
2022-09-04T19:12:47.915Z,13.15
2022-09-04T19:15:59.582Z,13.07
2022-09-04T19:19:39.823Z,13.95
2022-09-04T19:23:15.469Z,13.23
2022-09-04T19:29:30.594Z,14.40
2022-09-04T19:31:59.755Z,14.75
2022-09-04T19:34:40.013Z,15.43
2022-09-04T19:37:20.456Z,15.57
2022-09-04T19:43:57.115Z,16.05
2022-09-04T19:46:02.152Z,15.50
2022-09-04T19:46:28.162Z,15.57
2022-09-04T19:50:57.077Z,14.80
2022-09-04T19:53:36.174Z,12.35
2022-09-04T19:55:25.158Z,13.43
2022-09-04T19:58:19.221Z,14.45
2022-09-04T20:00:59.411Z,16.63
2022-09-04T20:03:45.711Z,16.20
2022-09-04T20:06:26.261Z,16.38
2022-09-04T20:09:01.462Z,18.40
2022-09-04T20:11:39.810Z,18.58
2022-09-04T20:14:14.884Z,20.20
2022-09-04T20:17:24.767Z,21.02
2022-09-04T20:19:59.440Z,18.60
2022-09-04T20:22:37.297Z,17.70
2022-09-04T20:25:06.767Z,16.70
2022-09-04T20:27:52.280Z,15.73
2022-09-04T20:30:23.919Z,13.40
2022-09-04T20:33:13.830Z,13.23
2022-09-04T20:35:52.342Z,11.65
2022-09-04T20:38:43.290Z,12.70
2022-09-04T20:41:32.613Z,10.43
2022-09-04T20:44:13.771Z,11.68
2022-09-04T20:52:50.064Z,9.82
2022-09-04T20:52:50.366Z,10.98
2022-09-04T20:53:28.378Z,13.82
2022-09-04T20:58:11.331Z,17.83
2022-09-04T21:03:06.534Z,16.20
2022-09-04T21:03:20.863Z,17.17
2022-09-04T21:06:07.315Z,17.30
2022-09-04T21:08:46.070Z,18.73
2022-09-04T21:11:40.980Z,20.42
2022-09-04T21:14:16.335Z,20.60
2022-09-04T21:17:34.317Z,21.20
2022-09-04T21:20:23.079Z,20.00
2022-09-04T21:23:10.836Z,19.70
2022-09-04T21:26:09.801Z,18.60
2022-09-04T21:29:09.111Z,21.13
2022-09-04T21:32:15.504Z,21.27
2022-09-04T21:35:14.085Z,20.80
2022-09-04T21:38:08.802Z,19.83
2022-09-04T21:40:59.943Z,20.48
2022-09-04T21:43:35.602Z,20.02
2022-09-04T21:46:37.115Z,20.85
2022-09-04T21:49:13.214Z,20.42
2022-09-04T21:52:31.271Z,22.92
2022-09-04T21:58:19.907Z,23.27
2022-09-04T22:02:27.020Z,25.48
2022-09-04T22:02:49.591Z,25.70
2022-09-04T22:04:55.262Z,23.08
2022-09-04T22:12:07.737Z,26.27
2022-09-04T22:13:39.582Z,26.25
2022-09-04T22:13:42.340Z,22.98
2022-09-04T22:16:41.927Z,22.50
2022-09-04T22:19:27.543Z,21.80
2022-09-04T22:22:28.462Z,21.38
2022-09-04T22:25:10.979Z,21.63
2022-09-04T22:28:08.904Z,22.80
2022-09-04T22:30:42.142Z,21.60
2022-09-04T22:33:14.572Z,20.90
2022-09-04T22:35:53.142Z,19.83
2022-09-04T22:38:51.682Z,20.98
2022-09-04T22:41:42.089Z,20.35
2022-09-04T22:44:34.478Z,20.58
2022-09-04T22:47:27.780Z,20.25
2022-09-04T22:50:18.599Z,23.05
2022-09-04T22:53:15.436Z,25.65
2022-09-04T22:56:23.573Z,27.88
2022-09-04T22:58:51.175Z,26.83
2022-09-04T23:02:00.139Z,23.23
2022-09-04T23:04:45.418Z,24.95
2022-09-04T23:12:49.321Z,26.23
2022-09-04T23:13:48.350Z,18.23
2022-09-04T23:13:49.354Z,23.95
2022-09-04T23:16:41.781Z,20.10
2022-09-04T23:22:36.822Z,17.92
2022-09-04T23:26:45.676Z,18.42
2022-09-04T23:26:48.447Z,15.88
2022-09-04T23:32:17.944Z,15.88
2022-09-04T23:35:35.109Z,17.17
2022-09-04T23:38:30.946Z,18.95
2022-09-04T23:41:12.236Z,21.60
2022-09-04T23:44:16.372Z,22.40
2022-09-04T23:47:48.391Z,22.63
2022-09-04T23:50:31.114Z,24.27
2022-09-04T23:53:12.814Z,22.77
2022-09-04T23:55:54.284Z,23.52
2022-09-04T23:58:58.257Z,24.17
