createdAt,value
2019-06-26T00:00:36.322Z,63.54
2019-06-26T00:01:33.782Z,63.84
2019-06-26T00:02:33.772Z,63.44
2019-06-26T00:03:33.765Z,63.34
2019-06-26T00:04:33.752Z,63.64
2019-06-26T00:05:33.750Z,63.47
2019-06-26T00:06:33.732Z,63.27
2019-06-26T00:07:33.715Z,63.67
2019-06-26T00:08:33.707Z,63.27
2019-06-26T00:09:33.696Z,64.44
2019-06-26T00:10:33.692Z,63.87
2019-06-26T00:11:33.672Z,64.17
2019-06-26T00:12:33.660Z,64.27
2019-06-26T00:13:33.659Z,64.47
2019-06-26T00:14:33.641Z,64.77
2019-06-26T00:15:33.628Z,64.57
2019-06-26T00:16:33.633Z,64.57
2019-06-26T00:17:33.641Z,64.77
2019-06-26T00:18:33.597Z,64.87
2019-06-26T00:19:33.593Z,64.97
2019-06-26T00:20:33.583Z,65.04
2019-06-26T00:21:33.568Z,64.97
2019-06-26T00:22:33.552Z,64.87
2019-06-26T00:23:33.546Z,64.97
2019-06-26T00:24:33.536Z,65.07
2019-06-26T00:25:33.529Z,65.26
2019-06-26T00:26:33.512Z,64.87
2019-06-26T00:27:33.505Z,65.37
2019-06-26T00:28:33.488Z,64.87
2019-06-26T00:29:33.481Z,64.97
2019-06-26T00:30:33.464Z,65.17
2019-06-26T00:31:33.468Z,65.26
2019-06-26T00:32:33.446Z,65.47
2019-06-26T00:33:33.447Z,65.50
2019-06-26T00:34:33.421Z,65.50
2019-06-26T00:35:33.410Z,66.06
2019-06-26T00:36:33.403Z,65.17
2019-06-26T00:37:33.394Z,66.09
2019-06-26T00:38:33.384Z,65.10
2019-06-26T00:39:33.370Z,65.20
2019-06-26T00:40:33.434Z,65.70
2019-06-26T00:41:33.348Z,66.00
2019-06-26T00:42:33.334Z,66.39
2019-06-26T00:43:42.293Z,66.39
2019-06-26T00:44:34.323Z,66.09
2019-06-26T00:45:33.314Z,66.39
2019-06-26T00:46:33.296Z,66.60
2019-06-26T00:47:33.284Z,66.60
2019-06-26T00:48:33.295Z,66.50
2019-06-26T00:49:33.271Z,66.39
2019-06-26T00:50:33.252Z,66.70
2019-06-26T00:51:33.242Z,66.30
2019-06-26T00:52:33.229Z,66.39
2019-06-26T00:53:33.218Z,66.50
2019-06-26T00:54:33.210Z,66.60
2019-06-26T00:55:33.198Z,66.70
2019-06-26T00:56:33.186Z,66.70
2019-06-26T00:57:33.172Z,66.80
2019-06-26T00:58:33.164Z,66.80
2019-06-26T00:59:33.155Z,66.70
2019-06-26T01:00:33.139Z,66.89
2019-06-26T01:01:33.129Z,67.00
2019-06-26T01:02:33.119Z,67.23
2019-06-26T01:03:33.114Z,67.40
2019-06-26T01:04:33.095Z,67.53
2019-06-26T01:05:33.083Z,67.93
2019-06-26T01:06:33.073Z,67.83
2019-06-26T01:07:33.090Z,67.83
2019-06-26T01:08:33.054Z,67.86
2019-06-26T01:09:33.052Z,68.13
2019-06-26T01:10:33.028Z,68.43
2019-06-26T01:11:33.020Z,68.43
2019-06-26T01:12:33.008Z,68.03
2019-06-26T01:13:33.006Z,68.93
2019-06-26T01:14:32.993Z,68.33
2019-06-26T01:15:32.988Z,67.83
2019-06-26T01:16:32.969Z,67.93
2019-06-26T01:17:32.971Z,68.82
2019-06-26T01:18:32.951Z,68.33
2019-06-26T01:19:32.935Z,67.83
2019-06-26T01:20:32.964Z,67.72
2019-06-26T01:21:32.923Z,68.82
2019-06-26T01:22:32.902Z,67.99
2019-06-26T01:23:32.896Z,68.03
2019-06-26T01:24:32.891Z,68.33
2019-06-26T01:25:32.872Z,69.02
2019-06-26T01:26:32.863Z,69.46
2019-06-26T01:27:32.849Z,69.46
2019-06-26T01:28:32.840Z,69.46
2019-06-26T01:29:32.854Z,69.66
2019-06-26T01:30:32.816Z,69.46
2019-06-26T01:31:32.806Z,69.46
2019-06-26T01:32:32.796Z,69.32
2019-06-26T01:33:32.786Z,69.76
2019-06-26T01:34:32.778Z,69.53
2019-06-26T01:35:32.765Z,69.56
2019-06-26T01:36:32.749Z,69.62
2019-06-26T01:37:32.758Z,69.43
2019-06-26T01:38:32.728Z,69.36
2019-06-26T01:39:32.736Z,69.46
2019-06-26T01:40:32.708Z,69.46
2019-06-26T01:41:32.703Z,70.06
2019-06-26T01:42:32.700Z,69.66
2019-06-26T01:43:32.683Z,69.86
2019-06-26T01:44:32.670Z,69.96
2019-06-26T01:45:32.666Z,70.06
2019-06-26T01:46:32.643Z,70.06
2019-06-26T01:47:32.658Z,70.09
2019-06-26T01:48:32.624Z,70.56
2019-06-26T01:49:32.613Z,70.59
2019-06-26T01:50:32.612Z,70.56
2019-06-26T01:51:32.596Z,70.79
2019-06-26T01:52:32.580Z,70.46
2019-06-26T01:53:32.574Z,70.69
2019-06-26T01:54:32.562Z,70.39
2019-06-26T01:55:32.555Z,70.46
2019-06-26T01:56:32.543Z,70.56
2019-06-26T01:57:32.527Z,70.69
2019-06-26T01:58:32.516Z,70.79
2019-06-26T01:59:32.508Z,70.89
2019-06-26T02:00:32.665Z,70.79
2019-06-26T02:01:32.492Z,70.96
2019-06-26T02:02:32.471Z,70.96
2019-06-26T02:03:32.473Z,70.76
2019-06-26T02:04:32.455Z,70.69
2019-06-26T02:05:32.437Z,70.86
2019-06-26T02:06:32.435Z,70.79
2019-06-26T02:07:32.422Z,70.66
2019-06-26T02:08:32.410Z,70.96
2019-06-26T02:09:32.414Z,70.99
2019-06-26T02:10:32.391Z,71.09
2019-06-26T02:11:32.380Z,71.09
2019-06-26T02:12:32.367Z,71.49
2019-06-26T02:13:32.368Z,71.29
2019-06-26T02:14:32.366Z,71.39
2019-06-26T02:15:32.335Z,71.62
2019-06-26T02:16:32.326Z,72.23
2019-06-26T02:17:32.312Z,72.23
2019-06-26T02:18:32.308Z,72.42
2019-06-26T02:19:32.292Z,72.23
2019-06-26T02:20:32.281Z,72.23
2019-06-26T02:21:32.269Z,72.33
2019-06-26T02:22:32.263Z,72.29
2019-06-26T02:23:32.254Z,72.23
2019-06-26T02:24:32.238Z,71.99
2019-06-26T02:25:32.226Z,72.09
2019-06-26T02:26:32.215Z,71.92
2019-06-26T02:27:32.207Z,71.79
2019-06-26T02:28:32.194Z,71.69
2019-06-26T02:29:32.188Z,71.79
2019-06-26T02:30:32.170Z,72.09
2019-06-26T02:31:32.167Z,71.99
2019-06-26T02:32:32.149Z,72.29
2019-06-26T02:33:32.149Z,72.09
2019-06-26T02:34:32.136Z,72.19
2019-06-26T02:35:32.122Z,72.23
2019-06-26T02:36:32.117Z,72.39
2019-06-26T02:37:32.096Z,72.33
2019-06-26T02:38:32.092Z,72.53
2019-06-26T02:39:32.083Z,72.72
2019-06-26T02:40:32.066Z,72.83
2019-06-26T02:41:32.057Z,72.63
2019-06-26T02:42:32.047Z,73.03
2019-06-26T02:43:32.042Z,72.83
2019-06-26T02:44:51.547Z,72.96
2019-06-26T02:45:33.010Z,73.13
2019-06-26T02:46:32.003Z,73.16
2019-06-26T02:47:31.993Z,73.63
2019-06-26T02:48:31.980Z,73.33
2019-06-26T02:49:31.967Z,73.63
2019-06-26T02:50:31.958Z,73.43
2019-06-26T02:51:31.956Z,73.33
2019-06-26T02:52:31.939Z,73.22
2019-06-26T02:53:31.929Z,73.13
2019-06-26T02:54:31.912Z,73.33
2019-06-26T02:55:31.909Z,73.22
2019-06-26T02:56:31.897Z,73.53
2019-06-26T02:57:31.878Z,73.63
2019-06-26T02:58:31.927Z,73.43
2019-06-26T02:59:31.862Z,73.63
2019-06-26T03:00:31.846Z,73.93
2019-06-26T03:01:31.847Z,73.93
2019-06-26T03:02:31.836Z,73.72
2019-06-26T03:03:31.815Z,73.83
2019-06-26T03:04:31.809Z,74.03
2019-06-26T03:05:31.801Z,74.16
2019-06-26T03:06:31.793Z,75.06
2019-06-26T03:07:31.768Z,75.67
2019-06-26T03:08:31.764Z,75.60
2019-06-26T03:09:31.754Z,76.30
2019-06-26T03:10:31.741Z,76.06
2019-06-26T03:11:31.732Z,75.46
2019-06-26T03:12:31.740Z,75.16
2019-06-26T03:13:31.705Z,75.37
2019-06-26T03:14:31.703Z,75.56
2019-06-26T03:15:31.685Z,75.76
2019-06-26T03:16:31.674Z,75.06
2019-06-26T03:17:31.686Z,75.56
2019-06-26T03:18:31.705Z,75.56
2019-06-26T03:19:31.638Z,75.67
2019-06-26T03:20:31.626Z,75.56
2019-06-26T03:21:31.618Z,75.67
2019-06-26T03:22:31.611Z,75.26
2019-06-26T03:23:31.592Z,75.37
2019-06-26T03:24:31.586Z,75.26
2019-06-26T03:25:31.576Z,75.46
2019-06-26T03:26:31.583Z,75.73
2019-06-26T03:27:31.556Z,75.37
2019-06-26T03:28:31.546Z,75.43
2019-06-26T03:29:31.530Z,75.33
2019-06-26T03:30:31.527Z,75.37
2019-06-26T03:31:31.517Z,75.13
2019-06-26T03:32:31.510Z,75.13
2019-06-26T03:33:31.488Z,74.73
2019-06-26T03:34:31.477Z,75.13
2019-06-26T03:35:31.470Z,75.63
2019-06-26T03:36:31.462Z,75.02
2019-06-26T03:37:31.444Z,74.29
2019-06-26T03:38:31.438Z,74.19
2019-06-26T03:39:31.422Z,74.09
2019-06-26T03:40:31.411Z,74.09
2019-06-26T03:41:31.400Z,74.09
2019-06-26T03:42:31.390Z,74.19
2019-06-26T03:43:31.378Z,74.09
2019-06-26T03:44:31.371Z,74.19
2019-06-26T03:45:31.364Z,74.26
2019-06-26T03:46:31.353Z,73.59
2019-06-26T03:47:31.335Z,73.59
2019-06-26T03:48:31.328Z,73.89
2019-06-26T03:49:31.321Z,74.39
2019-06-26T03:50:31.308Z,74.19
2019-06-26T03:51:31.308Z,74.19
2019-06-26T03:52:31.288Z,73.89
2019-06-26T03:53:31.274Z,74.09
2019-06-26T03:54:31.268Z,74.39
2019-06-26T03:55:31.252Z,74.29
2019-06-26T03:56:31.249Z,75.52
2019-06-26T03:57:31.232Z,75.23
2019-06-26T03:58:31.221Z,75.93
2019-06-26T03:59:31.231Z,75.73
2019-06-26T04:00:31.208Z,75.63
2019-06-26T04:01:31.188Z,75.79
2019-06-26T04:02:31.178Z,75.73
2019-06-26T04:03:31.170Z,75.79
2019-06-26T04:04:31.156Z,75.79
2019-06-26T04:05:31.146Z,75.79
2019-06-26T04:06:31.133Z,75.19
2019-06-26T04:07:31.130Z,75.29
2019-06-26T04:08:31.123Z,75.49
2019-06-26T04:09:31.103Z,75.46
2019-06-26T04:10:31.092Z,75.39
2019-06-26T04:11:31.085Z,75.09
2019-06-26T04:12:31.065Z,75.26
2019-06-26T04:13:31.060Z,75.85
2019-06-26T04:14:31.062Z,75.96
2019-06-26T04:15:41.567Z,75.05
2019-06-26T04:16:32.039Z,75.56
2019-06-26T04:17:31.019Z,75.46
2019-06-26T04:18:31.005Z,75.65
2019-06-26T04:19:30.996Z,74.85
2019-06-26T04:20:30.987Z,75.12
2019-06-26T04:21:30.975Z,74.42
2019-06-26T04:22:30.969Z,74.72
2019-06-26T04:23:30.971Z,74.42
2019-06-26T04:24:30.949Z,74.88
2019-06-26T04:25:30.936Z,75.09
2019-06-26T04:26:30.926Z,74.88
2019-06-26T04:27:30.913Z,74.19
2019-06-26T04:28:30.905Z,74.05
2019-06-26T04:29:30.891Z,73.45
2019-06-26T04:30:30.884Z,73.85
2019-06-26T04:31:30.866Z,73.25
2019-06-26T04:32:30.877Z,73.32
2019-06-26T04:33:30.846Z,73.72
2019-06-26T04:34:30.835Z,72.72
2019-06-26T04:35:30.821Z,73.02
2019-06-26T04:36:30.816Z,73.72
2019-06-26T04:37:30.809Z,73.58
2019-06-26T04:38:30.791Z,73.68
2019-06-26T04:39:30.782Z,73.48
2019-06-26T04:40:30.767Z,73.18
2019-06-26T04:41:30.757Z,73.25
2019-06-26T04:42:30.751Z,72.95
2019-06-26T04:43:30.739Z,72.85
2019-06-26T04:44:30.725Z,73.35
2019-06-26T04:45:30.711Z,73.05
2019-06-26T04:46:30.702Z,72.95
2019-06-26T04:47:30.696Z,72.95
2019-06-26T04:48:30.700Z,72.71
2019-06-26T04:49:30.674Z,72.52
2019-06-26T04:50:30.678Z,72.22
2019-06-26T04:51:30.653Z,72.71
2019-06-26T04:52:30.637Z,72.71
2019-06-26T04:53:30.628Z,72.61
2019-06-26T04:54:30.614Z,72.02
2019-06-26T04:55:30.602Z,72.02
2019-06-26T04:56:30.589Z,72.28
2019-06-26T04:57:30.587Z,72.38
2019-06-26T04:58:30.573Z,71.78
2019-06-26T04:59:30.561Z,71.84
2019-06-26T05:00:30.546Z,72.05
2019-06-26T05:01:30.539Z,71.84
2019-06-26T05:02:30.525Z,71.35
2019-06-26T05:03:30.515Z,71.25
2019-06-26T05:04:30.513Z,71.55
2019-06-26T05:05:39.555Z,71.55
2019-06-26T05:06:31.481Z,71.12
2019-06-26T05:07:30.471Z,71.12
2019-06-26T05:08:30.460Z,71.22
2019-06-26T05:09:30.451Z,71.25
2019-06-26T05:10:30.437Z,71.15
2019-06-26T05:11:30.435Z,71.61
2019-06-26T05:12:30.417Z,71.51
2019-06-26T05:13:30.423Z,71.51
2019-06-26T05:14:30.409Z,71.42
2019-06-26T05:15:30.384Z,71.31
2019-06-26T05:16:30.453Z,71.42
2019-06-26T05:17:30.361Z,71.12
2019-06-26T05:18:30.357Z,70.98
2019-06-26T05:19:30.343Z,70.98
2019-06-26T05:20:30.352Z,70.59
2019-06-26T05:21:30.319Z,70.59
2019-06-26T05:22:30.311Z,70.29
2019-06-26T05:23:30.298Z,70.39
2019-06-26T05:24:30.287Z,70.06
2019-06-26T05:25:30.322Z,70.06
2019-06-26T05:26:30.268Z,69.76
2019-06-26T05:27:30.257Z,69.96
2019-06-26T05:28:30.242Z,69.62
2019-06-26T05:29:30.233Z,69.62
2019-06-26T05:30:30.221Z,69.72
2019-06-26T05:31:30.210Z,69.32
2019-06-26T05:32:30.204Z,69.03
2019-06-26T05:33:30.188Z,68.73
2019-06-26T05:34:30.189Z,68.80
2019-06-26T05:35:30.165Z,68.20
2019-06-26T05:36:30.157Z,67.87
2019-06-26T05:37:30.150Z,67.87
2019-06-26T05:38:30.134Z,68.46
2019-06-26T05:39:30.131Z,67.57
2019-06-26T05:40:30.119Z,67.77
2019-06-26T05:41:30.136Z,67.54
2019-06-26T05:42:30.093Z,67.87
2019-06-26T05:43:30.090Z,67.47
2019-06-26T05:44:30.071Z,67.24
2019-06-26T05:45:30.055Z,67.27
2019-06-26T05:46:31.716Z,67.87
2019-06-26T05:47:30.040Z,67.18
2019-06-26T05:48:30.029Z,67.54
2019-06-26T05:49:30.016Z,67.44
2019-06-26T05:50:30.043Z,66.82
2019-06-26T05:51:29.999Z,66.71
2019-06-26T05:52:29.981Z,66.82
2019-06-26T05:53:29.975Z,66.39
2019-06-26T05:54:29.970Z,65.69
2019-06-26T05:55:29.953Z,66.09
2019-06-26T05:56:29.946Z,65.99
2019-06-26T05:57:29.928Z,66.09
2019-06-26T05:58:29.915Z,66.09
2019-06-26T05:59:29.908Z,66.09
2019-06-26T06:00:29.901Z,66.09
2019-06-26T06:01:29.892Z,65.95
2019-06-26T06:02:29.871Z,65.56
2019-06-26T06:03:29.870Z,65.46
2019-06-26T06:04:29.853Z,65.06
2019-06-26T06:05:29.849Z,65.03
2019-06-26T06:06:41.090Z,65.03
2019-06-26T06:07:30.824Z,65.03
2019-06-26T06:08:29.813Z,64.64
2019-06-26T06:09:29.798Z,64.51
2019-06-26T06:10:29.791Z,64.51
2019-06-26T06:11:29.779Z,64.41
2019-06-26T06:12:29.769Z,64.28
2019-06-26T06:13:29.755Z,64.38
2019-06-26T06:14:29.758Z,64.18
2019-06-26T06:15:29.741Z,63.46
2019-06-26T06:16:29.725Z,63.46
2019-06-26T06:17:29.727Z,62.93
2019-06-26T06:18:29.703Z,63.33
2019-06-26T06:19:29.690Z,62.04
2019-06-26T06:20:29.703Z,62.44
2019-06-26T06:21:29.665Z,62.01
2019-06-26T06:22:29.675Z,61.29
2019-06-26T06:23:29.641Z,61.59
2019-06-26T06:24:29.633Z,61.59
2019-06-26T06:25:29.625Z,61.49
2019-06-26T06:26:29.609Z,61.39
2019-06-26T06:27:29.599Z,61.10
2019-06-26T06:28:29.594Z,61.00
2019-06-26T06:29:30.826Z,60.70
2019-06-26T06:30:29.587Z,60.87
2019-06-26T06:31:29.557Z,60.77
2019-06-26T06:32:29.559Z,60.67
2019-06-26T06:33:29.545Z,60.74
2019-06-26T06:34:29.529Z,60.25
2019-06-26T06:35:29.519Z,59.56
2019-06-26T06:36:29.507Z,60.12
2019-06-26T06:37:29.493Z,60.02
2019-06-26T06:38:29.496Z,58.91
2019-06-26T06:39:29.476Z,59.72
2019-06-26T06:40:29.464Z,59.63
2019-06-26T06:41:29.453Z,58.91
2019-06-26T06:42:29.443Z,59.47
2019-06-26T06:43:29.433Z,58.98
2019-06-26T06:44:29.428Z,57.90
2019-06-26T06:45:29.414Z,58.78
2019-06-26T06:46:29.409Z,57.57
2019-06-26T06:47:29.389Z,57.50
2019-06-26T06:48:29.384Z,57.08
2019-06-26T06:49:29.383Z,57.25
2019-06-26T06:50:29.361Z,57.05
2019-06-26T06:51:29.344Z,57.35
2019-06-26T06:52:29.342Z,57.25
2019-06-26T06:53:29.329Z,57.35
2019-06-26T06:54:29.337Z,56.95
2019-06-26T06:55:29.307Z,57.25
2019-06-26T06:56:29.295Z,57.15
2019-06-26T06:57:29.285Z,57.42
2019-06-26T06:58:30.271Z,56.93
2019-06-26T06:59:29.266Z,56.43
2019-06-26T07:00:29.250Z,55.13
2019-06-26T07:01:29.236Z,55.33
2019-06-26T07:02:29.241Z,54.83
2019-06-26T07:03:29.216Z,55.20
2019-06-26T07:04:29.534Z,54.22
2019-06-26T07:05:29.201Z,53.44
2019-06-26T07:06:29.192Z,53.83
2019-06-26T07:07:29.175Z,54.02
2019-06-26T07:08:29.171Z,53.23
2019-06-26T07:09:29.154Z,53.04
2019-06-26T07:10:29.209Z,53.92
2019-06-26T07:11:29.135Z,52.94
2019-06-26T07:12:29.127Z,53.53
2019-06-26T07:13:29.115Z,53.50
2019-06-26T07:14:29.122Z,52.89
2019-06-26T07:15:29.086Z,52.40
2019-06-26T07:16:29.085Z,52.89
2019-06-26T07:17:29.068Z,52.50
2019-06-26T07:18:29.059Z,51.42
2019-06-26T07:19:29.049Z,52.57
2019-06-26T07:20:29.047Z,52.47
2019-06-26T07:21:29.026Z,52.28
2019-06-26T07:22:29.011Z,52.47
2019-06-26T07:23:29.004Z,52.35
2019-06-26T07:24:28.997Z,51.66
2019-06-26T07:25:28.986Z,51.66
2019-06-26T07:26:28.977Z,50.68
2019-06-26T07:27:28.965Z,51.44
2019-06-26T07:28:28.957Z,51.05
2019-06-26T07:29:28.943Z,50.95
2019-06-26T07:30:28.947Z,51.32
2019-06-26T07:31:28.920Z,50.44
2019-06-26T07:32:28.911Z,51.51
2019-06-26T07:33:28.900Z,50.81
2019-06-26T07:34:28.888Z,51.20
2019-06-26T07:35:28.878Z,50.42
2019-06-26T07:36:28.866Z,50.22
2019-06-26T07:37:28.857Z,49.43
2019-06-26T07:38:28.849Z,49.24
2019-06-26T07:39:28.861Z,49.53
2019-06-26T07:40:28.835Z,47.55
2019-06-26T07:41:28.837Z,49.02
2019-06-26T07:42:28.867Z,48.94
2019-06-26T07:43:28.800Z,49.82
2019-06-26T07:44:28.783Z,49.14
2019-06-26T07:45:28.769Z,49.04
2019-06-26T07:46:28.766Z,49.14
2019-06-26T07:47:42.547Z,49.02
2019-06-26T07:48:29.739Z,49.99
2019-06-26T07:49:28.733Z,48.72
2019-06-26T07:50:32.172Z,48.14
2019-06-26T07:51:28.711Z,48.26
2019-06-26T07:52:28.702Z,49.04
2019-06-26T07:53:28.692Z,49.33
2019-06-26T07:54:28.677Z,50.68
2019-06-26T07:55:28.669Z,49.11
2019-06-26T07:56:28.660Z,49.80
2019-06-26T07:57:28.644Z,48.92
2019-06-26T07:58:28.635Z,49.29
2019-06-26T07:59:28.666Z,48.90
2019-06-26T08:00:31.484Z,48.41
2019-06-26T08:01:28.612Z,48.97
2019-06-26T08:02:28.620Z,49.16
2019-06-26T08:03:28.699Z,48.07
2019-06-26T08:04:28.571Z,48.65
2019-06-26T08:05:28.562Z,48.55
2019-06-26T08:06:28.560Z,47.48
2019-06-26T08:07:28.542Z,47.67
2019-06-26T08:08:28.534Z,47.77
2019-06-26T08:09:28.517Z,47.58
2019-06-26T08:10:28.514Z,48.07
2019-06-26T08:11:28.509Z,47.97
2019-06-26T08:12:28.505Z,48.55
2019-06-26T08:13:28.489Z,48.24
2019-06-26T08:14:28.472Z,48.24
2019-06-26T08:15:28.457Z,48.14
2019-06-26T08:16:28.451Z,49.12
2019-06-26T08:17:28.440Z,47.83
2019-06-26T08:18:28.437Z,46.58
2019-06-26T08:19:28.420Z,46.68
2019-06-26T08:20:28.405Z,47.27
2019-06-26T08:21:28.391Z,47.07
2019-06-26T08:22:28.393Z,46.75
2019-06-26T08:23:28.379Z,47.73
2019-06-26T08:24:28.367Z,47.44
2019-06-26T08:25:28.357Z,47.05
2019-06-26T08:26:28.349Z,47.71
2019-06-26T08:27:28.331Z,47.31
2019-06-26T08:28:28.322Z,46.34
2019-06-26T08:29:28.331Z,46.36
2019-06-26T08:30:28.305Z,47.02
2019-06-26T08:31:28.293Z,47.02
2019-06-26T08:32:28.285Z,47.22
2019-06-26T08:33:28.273Z,47.02
2019-06-26T08:34:28.263Z,45.85
2019-06-26T08:35:28.247Z,44.85
2019-06-26T08:36:28.237Z,45.65
2019-06-26T08:37:28.236Z,45.46
2019-06-26T08:38:28.217Z,46.12
2019-06-26T08:39:28.283Z,47.00
2019-06-26T08:40:28.257Z,44.27
2019-06-26T08:41:28.229Z,44.95
2019-06-26T08:42:28.184Z,44.97
2019-06-26T08:43:31.262Z,45.83
2019-06-26T08:44:28.154Z,47.00
2019-06-26T08:45:28.145Z,47.19
2019-06-26T08:46:28.132Z,46.49
2019-06-26T08:47:28.123Z,44.83
2019-06-26T08:48:38.785Z,44.54
2019-06-26T08:49:29.107Z,45.71
2019-06-26T08:50:28.093Z,45.51
2019-06-26T08:51:28.086Z,45.61
2019-06-26T08:52:28.067Z,45.61
2019-06-26T08:53:28.073Z,45.51
2019-06-26T08:54:28.057Z,46.00
2019-06-26T08:55:28.050Z,45.92
2019-06-26T08:56:28.029Z,45.22
2019-06-26T08:57:28.030Z,45.81
2019-06-26T08:58:28.007Z,45.49
2019-06-26T08:59:27.998Z,45.59
2019-06-26T09:00:27.995Z,45.78
2019-06-26T09:01:27.977Z,45.29
2019-06-26T09:02:27.974Z,45.28
2019-06-26T09:03:27.955Z,44.49
2019-06-26T09:04:27.947Z,43.81
2019-06-26T09:05:27.944Z,44.76
2019-06-26T09:06:27.926Z,43.43
2019-06-26T09:07:27.919Z,44.09
2019-06-26T09:08:28.064Z,43.99
2019-06-26T09:09:27.895Z,43.99
2019-06-26T09:10:27.888Z,43.40
2019-06-26T09:11:27.877Z,44.10
2019-06-26T09:12:27.869Z,44.23
2019-06-26T09:13:27.852Z,44.20
2019-06-26T09:14:27.863Z,44.98
2019-06-26T09:15:27.838Z,44.38
2019-06-26T09:16:27.823Z,44.18
2019-06-26T09:17:27.813Z,43.50
2019-06-26T09:18:35.587Z,43.79
2019-06-26T09:19:28.786Z,43.50
2019-06-26T09:20:27.789Z,42.74
2019-06-26T09:21:30.911Z,43.43
2019-06-26T09:22:27.769Z,43.30
2019-06-26T09:23:30.959Z,44.48
2019-06-26T09:24:27.754Z,45.15
2019-06-26T09:25:27.731Z,42.72
2019-06-26T09:26:27.725Z,44.09
2019-06-26T09:27:27.720Z,43.70
2019-06-26T09:28:27.704Z,43.21
2019-06-26T09:29:27.695Z,43.79
2019-06-26T09:30:27.688Z,42.43
2019-06-26T09:31:27.680Z,44.09
2019-06-26T09:32:27.667Z,44.18
2019-06-26T09:33:27.645Z,43.38
2019-06-26T09:34:27.635Z,42.49
2019-06-26T09:35:27.628Z,43.07
2019-06-26T09:36:27.622Z,41.61
2019-06-26T09:37:27.607Z,41.98
2019-06-26T09:38:27.604Z,39.45
2019-06-26T09:39:27.584Z,41.10
2019-06-26T09:40:30.776Z,40.62
2019-06-26T09:41:27.574Z,40.81
2019-06-26T09:42:27.553Z,41.20
2019-06-26T09:43:27.584Z,41.20
2019-06-26T09:44:27.538Z,41.20
2019-06-26T09:45:27.528Z,41.57
2019-06-26T09:46:27.516Z,41.08
2019-06-26T09:47:30.855Z,41.47
2019-06-26T09:48:27.489Z,40.21
2019-06-26T09:49:27.488Z,40.60
2019-06-26T09:50:27.472Z,40.99
2019-06-26T09:51:27.455Z,40.99
2019-06-26T09:52:27.451Z,41.18
2019-06-26T09:53:27.442Z,40.48
2019-06-26T09:54:27.439Z,39.90
2019-06-26T09:55:27.420Z,39.70
2019-06-26T09:56:27.408Z,39.78
2019-06-26T09:57:27.405Z,39.69
2019-06-26T09:58:27.407Z,38.91
2019-06-26T09:59:27.381Z,39.11
2019-06-26T10:00:27.374Z,39.69
2019-06-26T10:01:27.359Z,39.98
2019-06-26T10:02:27.354Z,38.91
2019-06-26T10:03:27.346Z,39.01
2019-06-26T10:04:27.339Z,39.70
2019-06-26T10:05:27.319Z,40.39
2019-06-26T10:06:27.310Z,40.85
2019-06-26T10:07:27.301Z,39.98
2019-06-26T10:08:27.287Z,39.01
2019-06-26T10:09:27.283Z,39.28
2019-06-26T10:10:27.269Z,38.81
2019-06-26T10:11:27.253Z,39.67
2019-06-26T10:12:27.250Z,40.34
2019-06-26T10:13:27.238Z,39.18
2019-06-26T10:14:46.175Z,38.40
2019-06-26T10:15:28.216Z,38.99
2019-06-26T10:16:27.214Z,38.31
2019-06-26T10:17:27.201Z,38.89
2019-06-26T10:18:27.187Z,38.31
2019-06-26T10:19:27.178Z,38.96
2019-06-26T10:20:27.166Z,39.16
2019-06-26T10:21:27.163Z,38.95
2019-06-26T10:22:27.160Z,37.69
2019-06-26T10:23:27.152Z,37.59
2019-06-26T10:24:27.137Z,38.17
2019-06-26T10:25:27.208Z,37.11
2019-06-26T10:26:27.109Z,37.51
2019-06-26T10:27:27.098Z,38.09
2019-06-26T10:28:27.082Z,38.29
2019-06-26T10:29:27.075Z,38.00
2019-06-26T10:30:27.064Z,38.56
2019-06-26T10:31:27.055Z,37.49
2019-06-26T10:32:27.045Z,37.88
2019-06-26T10:33:27.032Z,37.49
2019-06-26T10:34:27.022Z,38.54
2019-06-26T10:35:27.013Z,38.45
2019-06-26T10:36:27.003Z,38.54
2019-06-26T10:37:26.989Z,37.85
2019-06-26T10:38:26.999Z,38.04
2019-06-26T10:39:26.973Z,38.70
2019-06-26T10:40:26.963Z,36.96
2019-06-26T10:41:26.950Z,37.34
2019-06-26T10:42:26.943Z,35.41
2019-06-26T10:43:26.936Z,35.80
2019-06-26T10:44:26.916Z,35.97
2019-06-26T10:45:26.913Z,36.07
2019-06-26T10:46:26.907Z,35.78
2019-06-26T10:47:26.892Z,36.08
2019-06-26T10:48:26.882Z,36.07
2019-06-26T10:49:27.910Z,35.68
2019-06-26T10:50:26.858Z,35.00
2019-06-26T10:51:26.849Z,35.68
2019-06-26T10:52:26.839Z,35.68
2019-06-26T10:53:26.848Z,35.97
2019-06-26T10:54:26.826Z,35.78
2019-06-26T10:55:26.809Z,35.68
2019-06-26T10:56:28.830Z,35.78
2019-06-26T10:57:26.789Z,35.47
2019-06-26T10:58:26.777Z,34.87
2019-06-26T10:59:26.775Z,33.50
2019-06-26T11:00:26.778Z,33.48
2019-06-26T11:01:26.766Z,33.78
2019-06-26T11:02:26.742Z,33.26
2019-06-26T11:03:28.142Z,33.25
2019-06-26T11:04:26.721Z,30.55
2019-06-26T11:05:26.707Z,30.93
2019-06-26T11:06:26.696Z,30.82
2019-06-26T11:07:26.707Z,29.83
2019-06-26T11:08:26.691Z,29.52
2019-06-26T11:09:26.667Z,29.43
2019-06-26T11:10:26.687Z,29.41
2019-06-26T11:11:26.644Z,29.21
2019-06-26T11:12:26.634Z,29.10
2019-06-26T11:13:26.627Z,29.56
2019-06-26T11:14:26.618Z,29.10
2019-06-26T11:15:26.678Z,29.16
2019-06-26T11:16:26.592Z,29.45
2019-06-26T11:17:26.585Z,29.17
2019-06-26T11:18:26.575Z,29.16
2019-06-26T11:19:42.569Z,29.37
2019-06-26T11:20:27.554Z,29.10
2019-06-26T11:21:26.556Z,28.78
2019-06-26T11:22:26.542Z,29.19
2019-06-26T11:23:26.535Z,29.77
2019-06-26T11:24:26.519Z,29.16
2019-06-26T11:25:26.532Z,29.74
2019-06-26T11:26:26.510Z,29.15
2019-06-26T11:27:26.488Z,29.38
2019-06-26T11:28:26.479Z,29.88
2019-06-26T11:29:26.467Z,29.40
2019-06-26T11:30:26.454Z,29.70
2019-06-26T11:31:26.448Z,29.61
2019-06-26T11:32:26.450Z,30.29
2019-06-26T11:33:26.430Z,29.90
2019-06-26T11:34:26.421Z,30.46
2019-06-26T11:35:26.405Z,29.10
2019-06-26T11:36:26.405Z,29.48
2019-06-26T11:37:26.391Z,29.02
2019-06-26T11:38:26.382Z,29.61
2019-06-26T11:39:26.372Z,29.61
2019-06-26T11:40:26.371Z,30.49
2019-06-26T11:41:26.358Z,30.50
2019-06-26T11:42:26.344Z,30.77
2019-06-26T11:43:26.338Z,30.29
2019-06-26T11:44:26.318Z,30.66
2019-06-26T11:45:26.311Z,30.38
2019-06-26T11:46:26.312Z,30.66
2019-06-26T11:47:26.298Z,30.66
2019-06-26T11:48:26.289Z,30.74
2019-06-26T11:49:26.275Z,30.17
2019-06-26T11:50:26.268Z,29.49
2019-06-26T11:51:26.257Z,30.17
2019-06-26T11:52:26.253Z,30.58
2019-06-26T11:53:26.249Z,30.85
2019-06-26T11:54:26.241Z,30.58
2019-06-26T11:55:26.251Z,30.76
2019-06-26T11:56:26.212Z,30.84
2019-06-26T11:57:26.203Z,30.85
2019-06-26T11:58:26.193Z,29.49
2019-06-26T11:59:26.190Z,30.76
2019-06-26T12:00:26.182Z,30.25
2019-06-26T12:01:26.167Z,29.08
2019-06-26T12:02:26.159Z,29.08
2019-06-26T12:03:26.146Z,29.37
2019-06-26T12:04:26.143Z,28.74
2019-06-26T12:05:26.131Z,29.30
2019-06-26T12:06:26.121Z,29.11
2019-06-26T12:07:26.111Z,29.69
2019-06-26T12:08:26.107Z,29.21
2019-06-26T12:09:26.092Z,29.11
2019-06-26T12:10:26.082Z,29.38
2019-06-26T12:11:26.074Z,28.82
2019-06-26T12:12:26.063Z,29.90
2019-06-26T12:13:26.057Z,30.00
2019-06-26T12:14:26.047Z,30.00
2019-06-26T12:15:26.041Z,29.43
2019-06-26T12:16:26.028Z,29.70
2019-06-26T12:17:26.015Z,29.59
2019-06-26T12:18:26.008Z,29.10
2019-06-26T12:19:26.000Z,29.40
2019-06-26T12:20:26.150Z,29.28
2019-06-26T12:21:25.994Z,29.32
2019-06-26T12:22:25.971Z,29.03
2019-06-26T12:23:25.962Z,30.08
2019-06-26T12:24:26.738Z,29.80
2019-06-26T12:25:25.941Z,31.08
2019-06-26T12:26:25.944Z,31.54
2019-06-26T12:27:25.925Z,32.91
2019-06-26T12:28:26.683Z,31.63
2019-06-26T12:29:25.909Z,31.54
2019-06-26T12:30:25.893Z,30.93
2019-06-26T12:31:25.883Z,31.51
2019-06-26T12:32:25.878Z,31.33
2019-06-26T12:33:25.863Z,30.74
2019-06-26T12:34:25.868Z,31.99
2019-06-26T12:35:25.895Z,31.49
2019-06-26T12:36:25.845Z,31.38
2019-06-26T12:37:36.919Z,31.08
2019-06-26T12:38:26.818Z,29.83
2019-06-26T12:39:25.888Z,29.74
2019-06-26T12:40:25.800Z,29.94
2019-06-26T12:41:25.798Z,29.73
2019-06-26T12:42:25.793Z,29.72
2019-06-26T12:43:25.784Z,30.31
2019-06-26T12:44:25.768Z,30.77
2019-06-26T12:45:25.757Z,30.29
2019-06-26T12:46:25.747Z,30.21
2019-06-26T12:47:25.735Z,30.80
2019-06-26T12:48:25.725Z,30.90
2019-06-26T12:49:25.722Z,30.63
2019-06-26T12:50:35.553Z,32.07
2019-06-26T12:51:26.701Z,31.78
2019-06-26T12:52:25.697Z,32.38