createdAt,value
2018-04-26T03:47:07.105Z,88.6
2018-04-26T03:48:08.957Z,88.5
2018-04-26T03:49:10.832Z,88.5
2018-04-26T03:50:12.407Z,88.8
2018-04-26T03:51:13.751Z,88.2
2018-04-26T03:52:15.161Z,88.7
2018-04-26T03:53:16.558Z,88.5
2018-04-26T03:54:17.937Z,88.4
2018-04-26T03:55:19.307Z,88.4
2018-04-26T03:56:20.680Z,89.1
2018-04-26T03:57:22.053Z,89.1
2018-04-26T03:58:23.440Z,89.7
2018-04-26T03:59:24.815Z,89.5
2018-04-26T04:00:26.506Z,90.3
2018-04-26T04:01:28.181Z,89.9
2018-04-26T04:02:29.927Z,90.1
2018-04-26T04:03:31.601Z,90.4
2018-04-26T04:04:33.273Z,90.5
2018-04-26T04:05:34.678Z,91.0
2018-04-26T04:06:36.818Z,91.2
2018-04-26T04:07:38.294Z,91.1
2018-04-26T04:08:39.787Z,90.8
2018-04-26T04:09:41.264Z,90.2
2018-04-26T04:10:44.188Z,89.9
2018-04-26T04:11:45.866Z,89.6
2018-04-26T04:12:47.596Z,89.6
2018-04-26T04:13:50.017Z,89.6
2018-04-26T04:14:51.640Z,89.5
2018-04-26T04:15:53.315Z,90.5
2018-04-26T04:16:55.023Z,90.1
2018-04-26T04:17:56.712Z,89.6
2018-04-26T04:18:58.176Z,89.3
2018-04-26T04:20:00.482Z,90.1
2018-04-26T04:21:02.239Z,90.4
2018-04-26T04:22:04.740Z,90.4
2018-04-26T04:23:06.322Z,90.9
2018-04-26T04:24:07.795Z,90.6
2018-04-26T04:25:09.275Z,91.0
2018-04-26T04:26:11.348Z,91.0
2018-04-26T04:27:13.053Z,90.6
2018-04-26T04:28:15.435Z,89.9
2018-04-26T04:29:17.137Z,89.8
2018-04-26T04:30:18.578Z,89.9
2018-04-26T04:31:20.279Z,90.2
2018-04-26T04:32:21.739Z,90.4
2018-04-26T04:33:24.227Z,90.5
2018-04-26T04:34:25.943Z,90.9
2018-04-26T04:35:27.758Z,90.8
2018-04-26T04:36:29.874Z,90.9
2018-04-26T04:37:31.604Z,90.5
2018-04-26T04:38:33.277Z,90.2
2018-04-26T04:39:35.050Z,90.1
2018-04-26T04:40:36.765Z,90.6
2018-04-26T04:41:38.397Z,90.6
2018-04-26T04:42:40.086Z,90.5
2018-04-26T04:43:41.697Z,90.6
2018-04-26T04:44:43.873Z,90.6
2018-04-26T04:45:45.572Z,90.4
2018-04-26T04:46:47.793Z,90.6
2018-04-26T04:47:49.495Z,90.5
2018-04-26T04:48:52.278Z,90.6
2018-04-26T04:49:53.671Z,90.5
2018-04-26T04:50:55.290Z,90.7
2018-04-26T04:51:57.310Z,91.4
2018-04-26T04:52:58.934Z,91.7
2018-04-26T04:54:01.143Z,91.3
2018-04-26T04:55:02.821Z,91.5
2018-04-26T04:56:04.486Z,91.6
2018-04-26T04:57:07.133Z,91.4
2018-04-26T04:58:09.459Z,91.5
2018-04-26T04:59:11.122Z,91.7
2018-04-26T05:00:13.573Z,91.1
2018-04-26T05:01:15.667Z,90.5
2018-04-26T05:02:18.888Z,90.5
2018-04-26T05:03:20.782Z,90.5
2018-04-26T05:04:22.401Z,90.6
2018-04-26T05:05:24.238Z,91.1
2018-04-26T05:06:25.922Z,90.9
2018-04-26T05:07:28.023Z,91.0
2018-04-26T05:08:29.708Z,90.9
2018-04-26T05:09:31.682Z,90.9
2018-04-26T05:10:33.829Z,90.8
2018-04-26T05:11:35.515Z,90.7
2018-04-26T05:12:37.415Z,91.5
2018-04-26T05:13:38.861Z,90.8
2018-04-26T05:14:40.316Z,91.1
2018-04-26T05:15:41.801Z,90.5
2018-04-26T05:16:43.200Z,90.8
2018-04-26T05:17:44.848Z,90.9
2018-04-26T05:18:46.709Z,91.0
2018-04-26T05:19:48.432Z,90.8
2018-04-26T05:20:50.005Z,91.1
2018-04-26T05:21:51.627Z,90.1
2018-04-26T05:22:53.362Z,90.4
2018-04-26T05:23:55.095Z,90.4
2018-04-26T05:24:56.726Z,90.5
2018-04-26T05:25:58.367Z,89.9
2018-04-26T05:27:00.019Z,89.7
2018-04-26T05:28:02.143Z,89.8
2018-04-26T05:29:03.861Z,89.2
2018-04-26T05:30:05.736Z,89.6
2018-04-26T05:31:07.424Z,90.4
2018-04-26T05:32:10.341Z,90.6
2018-04-26T05:33:11.833Z,91.8
2018-04-26T05:34:13.494Z,91.4
2018-04-26T05:35:15.146Z,91.7
2018-04-26T05:36:16.862Z,92.2
2018-04-26T05:37:18.527Z,92.2
2018-04-26T05:38:19.958Z,91.7
2018-04-26T05:39:21.413Z,91.7
2018-04-26T05:40:24.298Z,91.9
2018-04-26T05:41:26.744Z,93.2
2018-04-26T05:42:28.394Z,93.6
2018-04-26T05:43:30.041Z,94.0
2018-04-26T05:44:32.437Z,92.5
2018-04-26T05:45:34.092Z,93.5
2018-04-26T05:46:36.806Z,94.1
2018-04-26T05:47:38.398Z,94.6
2018-04-26T05:48:40.099Z,95.5
2018-04-26T05:49:41.784Z,95.6
2018-04-26T05:50:43.450Z,95.6
2018-04-26T05:51:45.150Z,96.3
2018-04-26T05:52:48.849Z,97.4
2018-04-26T05:53:50.472Z,97.6
2018-04-26T05:54:52.138Z,96.0
2018-04-26T05:55:53.868Z,96.5
2018-04-26T05:56:55.557Z,96.5
2018-04-26T05:57:57.214Z,97.1
2018-04-26T05:58:58.893Z,98.4
2018-04-26T06:00:00.693Z,98.7
2018-04-26T06:01:02.521Z,98.6
2018-04-26T06:02:04.260Z,99.4
2018-04-26T06:03:06.005Z,98.9
2018-04-26T06:04:07.508Z,98.6
2018-04-26T06:05:08.965Z,98.8
2018-04-26T06:06:10.514Z,99.8
2018-04-26T06:07:12.275Z,100.0
2018-04-26T06:08:13.989Z,100.0
2018-04-26T06:09:15.836Z,99.9
2018-04-26T06:10:17.545Z,100.0
2018-04-26T06:11:19.287Z,100.0
2018-04-26T06:12:21.357Z,100.0
2018-04-26T06:13:23.001Z,100.0
2018-04-26T06:14:24.819Z,100.0
2018-04-26T06:15:26.746Z,100.0
2018-04-26T06:16:28.375Z,100.0
2018-04-26T06:17:30.145Z,100.0
2018-04-26T06:18:32.030Z,100.0
2018-04-26T06:19:33.721Z,100.0
2018-04-26T06:20:35.375Z,100.0
2018-04-26T06:21:37.146Z,99.9
2018-04-26T06:22:38.874Z,99.9
2018-04-26T06:23:40.745Z,100.0
2018-04-26T06:24:42.489Z,100.0
2018-04-26T06:25:44.172Z,100.0
2018-04-26T06:26:45.923Z,99.5
2018-04-26T06:27:47.621Z,97.5
2018-04-26T06:28:49.238Z,98.5
2018-04-26T06:29:50.939Z,99.4
2018-04-26T06:30:52.617Z,99.2
2018-04-26T06:31:54.704Z,98.5
2018-04-26T06:32:56.661Z,97.3
2018-04-26T06:33:58.317Z,97.8
2018-04-26T06:35:00.105Z,98.1
2018-04-26T06:36:01.747Z,98.3
2018-04-26T06:37:03.414Z,98.4
2018-04-26T06:38:05.180Z,98.7
2018-04-26T06:39:06.924Z,98.6
2018-04-26T06:40:08.566Z,98.6
2018-04-26T06:41:10.582Z,98.2
2018-04-26T06:42:12.250Z,99.5
2018-04-26T06:43:13.886Z,99.4
2018-04-26T06:44:15.548Z,98.8
2018-04-26T06:45:17.398Z,99.3
2018-04-26T06:46:19.309Z,100.0
2018-04-26T06:47:20.986Z,99.1
2018-04-26T06:48:22.731Z,98.8
2018-04-26T06:49:24.403Z,98.9
2018-04-26T06:50:26.396Z,98.8
2018-04-26T06:51:28.375Z,98.5
2018-04-26T06:52:30.028Z,99.2
2018-04-26T06:53:31.754Z,99.4
2018-04-26T06:54:33.415Z,98.7
2018-04-26T06:55:35.252Z,96.9
2018-04-26T06:56:36.911Z,96.7
2018-04-26T06:57:39.070Z,97.6
2018-04-26T06:58:40.750Z,98.3
2018-04-26T06:59:42.460Z,98.1
2018-04-26T07:00:44.279Z,97.9
2018-04-26T07:01:46.645Z,97.8
2018-04-26T07:02:48.400Z,98.5
2018-04-26T07:03:50.333Z,98.4
2018-04-26T07:04:52.076Z,98.6
2018-04-26T07:05:53.794Z,97.9
2018-04-26T07:06:55.477Z,97.6
2018-04-26T07:07:57.186Z,97.4
2018-04-26T07:08:58.935Z,97.1
2018-04-26T07:10:00.608Z,96.2
2018-04-26T07:11:02.268Z,96.8
2018-04-26T07:12:04.079Z,97.1
2018-04-26T07:13:05.770Z,97.1
2018-04-26T07:14:07.449Z,97.6
2018-04-26T07:15:09.140Z,97.7
2018-04-26T07:16:11.089Z,96.9
2018-04-26T07:17:12.767Z,96.5
2018-04-26T07:18:14.477Z,96.6
2018-04-26T07:19:16.249Z,96.5
2018-04-26T07:20:18.124Z,95.9
2018-04-26T07:21:19.901Z,95.8
2018-04-26T07:22:21.604Z,96.6
2018-04-26T07:23:23.370Z,96.1
2018-04-26T07:24:25.082Z,96.1
2018-04-26T07:25:26.745Z,95.6
2018-04-26T07:26:28.438Z,95.4
2018-04-26T07:27:30.147Z,95.1
2018-04-26T07:28:31.618Z,93.8
2018-04-26T07:29:33.089Z,92.8
2018-04-26T07:30:34.586Z,93.5
2018-04-26T07:31:36.022Z,93.1
2018-04-26T07:32:37.527Z,92.1
2018-04-26T07:33:38.997Z,90.1
2018-04-26T07:34:40.776Z,90.3
2018-04-26T07:35:42.264Z,89.6
2018-04-26T07:36:43.701Z,88.4
2018-04-26T07:37:45.168Z,88.8
2018-04-26T07:38:46.626Z,87.0
2018-04-26T07:39:48.079Z,85.8
2018-04-26T07:40:49.547Z,85.8
2018-04-26T07:41:51.055Z,85.0
2018-04-26T07:42:52.477Z,85.7
2018-04-26T07:43:53.922Z,85.0
2018-04-26T07:44:55.364Z,83.9
2018-04-26T07:45:56.816Z,82.3
2018-04-26T07:46:58.269Z,82.8
2018-04-26T07:47:59.714Z,81.2
2018-04-26T07:49:01.139Z,80.0
2018-04-26T07:50:02.551Z,79.2
2018-04-26T07:51:04.059Z,81.0
2018-04-26T07:52:05.511Z,81.9
2018-04-26T07:53:06.953Z,80.5
2018-04-26T07:54:08.393Z,80.8
2018-04-26T07:55:09.852Z,81.6
2018-04-26T07:56:11.295Z,82.4
2018-04-26T07:57:12.731Z,81.7
2018-04-26T07:58:14.190Z,81.1
2018-04-26T07:59:15.673Z,79.5
2018-04-26T08:00:17.146Z,79.9
2018-04-26T08:01:18.649Z,80.5
2018-04-26T08:02:20.083Z,80.6
2018-04-26T08:03:21.590Z,79.5
2018-04-26T08:04:23.010Z,79.8
2018-04-26T08:05:24.454Z,79.6
2018-04-26T08:06:25.907Z,79.6
2018-04-26T08:07:27.349Z,80.4
2018-04-26T08:08:29.097Z,79.2
2018-04-26T08:09:30.798Z,79.6
2018-04-26T08:10:32.525Z,79.9
2018-04-26T08:11:34.051Z,78.9
2018-04-26T08:12:35.532Z,81.1
2018-04-26T08:13:37.016Z,81.1
2018-04-26T08:14:38.429Z,82.0
2018-04-26T08:15:39.884Z,81.0
2018-04-26T08:16:41.342Z,81.3
2018-04-26T08:17:42.804Z,81.8
2018-04-26T08:18:44.293Z,82.2
2018-04-26T08:19:45.780Z,80.3
2018-04-26T08:20:47.190Z,79.6
2018-04-26T08:21:48.616Z,80.7
2018-04-26T08:22:50.063Z,81.3
2018-04-26T08:23:51.492Z,81.9
2018-04-26T08:24:52.975Z,81.5
2018-04-26T08:25:54.523Z,80.9
2018-04-26T08:26:55.984Z,79.7
2018-04-26T08:27:57.452Z,78.5
2018-04-26T08:28:58.958Z,77.8
2018-04-26T08:30:00.369Z,77.2
2018-04-26T08:31:01.866Z,76.4
2018-04-26T08:32:03.271Z,78.3
2018-04-26T08:33:04.715Z,78.2
2018-04-26T08:34:06.131Z,78.5
2018-04-26T08:35:07.530Z,77.4
2018-04-26T08:36:08.996Z,76.3
2018-04-26T08:37:10.479Z,75.8
2018-04-26T08:38:11.929Z,75.7
2018-04-26T08:39:13.678Z,73.0
2018-04-26T08:40:15.224Z,73.1
2018-04-26T08:41:16.658Z,71.0
2018-04-26T08:42:18.093Z,69.7
2018-04-26T08:43:19.891Z,69.9
2018-04-26T08:44:21.381Z,68.1
2018-04-26T08:45:22.961Z,68.4
2018-04-26T08:46:24.610Z,68.2
2018-04-26T08:47:26.306Z,68.6
2018-04-26T08:48:27.756Z,68.7
2018-04-26T08:49:29.211Z,69.1
2018-04-26T08:50:30.691Z,68.2
2018-04-26T08:51:32.157Z,65.8
2018-04-26T08:52:33.638Z,65.8
2018-04-26T08:53:35.106Z,66.0
2018-04-26T08:54:36.787Z,67.0
2018-04-26T08:55:38.707Z,66.9
2018-04-26T08:56:40.377Z,65.8
2018-04-26T08:57:41.970Z,64.9
2018-04-26T08:58:43.669Z,65.8
2018-04-26T08:59:45.488Z,66.8
2018-04-26T09:00:46.892Z,69.3
2018-04-26T09:01:48.578Z,66.9
2018-04-26T09:02:50.309Z,66.0
2018-04-26T09:03:52.031Z,67.6
2018-04-26T09:04:53.527Z,66.9
2018-04-26T09:05:55.226Z,68.9
2018-04-26T09:06:57.019Z,69.9
2018-04-26T09:07:58.866Z,70.9
2018-04-26T09:09:00.598Z,71.0
2018-04-26T09:10:02.295Z,70.5
2018-04-26T09:11:03.985Z,69.9
2018-04-26T09:12:05.778Z,71.4
2018-04-26T09:13:07.476Z,72.2
2018-04-26T09:14:09.113Z,70.3
2018-04-26T09:15:11.131Z,68.8
2018-04-26T09:16:12.811Z,65.8
2018-04-26T09:17:14.255Z,66.3
2018-04-26T09:18:15.934Z,64.0
2018-04-26T09:19:17.435Z,65.0
2018-04-26T09:20:18.911Z,66.3
2018-04-26T09:21:20.622Z,67.3
2018-04-26T09:22:22.380Z,68.0
2018-04-26T09:23:24.047Z,71.2
2018-04-26T09:24:25.770Z,72.3
2018-04-26T09:25:27.546Z,73.4
2018-04-26T09:26:29.251Z,75.8
2018-04-26T09:27:30.972Z,77.3
2018-04-26T09:28:32.668Z,79.5
2018-04-26T09:29:34.357Z,79.9
2018-04-26T09:30:35.987Z,80.4
2018-04-26T09:31:37.734Z,79.2
2018-04-26T09:32:39.455Z,79.8
2018-04-26T09:33:41.160Z,81.2
2018-04-26T09:34:42.680Z,80.8
2018-04-26T09:35:44.153Z,81.3
2018-04-26T09:36:45.886Z,79.6
2018-04-26T09:37:47.342Z,79.7
2018-04-26T09:38:48.856Z,79.4
2018-04-26T09:39:50.606Z,79.9
2018-04-26T09:40:52.380Z,78.1
2018-04-26T09:41:54.061Z,78.8
2018-04-26T09:42:55.513Z,79.3
2018-04-26T09:43:56.953Z,77.6
2018-04-26T09:44:58.455Z,77.4
2018-04-26T09:45:59.934Z,77.4
2018-04-26T09:47:01.373Z,75.3
2018-04-26T09:48:02.856Z,73.9
2018-04-26T09:49:04.313Z,70.6
2018-04-26T09:50:05.769Z,72.4
2018-04-26T09:51:07.383Z,70.5
2018-04-26T09:52:08.876Z,67.3
2018-04-26T09:53:10.377Z,68.6
2018-04-26T09:54:12.083Z,64.2
2018-04-26T09:55:13.729Z,64.7
2018-04-26T09:56:15.474Z,64.2
2018-04-26T09:57:17.181Z,64.4
2018-04-26T09:58:18.849Z,65.0
2018-04-26T09:59:20.616Z,62.0
2018-04-26T10:00:22.321Z,60.2
2018-04-26T10:01:24.058Z,56.0
2018-04-26T10:02:25.794Z,58.2
2018-04-26T10:03:27.665Z,58.8
2018-04-26T10:04:29.361Z,58.6
2018-04-26T10:05:31.101Z,57.2
2018-04-26T10:06:32.852Z,57.4
2018-04-26T10:07:34.349Z,56.5
2018-04-26T10:08:36.063Z,58.0
2018-04-26T10:09:37.793Z,57.8
2018-04-26T10:10:39.796Z,57.2
2018-04-26T10:11:41.389Z,56.0
2018-04-26T10:12:42.888Z,56.1
2018-04-26T10:13:44.980Z,58.0
2018-04-26T10:14:46.791Z,55.7
2018-04-26T10:15:48.689Z,55.1
2018-04-26T10:16:50.419Z,55.4
2018-04-26T10:17:52.179Z,53.6
2018-04-26T10:18:53.921Z,55.3
2018-04-26T10:19:55.385Z,58.2
2018-04-26T10:20:56.835Z,58.6
2018-04-26T10:21:58.269Z,57.3
2018-04-26T10:22:59.741Z,57.1
2018-04-26T10:24:01.235Z,59.0
2018-04-26T10:25:02.713Z,60.5
2018-04-26T10:26:04.304Z,61.9
2018-04-26T10:27:06.011Z,62.7
2018-04-26T10:28:07.482Z,62.2
2018-04-26T10:29:09.019Z,63.0
2018-04-26T10:30:10.482Z,62.8
2018-04-26T10:31:11.976Z,65.0
2018-04-26T10:32:13.412Z,66.5
2018-04-26T10:33:15.092Z,70.2
2018-04-26T10:34:16.916Z,73.4
2018-04-26T10:35:18.908Z,76.3
2018-04-26T10:36:20.524Z,77.6
2018-04-26T10:37:22.253Z,78.1
2018-04-26T10:38:23.942Z,78.9
2018-04-26T10:39:25.644Z,79.2
2018-04-26T10:40:27.362Z,80.1
2018-04-26T10:41:29.074Z,79.7
2018-04-26T10:42:30.790Z,81.8
2018-04-26T10:43:32.546Z,79.7
2018-04-26T10:44:34.263Z,79.9
2018-04-26T10:45:35.956Z,80.3
2018-04-26T10:46:37.682Z,79.1
2018-04-26T10:47:39.344Z,77.0
2018-04-26T10:48:41.045Z,78.1
2018-04-26T10:49:42.853Z,78.1
2018-04-26T10:50:44.332Z,80.2
2018-04-26T10:51:45.777Z,79.6
2018-04-26T10:52:47.371Z,76.8
2018-04-26T10:53:49.190Z,77.8
2018-04-26T10:54:50.863Z,78.4
2018-04-26T10:55:52.542Z,79.7
2018-04-26T10:56:54.204Z,80.0
2018-04-26T10:57:55.935Z,80.6
2018-04-26T10:58:57.686Z,81.8
2018-04-26T10:59:59.320Z,82.7
2018-04-26T11:01:01.005Z,84.2
2018-04-26T11:02:02.738Z,84.9
2018-04-26T11:03:04.430Z,84.7
2018-04-26T11:04:06.154Z,83.3
2018-04-26T11:05:07.791Z,83.4
2018-04-26T11:06:09.460Z,84.3
2018-04-26T11:07:11.218Z,83.8
2018-04-26T11:08:12.946Z,83.2
2018-04-26T11:09:14.610Z,82.3
2018-04-26T11:10:16.211Z,83.0
2018-04-26T11:11:17.947Z,82.5
2018-04-26T11:12:19.582Z,80.3
2018-04-26T11:13:21.201Z,81.3
2018-04-26T11:14:22.855Z,81.2
2018-04-26T11:15:24.618Z,82.8
2018-04-26T11:16:26.369Z,82.8
2018-04-26T11:17:28.152Z,79.8
2018-04-26T11:18:29.956Z,77.3
2018-04-26T11:19:31.720Z,77.8
2018-04-26T11:20:33.211Z,75.4
2018-04-26T11:21:34.629Z,75.5
2018-04-26T11:22:36.108Z,78.1
2018-04-26T11:23:37.584Z,75.6
2018-04-26T11:24:39.052Z,71.0
2018-04-26T11:25:40.468Z,70.7
2018-04-26T11:26:41.925Z,72.2
2018-04-26T11:27:43.370Z,71.1
2018-04-26T11:28:44.807Z,73.0
2018-04-26T11:29:46.237Z,73.8
2018-04-26T11:30:47.687Z,70.8
2018-04-26T11:31:49.134Z,71.2
2018-04-26T11:32:50.653Z,70.1
2018-04-26T11:33:52.080Z,69.5
2018-04-26T11:34:53.514Z,72.0
2018-04-26T11:35:54.982Z,72.4
2018-04-26T11:36:56.411Z,70.9
2018-04-26T11:37:57.824Z,72.0
2018-04-26T11:38:59.260Z,71.7
2018-04-26T11:40:00.669Z,74.0
2018-04-26T11:41:02.082Z,75.7
2018-04-26T11:42:03.501Z,76.1
2018-04-26T11:43:04.929Z,77.1
2018-04-26T11:44:06.445Z,78.5
2018-04-26T11:45:07.901Z,78.9
2018-04-26T11:46:09.348Z,79.3
2018-04-26T11:47:10.810Z,79.2
2018-04-26T11:48:12.275Z,80.5
2018-04-26T11:49:13.752Z,82.2
2018-04-26T11:50:15.201Z,79.6
2018-04-26T11:51:17.072Z,79.1
2018-04-26T11:52:18.743Z,77.5
2018-04-26T11:53:20.208Z,76.8
2018-04-26T11:54:21.673Z,70.5
2018-04-26T11:55:23.127Z,69.6
2018-04-26T11:56:24.855Z,71.2
2018-04-26T11:57:26.647Z,69.7
2018-04-26T11:58:28.080Z,69.3
2018-04-26T11:59:29.765Z,69.9
2018-04-26T12:00:31.429Z,68.7
2018-04-26T12:01:33.315Z,68.2
2018-04-26T12:02:34.997Z,67.1
2018-04-26T12:03:36.588Z,66.6
2018-04-26T12:04:38.357Z,65.9
2018-04-26T12:05:40.260Z,65.9
2018-04-26T12:06:41.719Z,64.7
2018-04-26T12:07:43.172Z,62.9
2018-04-26T12:08:44.577Z,60.7
2018-04-26T12:09:46.067Z,62.4
2018-04-26T12:10:47.473Z,60.4
2018-04-26T12:11:48.924Z,61.7
2018-04-26T12:12:50.560Z,60.3
2018-04-26T12:13:52.409Z,60.6
2018-04-26T12:14:54.165Z,59.8
2018-04-26T12:15:55.571Z,56.5
2018-04-26T12:16:57.055Z,57.5
2018-04-26T12:17:58.522Z,57.2
2018-04-26T12:18:59.982Z,57.5
2018-04-26T12:20:01.439Z,56.0
2018-04-26T12:21:02.909Z,56.1
2018-04-26T12:22:04.363Z,56.2
2018-04-26T12:23:05.933Z,56.3
2018-04-26T12:24:07.500Z,56.3
2018-04-26T12:25:08.897Z,58.2
2018-04-26T12:26:10.315Z,56.6
2018-04-26T12:27:11.834Z,57.3
2018-04-26T12:28:13.291Z,58.0
2018-04-26T12:29:15.109Z,59.7
2018-04-26T12:30:16.791Z,61.4
2018-04-26T12:31:18.461Z,60.7
2018-04-26T12:32:20.276Z,60.1
2018-04-26T12:33:22.038Z,59.4
2018-04-26T12:34:23.835Z,56.3
2018-04-26T12:35:25.524Z,57.4
2018-04-26T12:36:27.291Z,58.1
2018-04-26T12:37:28.703Z,60.0
2018-04-26T12:38:30.117Z,59.8
2018-04-26T12:39:31.572Z,62.7
2018-04-26T12:40:33.043Z,66.1
2018-04-26T12:41:34.535Z,68.5
2018-04-26T12:42:35.995Z,69.6
2018-04-26T12:43:37.447Z,70.4
2018-04-26T12:44:38.896Z,68.6
2018-04-26T12:45:40.878Z,68.9
2018-04-26T12:46:42.749Z,69.1
2018-04-26T12:47:44.365Z,70.2
2018-04-26T12:48:45.829Z,69.6
2018-04-26T12:49:48.014Z,70.7
2018-04-26T12:50:49.515Z,66.5
2018-04-26T12:51:51.015Z,63.7
2018-04-26T12:52:52.821Z,64.9
2018-04-26T12:53:54.573Z,64.3
2018-04-26T12:54:56.340Z,61.9
2018-04-26T12:55:58.048Z,60.6
2018-04-26T12:56:59.752Z,60.1
2018-04-26T12:58:01.506Z,59.0
2018-04-26T12:59:03.268Z,56.0
2018-04-26T13:00:05.087Z,55.1
2018-04-26T13:01:06.838Z,54.1
2018-04-26T13:02:08.575Z,54.3
2018-04-26T13:03:10.257Z,55.6
2018-04-26T13:04:12.017Z,55.1
2018-04-26T13:05:13.466Z,55.1
2018-04-26T13:06:14.929Z,54.2
2018-04-26T13:07:16.425Z,54.4
2018-04-26T13:08:17.928Z,53.6
2018-04-26T13:09:19.382Z,55.1
2018-04-26T13:10:20.853Z,56.6
2018-04-26T13:11:22.470Z,57.1
2018-04-26T13:12:24.164Z,56.6
2018-04-26T13:13:25.711Z,56.2
2018-04-26T13:14:27.550Z,56.9
2018-04-26T13:15:29.210Z,58.1
2018-04-26T13:16:30.933Z,61.2
2018-04-26T13:17:32.557Z,60.2
2018-04-26T13:18:34.054Z,61.8
2018-04-26T13:19:35.890Z,61.9
2018-04-26T13:20:37.745Z,63.4
2018-04-26T13:21:39.518Z,64.1
2018-04-26T13:22:41.326Z,67.8
2018-04-26T13:23:43.016Z,69.1
2018-04-26T13:24:44.685Z,71.0
2018-04-26T13:25:46.393Z,73.0
2018-04-26T13:26:48.014Z,74.3
2018-04-26T13:27:49.710Z,74.7
2018-04-26T13:28:51.357Z,73.1
2018-04-26T13:29:53.088Z,72.9
2018-04-26T13:30:54.689Z,74.4
2018-04-26T13:31:56.393Z,73.9
2018-04-26T13:32:58.099Z,73.7
2018-04-26T13:33:59.917Z,73.7
2018-04-26T13:35:01.638Z,72.9
2018-04-26T13:36:03.257Z,74.0
2018-04-26T13:37:04.908Z,72.6
2018-04-26T13:38:06.704Z,69.1
2018-04-26T13:39:08.336Z,67.3
2018-04-26T13:40:09.966Z,65.5
2018-04-26T13:41:11.677Z,63.4
2018-04-26T13:42:13.368Z,64.7
2018-04-26T13:43:15.105Z,62.6
2018-04-26T13:44:16.771Z,62.0
2018-04-26T13:45:18.441Z,61.2
2018-04-26T13:46:20.159Z,63.6
2018-04-26T13:47:21.784Z,64.0
2018-04-26T13:48:23.250Z,65.7
2018-04-26T13:49:24.713Z,67.2
2018-04-26T13:50:26.191Z,68.9
2018-04-26T13:51:27.666Z,71.2
2018-04-26T13:52:29.138Z,71.8
2018-04-26T13:53:30.661Z,74.0
2018-04-26T13:54:32.095Z,74.7
2018-04-26T13:55:33.552Z,75.2
2018-04-26T13:56:35.152Z,74.4
2018-04-26T13:57:36.824Z,71.8
2018-04-26T13:58:38.594Z,71.3
2018-04-26T13:59:40.046Z,69.9
2018-04-26T14:00:41.554Z,67.5
2018-04-26T14:01:43.162Z,68.3
2018-04-26T14:02:44.637Z,65.1
2018-04-26T14:03:46.086Z,65.5
2018-04-26T14:04:47.527Z,63.1
2018-04-26T14:05:49.209Z,59.5
2018-04-26T14:06:50.952Z,59.2
2018-04-26T14:07:52.791Z,59.6
2018-04-26T14:08:54.228Z,57.2
2018-04-26T14:09:55.736Z,57.7
2018-04-26T14:10:57.194Z,55.2
2018-04-26T14:11:58.668Z,54.5
2018-04-26T14:13:00.157Z,53.6
2018-04-26T14:14:01.662Z,54.2
2018-04-26T14:15:03.103Z,53.7
2018-04-26T14:16:04.599Z,53.4
2018-04-26T14:17:06.091Z,54.0
2018-04-26T14:18:07.592Z,56.7
2018-04-26T14:19:09.061Z,55.9
2018-04-26T14:20:10.493Z,55.3
2018-04-26T14:21:11.948Z,56.4
2018-04-26T14:22:13.404Z,57.5
2018-04-26T14:23:14.947Z,59.1
2018-04-26T14:24:16.334Z,60.2
2018-04-26T14:25:17.828Z,60.9
2018-04-26T14:26:19.299Z,62.3
2018-04-26T14:27:20.793Z,64.3
2018-04-26T14:28:22.361Z,64.9
2018-04-26T14:29:24.381Z,66.0
2018-04-26T14:30:26.070Z,68.5
2018-04-26T14:31:27.745Z,70.3
2018-04-26T14:32:29.364Z,70.0
2018-04-26T14:33:31.141Z,70.9
2018-04-26T14:34:32.869Z,73.6
2018-04-26T14:35:34.585Z,73.2
2018-04-26T14:36:36.306Z,73.8
2018-04-26T14:37:38.024Z,75.3
2018-04-26T14:38:39.715Z,76.5
2018-04-26T14:39:41.435Z,76.2
2018-04-26T14:40:43.143Z,76.8
2018-04-26T14:41:44.933Z,76.6
2018-04-26T14:42:46.652Z,75.6
2018-04-26T14:43:48.372Z,71.6
2018-04-26T14:44:50.012Z,72.7
2018-04-26T14:45:51.669Z,72.4
2018-04-26T14:46:53.350Z,70.4
2018-04-26T14:47:55.069Z,71.3
2018-04-26T14:48:56.811Z,71.2
2018-04-26T14:49:58.514Z,72.3
2018-04-26T14:51:00.158Z,71.3
2018-04-26T14:52:01.881Z,67.9
2018-04-26T14:53:03.621Z,67.6
2018-04-26T14:54:05.290Z,67.2
2018-04-26T14:55:07.147Z,68.1
2018-04-26T14:56:08.879Z,65.2
2018-04-26T14:57:10.602Z,65.3
2018-04-26T14:58:12.625Z,64.8
2018-04-26T14:59:14.595Z,61.5
2018-04-26T15:00:16.276Z,62.8
2018-04-26T15:01:18.065Z,61.9
2018-04-26T15:02:19.748Z,61.2
2018-04-26T15:03:21.456Z,61.5
2018-04-26T15:04:23.238Z,58.5
2018-04-26T15:05:24.992Z,56.3
2018-04-26T15:06:26.644Z,58.6
2018-04-26T15:07:29.018Z,58.0
2018-04-26T15:08:30.744Z,56.8
2018-04-26T15:09:33.107Z,56.9
2018-04-26T15:10:34.867Z,56.9
2018-04-26T15:11:36.979Z,55.9
2018-04-26T15:12:38.816Z,56.4
2018-04-26T15:13:40.508Z,57.2
2018-04-26T15:14:42.300Z,56.2
2018-04-26T15:15:44.062Z,55.6
2018-04-26T15:16:46.296Z,56.6
2018-04-26T15:17:48.055Z,56.6
2018-04-26T15:18:49.780Z,56.6
2018-04-26T15:19:51.564Z,57.1
2018-04-26T15:20:53.304Z,57.8
2018-04-26T15:21:55.033Z,56.0
2018-04-26T15:22:56.761Z,57.4
2018-04-26T15:23:58.582Z,57.8
2018-04-26T15:25:00.247Z,59.0
2018-04-26T15:26:02.077Z,58.9
2018-04-26T15:27:03.873Z,59.6
2018-04-26T15:28:05.667Z,59.3
2018-04-26T15:29:07.893Z,59.0
2018-04-26T15:30:09.615Z,60.1
2018-04-26T15:31:11.359Z,60.2
2018-04-26T15:32:13.517Z,60.7
2018-04-26T15:33:15.216Z,61.1
2018-04-26T15:34:17.074Z,62.1
2018-04-26T15:35:19.185Z,61.0
2018-04-26T15:36:20.879Z,61.9
2018-04-26T15:37:22.874Z,62.9
2018-04-26T15:38:24.597Z,64.2
2018-04-26T15:39:26.283Z,64.2
2018-04-26T15:40:28.053Z,63.7
2018-04-26T15:41:29.844Z,64.8
2018-04-26T15:42:31.691Z,64.9
2018-04-26T15:43:33.436Z,65.3
2018-04-26T15:44:35.586Z,65.9
2018-04-26T15:45:37.308Z,66.3
2018-04-26T15:46:39.089Z,67.2
2018-04-26T15:47:40.812Z,67.1
2018-04-26T15:48:42.972Z,67.7
2018-04-26T15:49:44.738Z,68.3
2018-04-26T15:50:46.307Z,68.0
2018-04-26T15:51:47.923Z,68.7
2018-04-26T15:52:49.468Z,69.3
2018-04-26T15:53:51.250Z,69.7
2018-04-26T15:54:53.123Z,66.5
2018-04-26T15:55:54.938Z,64.1
2018-04-26T15:56:57.140Z,65.3
2018-04-26T15:57:58.830Z,64.9
2018-04-26T15:59:00.882Z,66.6
2018-04-26T16:00:02.773Z,67.2
2018-04-26T16:01:04.446Z,67.3
2018-04-26T16:02:06.443Z,68.7
2018-04-26T16:03:08.178Z,69.8
2018-04-26T16:04:09.909Z,72.4
2018-04-26T16:05:11.484Z,75.7
2018-04-26T16:06:13.672Z,76.5
2018-04-26T16:07:15.396Z,76.9
2018-04-26T16:08:17.134Z,77.1
2018-04-26T16:09:18.924Z,77.7
2018-04-26T16:10:20.608Z,78.2
2018-04-26T16:11:22.272Z,80.1
2018-04-26T16:12:24.001Z,79.8
2018-04-26T16:13:26.302Z,80.7
2018-04-26T16:14:28.396Z,80.5
2018-04-26T16:15:30.503Z,80.5
2018-04-26T16:16:32.712Z,81.3
2018-04-26T16:17:34.772Z,80.9
2018-04-26T16:18:36.529Z,80.4
2018-04-26T16:19:38.214Z,81.0
2018-04-26T16:20:39.846Z,81.9
2018-04-26T16:21:41.663Z,81.9
2018-04-26T16:22:43.267Z,82.4
2018-04-26T16:23:45.723Z,82.6
2018-04-26T16:24:47.333Z,84.0
2018-04-26T16:25:49.044Z,86.2
2018-04-26T16:26:50.725Z,88.4
2018-04-26T16:27:52.474Z,89.0
2018-04-26T16:28:54.150Z,89.9
2018-04-26T16:29:55.863Z,90.9
2018-04-26T16:30:57.520Z,90.7
2018-04-26T16:31:59.181Z,91.8
2018-04-26T16:33:01.420Z,91.0
2018-04-26T16:34:03.121Z,90.2
2018-04-26T16:35:04.804Z,90.4
2018-04-26T16:36:06.541Z,92.0
2018-04-26T16:37:08.270Z,91.8
2018-04-26T16:38:09.942Z,90.3
2018-04-26T16:39:11.658Z,90.5
2018-04-26T16:40:13.370Z,89.8
2018-04-26T16:41:15.142Z,89.6
2018-04-26T16:42:16.871Z,90.2
2018-04-26T16:43:18.746Z,90.4
2018-04-26T16:44:20.404Z,89.5
2018-04-26T16:45:22.136Z,89.1
2018-04-26T16:46:24.350Z,88.8
2018-04-26T16:47:26.061Z,88.9
2018-04-26T16:48:27.691Z,87.9
2018-04-26T16:49:29.369Z,88.0
2018-04-26T16:50:31.172Z,87.4
2018-04-26T16:51:32.864Z,87.4
2018-04-26T16:52:34.688Z,88.2
2018-04-26T16:53:36.328Z,88.1
2018-04-26T16:54:38.019Z,85.6
2018-04-26T16:55:39.694Z,85.1
2018-04-26T16:56:41.440Z,85.7
2018-04-26T16:57:43.205Z,83.3
2018-04-26T16:58:44.971Z,83.8
2018-04-26T16:59:46.678Z,83.5
2018-04-26T17:00:48.539Z,83.0
2018-04-26T17:01:50.214Z,83.1
2018-04-26T17:02:51.979Z,82.1
2018-04-26T17:03:53.976Z,82.7
2018-04-26T17:04:55.701Z,84.2
2018-04-26T17:05:57.545Z,85.1
2018-04-26T17:06:59.369Z,83.1
2018-04-26T17:08:00.976Z,82.0
2018-04-26T17:09:02.630Z,82.7
2018-04-26T17:10:04.439Z,83.2
2018-04-26T17:11:06.326Z,82.2
2018-04-26T17:12:08.035Z,82.2
2018-04-26T17:13:09.790Z,81.8
2018-04-26T17:14:11.637Z,82.3
2018-04-26T17:15:13.366Z,81.9
2018-04-26T17:16:15.066Z,81.8
2018-04-26T17:17:17.382Z,81.9
2018-04-26T17:18:19.113Z,83.0
2018-04-26T17:19:20.917Z,82.6
2018-04-26T17:20:22.667Z,81.5
2018-04-26T17:21:24.400Z,79.7
2018-04-26T17:22:26.126Z,80.3
2018-04-26T17:23:27.557Z,81.1
2018-04-26T17:24:29.022Z,81.1
2018-04-26T17:25:30.817Z,80.6
2018-04-26T17:26:32.457Z,78.2