createdAt,value
2018-05-03T00:02:27.228Z,5.97
2018-05-03T00:04:54.736Z,6.13
2018-05-03T00:07:23.024Z,8.53
2018-05-03T00:09:50.575Z,6.97
2018-05-03T00:12:18.130Z,7.67
2018-05-03T00:14:45.637Z,8.90
2018-05-03T00:17:13.197Z,9.57
2018-05-03T00:19:40.758Z,10.17
2018-05-03T00:22:08.285Z,8.90
2018-05-03T00:24:35.830Z,10.37
2018-05-03T00:27:03.350Z,11.60
2018-05-03T00:29:30.879Z,11.43
2018-05-03T00:31:58.418Z,10.97
2018-05-03T00:34:25.958Z,10.17
2018-05-03T00:36:53.490Z,10.93
2018-05-03T00:39:21.083Z,11.07
2018-05-03T00:41:48.644Z,12.07
2018-05-03T00:44:16.164Z,11.73
2018-05-03T00:46:43.740Z,12.17
2018-05-03T00:49:11.766Z,11.87
2018-05-03T00:51:40.032Z,9.57
2018-05-03T00:54:08.314Z,12.40
2018-05-03T00:56:36.674Z,12.00
2018-05-03T00:59:04.198Z,11.03
2018-05-03T01:01:31.714Z,12.90
2018-05-03T01:03:59.274Z,12.63
2018-05-03T01:06:27.650Z,12.80
2018-05-03T01:08:55.926Z,12.63
2018-05-03T01:11:24.236Z,12.47
2018-05-03T01:13:51.812Z,11.97
2018-05-03T01:16:19.330Z,12.90
2018-05-03T01:18:47.618Z,12.13
2018-05-03T01:21:15.147Z,11.67
2018-05-03T01:23:42.675Z,11.30
2018-05-03T01:26:10.195Z,11.37
2018-05-03T01:28:38.536Z,10.77
2018-05-03T01:31:06.069Z,10.73
2018-05-03T01:33:33.612Z,11.30
2018-05-03T01:36:12.935Z,10.77
2018-05-03T01:38:40.463Z,11.40
2018-05-03T01:41:07.979Z,11.73
2018-05-03T01:43:35.533Z,9.57
2018-05-03T01:46:03.095Z,11.00
2018-05-03T01:48:30.622Z,10.47
2018-05-03T01:50:58.180Z,10.83
2018-05-03T01:53:25.681Z,9.83
2018-05-03T01:55:53.187Z,10.13
2018-05-03T01:58:20.714Z,9.93
2018-05-03T02:00:48.206Z,11.30
2018-05-03T02:03:15.709Z,10.37
2018-05-03T02:05:43.250Z,9.67
2018-05-03T02:08:11.535Z,9.53
2018-05-03T02:10:39.879Z,13.20
2018-05-03T02:13:07.415Z,9.57
2018-05-03T02:15:34.964Z,9.63
2018-05-03T02:18:02.491Z,10.70
2018-05-03T02:20:30.015Z,9.60
2018-05-03T02:22:57.556Z,11.33
2018-05-03T02:25:25.093Z,10.77
2018-05-03T02:27:52.612Z,9.87
2018-05-03T02:30:20.115Z,10.17
2018-05-03T02:32:47.658Z,10.10
2018-05-03T02:35:15.184Z,10.13
2018-05-03T02:37:42.715Z,10.27
2018-05-03T02:40:10.247Z,10.17
2018-05-03T02:42:37.767Z,10.23
2018-05-03T02:45:05.307Z,10.50
2018-05-03T02:47:32.874Z,10.93
2018-05-03T02:50:00.405Z,11.07
2018-05-03T02:52:27.927Z,9.80
2018-05-03T02:54:55.480Z,10.50
2018-05-03T02:57:34.831Z,10.50
2018-05-03T03:03:34.709Z,11.90
2018-05-03T03:06:13.953Z,10.57
2018-05-03T03:09:11.917Z,9.60
2018-05-03T03:11:54.707Z,9.67
2018-05-03T03:14:39.575Z,10.33
2018-05-03T03:17:25.358Z,11.43
2018-05-03T03:20:11.101Z,10.30
2018-05-03T03:22:56.283Z,9.57
2018-05-03T03:28:56.846Z,10.70
2018-05-03T03:31:41.790Z,10.70
2018-05-03T03:34:25.021Z,10.00
2018-05-03T03:37:26.147Z,10.80
2018-05-03T03:40:11.107Z,9.17
2018-05-03T03:45:45.884Z,12.07
2018-05-03T03:48:13.392Z,10.00
2018-05-03T03:50:40.933Z,10.57
2018-05-03T03:53:08.549Z,11.50
2018-05-03T03:55:36.024Z,10.87
2018-05-03T03:58:03.546Z,9.73
2018-05-03T04:00:31.074Z,9.57
2018-05-03T04:02:58.598Z,10.80
2018-05-03T04:05:26.102Z,10.47
2018-05-03T04:07:53.655Z,9.60
2018-05-03T04:10:21.157Z,11.73
2018-05-03T04:12:48.687Z,10.40
2018-05-03T04:15:16.225Z,11.03
2018-05-03T04:17:55.476Z,10.00
2018-05-03T04:20:39.706Z,13.47
2018-05-03T04:23:30.926Z,10.93
2018-05-03T04:26:02.971Z,14.00
2018-05-03T04:28:30.480Z,10.97
2018-05-03T04:30:58.022Z,10.40
2018-05-03T04:33:25.549Z,10.20
2018-05-03T04:35:53.074Z,10.60
2018-05-03T04:38:20.643Z,10.20
2018-05-03T04:40:48.166Z,10.70
2018-05-03T04:43:15.687Z,12.30
2018-05-03T04:45:43.195Z,11.80
2018-05-03T04:48:10.718Z,12.60
2018-05-03T04:50:38.243Z,9.70
2018-05-03T04:53:05.732Z,11.43
2018-05-03T04:55:33.267Z,12.40
2018-05-03T04:58:01.547Z,10.07
2018-05-03T05:00:29.065Z,10.00
2018-05-03T05:02:56.594Z,10.17
2018-05-03T05:05:24.111Z,10.27
2018-05-03T05:07:51.639Z,10.20
2018-05-03T05:10:19.187Z,9.77
2018-05-03T05:12:46.688Z,9.97
2018-05-03T05:15:14.995Z,12.73
2018-05-03T05:17:42.542Z,10.93
2018-05-03T05:20:10.814Z,11.40
2018-05-03T05:22:38.331Z,12.20
2018-05-03T05:25:05.873Z,10.33
2018-05-03T05:27:33.431Z,12.93
2018-05-03T05:30:00.937Z,10.93
2018-05-03T05:32:28.482Z,12.67
2018-05-03T05:34:56.007Z,11.93
2018-05-03T05:37:24.250Z,12.00
2018-05-03T05:39:52.696Z,12.20
2018-05-03T05:42:20.224Z,13.60
2018-05-03T05:44:48.503Z,15.47
2018-05-03T05:47:16.064Z,17.63
2018-05-03T05:49:43.625Z,15.17
2018-05-03T05:52:11.130Z,13.13
2018-05-03T05:54:38.653Z,11.83
2018-05-03T05:57:06.175Z,13.23
2018-05-03T05:59:34.483Z,14.27
2018-05-03T06:02:02.095Z,13.60
2018-05-03T06:04:29.605Z,17.33
2018-05-03T06:06:57.131Z,12.97
2018-05-03T06:09:24.674Z,10.30
2018-05-03T06:11:52.235Z,13.17
2018-05-03T06:14:19.750Z,12.10
2018-05-03T06:16:47.301Z,11.90
2018-05-03T06:19:14.953Z,14.30
2018-05-03T06:21:42.490Z,12.23
2018-05-03T06:24:10.043Z,11.57
2018-05-03T06:26:37.555Z,9.70
2018-05-03T06:29:05.073Z,10.23
2018-05-03T06:31:33.375Z,7.27
2018-05-03T06:34:00.894Z,7.97
2018-05-03T06:36:28.436Z,8.53
2018-05-03T06:38:55.950Z,12.13
2018-05-03T06:41:23.489Z,9.97
2018-05-03T06:43:51.091Z,6.63
2018-05-03T06:46:18.669Z,8.67
2018-05-03T06:48:46.194Z,12.40
2018-05-03T06:51:14.651Z,9.27
2018-05-03T06:53:42.783Z,12.50
2018-05-03T06:56:10.328Z,9.40
2018-05-03T06:58:37.892Z,7.40
2018-05-03T07:01:05.405Z,10.13
2018-05-03T07:03:33.014Z,6.47
2018-05-03T07:06:00.556Z,9.20
2018-05-03T07:08:28.095Z,9.90
2018-05-03T07:10:55.639Z,7.87
2018-05-03T07:13:23.152Z,10.17
2018-05-03T07:15:50.682Z,13.27
2018-05-03T07:18:18.949Z,5.83
2018-05-03T07:20:47.227Z,8.63
2018-05-03T07:23:14.784Z,6.43
2018-05-03T07:25:42.301Z,6.83
2018-05-03T07:28:09.821Z,6.90
2018-05-03T07:30:38.259Z,7.37
2018-05-03T07:33:05.835Z,6.70
2018-05-03T07:35:33.336Z,10.60
2018-05-03T07:38:00.841Z,8.10
2018-05-03T07:40:28.367Z,8.37
2018-05-03T07:42:55.874Z,6.60
2018-05-03T07:45:23.406Z,11.07
2018-05-03T07:47:50.962Z,12.03
2018-05-03T07:50:18.627Z,6.00
2018-05-03T07:52:46.196Z,6.37
2018-05-03T07:55:13.750Z,7.37
2018-05-03T07:57:41.322Z,9.30
2018-05-03T08:00:08.885Z,3.43
2018-05-03T08:02:36.400Z,4.87
2018-05-03T08:05:04.712Z,4.57
2018-05-03T08:07:32.209Z,4.97
2018-05-03T08:10:00.604Z,5.97
2018-05-03T08:12:28.230Z,5.57
2018-05-03T08:14:55.729Z,6.80
2018-05-03T08:17:23.267Z,6.03
2018-05-03T08:19:50.927Z,5.63
2018-05-03T08:22:18.441Z,2.93
2018-05-03T08:24:45.959Z,6.23
2018-05-03T08:27:13.503Z,3.33
2018-05-03T08:29:40.998Z,3.50
2018-05-03T08:32:09.265Z,3.27
2018-05-03T08:34:38.493Z,6.23
2018-05-03T08:37:06.017Z,6.10
2018-05-03T08:39:33.542Z,6.50
2018-05-03T08:42:01.073Z,5.17
2018-05-03T08:44:28.623Z,6.40
2018-05-03T08:46:56.914Z,4.73
2018-05-03T08:49:25.126Z,5.87
2018-05-03T08:51:52.646Z,3.47
2018-05-03T08:54:20.169Z,7.70
2018-05-03T08:56:47.702Z,7.80
2018-05-03T08:59:15.206Z,3.43
2018-05-03T09:01:42.735Z,3.27
2018-05-03T09:04:10.338Z,2.97
2018-05-03T09:06:37.873Z,6.20
2018-05-03T09:09:05.387Z,5.13
2018-05-03T09:11:32.945Z,5.53
2018-05-03T09:14:00.470Z,3.33
2018-05-03T09:16:28.018Z,4.57
2018-05-03T09:18:55.546Z,4.17
2018-05-03T09:21:23.084Z,3.53
2018-05-03T09:23:50.648Z,4.40
2018-05-03T09:26:18.180Z,7.63
2018-05-03T09:28:45.715Z,5.53
2018-05-03T09:31:13.339Z,4.27
2018-05-03T09:33:40.869Z,6.20
2018-05-03T09:36:08.382Z,6.43
2018-05-03T09:38:35.929Z,4.90
2018-05-03T09:41:03.442Z,5.87
2018-05-03T09:43:30.949Z,5.07
2018-05-03T09:45:58.473Z,4.30
2018-05-03T09:48:25.985Z,5.63
2018-05-03T09:50:53.513Z,5.13
2018-05-03T09:53:21.099Z,6.20
2018-05-03T09:55:49.398Z,2.93
2018-05-03T09:58:16.936Z,4.03
2018-05-03T10:00:44.519Z,2.97
2018-05-03T10:03:12.053Z,4.73
2018-05-03T10:05:39.594Z,4.63
2018-05-03T10:08:08.301Z,3.47
2018-05-03T10:10:36.430Z,5.60
2018-05-03T10:13:03.968Z,6.03
2018-05-03T10:15:31.501Z,7.60
2018-05-03T10:17:59.020Z,4.20
2018-05-03T10:20:27.327Z,7.93
2018-05-03T10:22:54.889Z,3.23
2018-05-03T10:25:22.427Z,4.67
2018-05-03T10:27:50.777Z,3.08
2018-05-03T10:30:19.133Z,5.13
2018-05-03T10:32:46.635Z,6.03
2018-05-03T10:35:15.197Z,3.77
2018-05-03T10:37:43.368Z,5.07
2018-05-03T10:40:10.946Z,6.03
2018-05-03T10:42:38.996Z,5.43
2018-05-03T10:45:06.520Z,3.60
2018-05-03T10:47:35.948Z,4.63
2018-05-03T10:50:04.474Z,3.10
2018-05-03T10:52:42.603Z,6.13
2018-05-03T10:55:13.887Z,3.03
2018-05-03T10:57:41.588Z,3.13
2018-05-03T11:00:10.069Z,3.93
2018-05-03T11:02:38.474Z,4.07
2018-05-03T11:05:05.989Z,3.13
2018-05-03T11:07:33.535Z,4.17
2018-05-03T11:10:01.065Z,3.67
2018-05-03T11:12:28.572Z,3.90
2018-05-03T11:14:56.178Z,2.67
2018-05-03T11:17:23.766Z,2.70
2018-05-03T11:19:51.296Z,2.27
2018-05-03T11:22:18.868Z,2.50
2018-05-03T11:24:46.450Z,2.27
2018-05-03T11:27:14.190Z,3.20
2018-05-03T11:29:44.022Z,3.17
2018-05-03T11:32:11.627Z,2.47
2018-05-03T11:34:39.156Z,4.13
2018-05-03T11:37:06.686Z,5.10
2018-05-03T11:39:34.262Z,2.63
2018-05-03T11:42:01.824Z,3.53
2018-05-03T11:44:29.371Z,1.90
2018-05-03T11:46:57.005Z,3.60
2018-05-03T11:49:25.363Z,2.60
2018-05-03T11:51:52.868Z,4.03
2018-05-03T11:54:20.382Z,3.33
2018-05-03T11:56:48.664Z,6.37
2018-05-03T11:59:16.257Z,5.50
2018-05-03T12:01:43.691Z,4.33
2018-05-03T12:04:11.227Z,3.17
2018-05-03T12:06:38.755Z,2.97
2018-05-03T12:09:06.292Z,4.53
2018-05-03T12:11:33.867Z,4.80
2018-05-03T12:14:01.753Z,5.90
2018-05-03T12:16:29.394Z,4.80
2018-05-03T12:18:56.926Z,2.40
2018-05-03T12:21:25.075Z,5.23
2018-05-03T12:23:52.640Z,2.77
2018-05-03T12:26:20.167Z,4.83
2018-05-03T12:28:47.905Z,5.17
2018-05-03T12:31:15.412Z,3.90
2018-05-03T12:33:42.978Z,4.20
2018-05-03T12:36:10.594Z,2.57
2018-05-03T12:38:38.996Z,4.93
2018-05-03T12:41:06.643Z,4.07
2018-05-03T12:43:34.284Z,5.07
2018-05-03T12:46:02.714Z,3.47
2018-05-03T12:48:31.070Z,3.83
2018-05-03T12:50:58.720Z,3.73
2018-05-03T12:53:27.315Z,4.40
2018-05-03T12:55:54.928Z,4.37
2018-05-03T12:58:22.505Z,4.67
2018-05-03T13:00:50.126Z,2.20
2018-05-03T13:03:17.655Z,2.50
2018-05-03T13:05:46.046Z,5.67
2018-05-03T13:08:13.649Z,4.93
2018-05-03T13:10:41.331Z,5.17
2018-05-03T13:13:08.945Z,2.43
2018-05-03T13:15:36.533Z,5.90
2018-05-03T13:18:04.143Z,3.27
2018-05-03T13:20:31.871Z,2.83
2018-05-03T13:23:00.255Z,6.17
2018-05-03T13:25:27.967Z,6.00
2018-05-03T13:27:55.705Z,7.97
2018-05-03T13:30:23.462Z,7.20
2018-05-03T13:32:51.048Z,6.90
2018-05-03T13:35:18.659Z,4.70
2018-05-03T13:37:46.182Z,4.30
2018-05-03T13:40:13.679Z,5.57
2018-05-03T13:42:41.186Z,3.37
2018-05-03T13:45:08.731Z,5.77
2018-05-03T13:47:36.268Z,5.83
2018-05-03T13:50:03.830Z,6.07
2018-05-03T13:52:31.386Z,3.40
2018-05-03T13:54:58.920Z,4.10
2018-05-03T13:57:26.545Z,5.20
2018-05-03T13:59:55.425Z,3.13
2018-05-03T14:02:22.937Z,5.13
2018-05-03T14:04:50.478Z,5.20
2018-05-03T14:07:18.049Z,4.23
2018-05-03T14:09:46.337Z,7.77
2018-05-03T14:12:13.884Z,4.30
2018-05-03T14:14:41.402Z,3.40
2018-05-03T14:17:09.038Z,6.37
2018-05-03T14:19:36.593Z,5.63
2018-05-03T14:22:04.130Z,7.20
2018-05-03T14:24:31.685Z,5.77
2018-05-03T14:26:59.199Z,3.70
2018-05-03T14:29:26.716Z,3.87
2018-05-03T14:31:54.266Z,5.90
2018-05-03T14:34:21.809Z,4.90
2018-05-03T14:36:49.332Z,6.47
2018-05-03T14:39:16.857Z,6.73
2018-05-03T14:41:44.364Z,6.10
2018-05-03T14:44:11.908Z,3.60
2018-05-03T14:46:39.421Z,3.63
2018-05-03T14:49:07.693Z,4.40
2018-05-03T14:51:36.048Z,4.50
2018-05-03T14:54:03.591Z,4.17
2018-05-03T14:56:31.125Z,4.67
2018-05-03T14:58:58.658Z,4.90
2018-05-03T15:01:26.946Z,3.53
2018-05-03T15:03:54.468Z,3.03
2018-05-03T15:06:22.006Z,3.53
2018-05-03T15:08:49.550Z,4.33
2018-05-03T15:11:17.064Z,5.07
2018-05-03T15:13:44.633Z,3.40
2018-05-03T15:16:13.009Z,3.50
2018-05-03T15:18:41.090Z,5.23
2018-05-03T15:21:09.393Z,3.13
2018-05-03T15:23:36.936Z,2.73
2018-05-03T15:26:05.234Z,4.63
2018-05-03T15:28:32.760Z,4.93
2018-05-03T15:31:01.055Z,10.13
2018-05-03T15:33:28.569Z,5.67
2018-05-03T15:35:56.114Z,6.30
2018-05-03T15:38:23.674Z,6.63
2018-05-03T15:40:51.186Z,7.30
2018-05-03T15:43:18.723Z,5.27
2018-05-03T15:45:46.233Z,3.23
2018-05-03T15:48:13.815Z,5.30
2018-05-03T15:50:41.351Z,4.90
2018-05-03T15:53:08.875Z,5.67
2018-05-03T15:55:37.218Z,4.77
2018-05-03T15:58:04.782Z,4.90
2018-05-03T16:00:32.326Z,6.00
2018-05-03T16:02:59.850Z,3.37
2018-05-03T16:05:28.222Z,5.03
2018-05-03T16:07:55.829Z,3.97
2018-05-03T16:10:23.329Z,3.90
2018-05-03T16:12:52.447Z,6.32
2018-05-03T16:15:19.956Z,4.90
2018-05-03T16:17:47.585Z,3.17
2018-05-03T16:20:15.396Z,4.80
2018-05-03T16:22:42.973Z,6.67
2018-05-03T16:25:10.674Z,4.27
2018-05-03T16:27:38.193Z,4.67
2018-05-03T16:30:05.711Z,3.97
2018-05-03T16:32:34.034Z,4.93
2018-05-03T16:35:01.553Z,3.63
2018-05-03T16:37:29.059Z,4.20
2018-05-03T16:39:56.620Z,3.17
2018-05-03T16:42:24.158Z,4.43
2018-05-03T16:44:51.674Z,5.87
2018-05-03T16:47:20.020Z,4.87
2018-05-03T16:49:47.633Z,4.27
2018-05-03T16:52:15.175Z,4.17
2018-05-03T16:54:42.742Z,5.90
2018-05-03T16:57:10.260Z,6.63
2018-05-03T16:59:37.791Z,4.03
2018-05-03T17:02:05.350Z,6.20
2018-05-03T17:04:32.881Z,3.70
2018-05-03T17:07:01.221Z,6.37
2018-05-03T17:09:28.717Z,6.97
2018-05-03T17:11:56.248Z,4.30
2018-05-03T17:14:23.766Z,3.43
2018-05-03T17:16:51.329Z,5.03
2018-05-03T17:19:18.836Z,5.47
2018-05-03T17:21:47.110Z,4.50
2018-05-03T17:24:14.659Z,7.83
2018-05-03T17:26:42.158Z,6.47
2018-05-03T17:29:09.686Z,3.60
2018-05-03T17:31:37.489Z,3.47
2018-05-03T17:34:05.004Z,4.10
2018-05-03T17:36:32.506Z,4.30
2018-05-03T17:39:00.107Z,7.07
2018-05-03T17:41:28.360Z,4.00
2018-05-03T17:43:55.874Z,4.17
2018-05-03T17:46:23.421Z,4.87
2018-05-03T17:48:51.863Z,4.37
2018-05-03T17:51:19.566Z,3.33
2018-05-03T17:53:47.792Z,4.30
2018-05-03T17:56:15.339Z,4.27
2018-05-03T17:58:43.609Z,4.50
2018-05-03T18:01:11.170Z,5.07
2018-05-03T18:03:39.471Z,5.40
2018-05-03T18:06:06.995Z,5.70
2018-05-03T18:08:34.706Z,5.10
2018-05-03T18:11:02.256Z,6.30
2018-05-03T18:13:29.835Z,5.80
2018-05-03T18:15:57.678Z,5.00
2018-05-03T18:18:25.957Z,5.87
2018-05-03T18:20:53.474Z,4.33
2018-05-03T18:23:23.216Z,3.60
2018-05-03T18:25:50.906Z,4.73
2018-05-03T18:28:18.878Z,5.87
2018-05-03T18:30:46.390Z,4.30
2018-05-03T18:33:13.909Z,3.90
2018-05-03T18:35:41.446Z,3.43
2018-05-03T18:38:08.995Z,5.40
2018-05-03T18:40:36.518Z,5.07
2018-05-03T18:43:04.058Z,7.40
2018-05-03T18:45:31.989Z,5.97
2018-05-03T18:47:59.608Z,5.97
2018-05-03T18:50:27.114Z,4.93
2018-05-03T18:52:55.515Z,5.43
2018-05-03T18:55:23.028Z,5.27
2018-05-03T18:57:50.545Z,6.07
2018-05-03T19:00:18.134Z,4.20
2018-05-03T19:02:45.648Z,5.97
2018-05-03T19:05:13.175Z,5.37
2018-05-03T19:07:40.735Z,5.10
2018-05-03T19:10:08.253Z,6.00
2018-05-03T19:12:35.771Z,4.43
2018-05-03T19:15:03.362Z,3.57
2018-05-03T19:17:30.869Z,4.27
2018-05-03T19:19:58.366Z,4.73
2018-05-03T19:22:25.882Z,5.00
2018-05-03T19:24:53.422Z,3.93
2018-05-03T19:27:20.982Z,4.30
2018-05-03T19:29:48.540Z,3.40
2018-05-03T19:32:16.142Z,4.43
2018-05-03T19:34:43.660Z,5.20
2018-05-03T19:37:11.186Z,6.20
2018-05-03T19:39:38.707Z,5.47
2018-05-03T19:42:06.252Z,3.50
2018-05-03T19:44:33.820Z,3.27
2018-05-03T19:47:01.328Z,7.37
2018-05-03T19:49:28.877Z,5.27
2018-05-03T19:51:57.199Z,3.57
2018-05-03T19:54:24.712Z,4.23
2018-05-03T19:56:53.114Z,6.60
2018-05-03T19:59:20.650Z,5.53
2018-05-03T20:01:48.162Z,5.50
2018-05-03T20:04:15.707Z,3.80
2018-05-03T20:06:43.265Z,4.40
2018-05-03T20:09:11.987Z,5.00
2018-05-03T20:11:39.958Z,4.10
2018-05-03T20:14:07.762Z,3.37
2018-05-03T20:16:35.323Z,2.63
2018-05-03T20:19:03.631Z,4.80
2018-05-03T20:21:31.197Z,4.50
2018-05-03T20:23:58.702Z,4.23
2018-05-03T20:26:27.775Z,5.73
2018-05-03T20:28:55.415Z,5.77
2018-05-03T20:31:22.977Z,6.83
2018-05-03T20:33:50.718Z,4.53
2018-05-03T20:36:18.402Z,5.03
2018-05-03T20:38:45.987Z,5.03
2018-05-03T20:41:13.504Z,6.60
2018-05-03T20:43:41.998Z,4.60
2018-05-03T20:46:09.600Z,6.37
2018-05-03T20:48:37.140Z,6.00
2018-05-03T20:51:04.699Z,6.07
2018-05-03T20:53:32.238Z,6.20
2018-05-03T20:55:59.759Z,6.93
2018-05-03T20:58:27.288Z,6.17
2018-05-03T21:00:54.855Z,7.10
2018-05-03T21:03:22.372Z,5.20
2018-05-03T21:05:49.886Z,5.80
2018-05-03T21:08:17.411Z,6.03
2018-05-03T21:10:45.734Z,7.23
2018-05-03T21:13:13.280Z,7.10
2018-05-03T21:15:40.812Z,5.17
2018-05-03T21:18:08.323Z,5.17
2018-05-03T21:20:35.846Z,8.23
2018-05-03T21:23:03.376Z,3.33
2018-05-03T21:25:31.669Z,4.27
2018-05-03T21:27:59.179Z,5.50
2018-05-03T21:30:26.735Z,4.63
2018-05-03T21:32:54.359Z,5.20
2018-05-03T21:35:21.848Z,8.50
2018-05-03T21:37:49.390Z,6.50
2018-05-03T21:40:16.912Z,6.77
2018-05-03T21:42:44.439Z,5.10
2018-05-03T21:45:11.987Z,5.90
2018-05-03T21:47:39.485Z,4.83
2018-05-03T21:50:07.135Z,6.97
2018-05-03T21:52:34.683Z,5.07
2018-05-03T21:55:02.218Z,5.50
2018-05-03T21:57:29.762Z,4.77
2018-05-03T21:59:57.332Z,4.07
2018-05-03T22:02:24.861Z,5.03
2018-05-03T22:04:53.143Z,4.17
2018-05-03T22:07:20.659Z,6.13
2018-05-03T22:09:48.207Z,5.43
2018-05-03T22:12:15.760Z,5.93
2018-05-03T22:14:43.271Z,5.33
2018-05-03T22:17:10.826Z,8.37
2018-05-03T22:19:38.378Z,4.10
2018-05-03T22:22:05.886Z,6.30
2018-05-03T22:24:33.463Z,6.83
2018-05-03T22:27:01.073Z,5.13
2018-05-03T22:29:28.590Z,4.23
2018-05-03T22:31:56.178Z,6.43
2018-05-03T22:34:23.693Z,4.43
2018-05-03T22:36:51.195Z,4.47
2018-05-03T22:39:18.742Z,3.93
2018-05-03T22:41:46.273Z,5.27
2018-05-03T22:44:13.774Z,6.03
2018-05-03T22:46:41.304Z,3.90
2018-05-03T22:49:08.821Z,5.03
2018-05-03T22:51:36.355Z,5.63
2018-05-03T22:54:03.872Z,5.37
2018-05-03T22:56:31.384Z,5.67
2018-05-03T22:58:58.915Z,6.40
2018-05-03T23:01:26.424Z,4.30
2018-05-03T23:03:54.706Z,4.27
2018-05-03T23:06:23.010Z,5.27
2018-05-03T23:08:50.505Z,4.37
2018-05-03T23:11:18.024Z,4.37
2018-05-03T23:13:46.339Z,4.93
2018-05-03T23:16:13.991Z,5.60
2018-05-03T23:18:41.618Z,5.53
2018-05-03T23:21:09.137Z,5.93
2018-05-03T23:23:36.642Z,5.00
2018-05-03T23:26:04.174Z,4.60
2018-05-03T23:28:32.176Z,4.27
2018-05-03T23:30:59.685Z,5.33
2018-05-03T23:33:27.217Z,5.77
2018-05-03T23:35:54.736Z,4.90
2018-05-03T23:38:23.001Z,6.63
2018-05-03T23:40:50.572Z,4.93
2018-05-03T23:43:18.884Z,3.97
2018-05-03T23:45:46.399Z,5.57
2018-05-03T23:48:14.690Z,6.37
2018-05-03T23:50:42.225Z,4.40
2018-05-03T23:53:09.740Z,4.47
2018-05-03T23:55:37.247Z,6.00
2018-05-03T23:58:04.770Z,4.77
