createdAt,value
2022-09-21T00:02:49.059Z,76.27
2022-09-21T00:07:51.966Z,76.37
2022-09-21T00:12:57.452Z,76.66
2022-09-21T00:18:28.418Z,76.66
2022-09-21T00:23:31.043Z,76.77
2022-09-21T00:28:35.194Z,77.21
2022-09-21T00:33:37.931Z,77.84
2022-09-21T00:38:40.950Z,78.30
2022-09-21T00:43:48.067Z,78.58
2022-09-21T00:48:50.729Z,78.19
2022-09-21T00:54:04.988Z,78.72
2022-09-21T00:59:10.418Z,79.61
2022-09-21T01:04:14.556Z,79.54
2022-09-21T01:09:33.512Z,78.87
2022-09-21T01:14:51.776Z,77.79
2022-09-21T01:20:30.375Z,77.54
2022-09-21T01:26:12.537Z,77.44
2022-09-21T01:31:21.853Z,77.43
2022-09-21T01:36:27.154Z,77.37
2022-09-21T01:41:31.588Z,77.50
2022-09-21T01:46:37.408Z,77.65
2022-09-21T01:51:43.627Z,77.69
2022-09-21T01:56:49.199Z,77.88
2022-09-21T02:01:56.288Z,78.98
2022-09-21T02:06:58.962Z,78.38
2022-09-21T02:12:02.274Z,78.35
2022-09-21T02:17:17.332Z,78.09
2022-09-21T02:22:34.234Z,78.01
2022-09-21T02:27:42.152Z,78.05
2022-09-21T02:32:50.343Z,77.84
2022-09-21T02:37:56.863Z,78.05
2022-09-21T02:43:02.607Z,77.98
2022-09-21T02:48:09.708Z,77.92
2022-09-21T02:53:18.312Z,78.19
2022-09-21T02:58:23.130Z,78.19
2022-09-21T03:03:27.130Z,78.10
2022-09-21T03:08:30.318Z,78.22
2022-09-21T03:13:33.256Z,78.18
2022-09-21T03:18:37.261Z,78.28
2022-09-21T03:23:39.962Z,78.17
2022-09-21T03:28:42.651Z,79.48
2022-09-21T03:33:46.654Z,79.60
2022-09-21T03:38:49.221Z,79.63
2022-09-21T03:43:52.034Z,79.88
2022-09-21T03:48:56.302Z,80.22
2022-09-21T03:53:58.999Z,80.18
2022-09-21T03:59:01.763Z,80.79
2022-09-21T04:04:06.047Z,80.69
2022-09-21T04:09:08.917Z,80.63
2022-09-21T04:14:12.532Z,80.54
2022-09-21T04:19:16.910Z,80.27
2022-09-21T04:24:19.645Z,79.62
2022-09-21T04:29:22.646Z,79.56
2022-09-21T04:34:26.833Z,78.94
2022-09-21T04:39:29.408Z,79.02
2022-09-21T04:44:32.017Z,78.78
2022-09-21T04:49:36.139Z,78.72
2022-09-21T04:54:38.739Z,78.96
2022-09-21T04:59:41.853Z,78.73
2022-09-21T05:04:50.659Z,78.98
2022-09-21T05:10:06.115Z,79.68
2022-09-21T05:15:10.447Z,79.40
2022-09-21T05:20:14.593Z,79.47
2022-09-21T05:25:17.484Z,80.45
2022-09-21T05:30:21.627Z,80.44
2022-09-21T05:35:28.447Z,79.60
2022-09-21T05:40:31.744Z,78.99
2022-09-21T05:45:35.336Z,78.82
2022-09-21T05:50:43.942Z,78.51
2022-09-21T05:55:50.879Z,78.59
2022-09-21T06:01:03.287Z,79.17
2022-09-21T06:06:09.699Z,79.36
2022-09-21T06:11:12.624Z,79.29
2022-09-21T06:16:15.275Z,79.01
2022-09-21T06:21:19.400Z,78.71
2022-09-21T06:26:22.524Z,78.98
2022-09-21T06:31:25.124Z,79.32
2022-09-21T06:36:29.311Z,79.28
2022-09-21T06:41:32.017Z,79.62
2022-09-21T06:46:35.000Z,79.44
2022-09-21T06:51:39.183Z,79.08
2022-09-21T06:56:43.197Z,78.68
2022-09-21T07:01:45.991Z,78.48
2022-09-21T07:06:50.017Z,78.24
2022-09-21T07:11:52.916Z,78.02
2022-09-21T07:16:55.493Z,77.81
2022-09-21T07:21:59.554Z,77.81
2022-09-21T07:27:02.180Z,78.10
2022-09-21T07:32:05.703Z,78.18
2022-09-21T07:37:09.692Z,78.04
2022-09-21T07:42:12.308Z,78.03
2022-09-21T07:47:15.237Z,78.06
2022-09-21T07:52:19.600Z,78.20
2022-09-21T07:57:40.259Z,78.45
2022-09-21T08:02:47.538Z,78.51
2022-09-21T08:07:53.011Z,78.53
2022-09-21T08:12:55.615Z,78.31
2022-09-21T08:17:58.860Z,78.45
2022-09-21T08:23:02.860Z,78.29
2022-09-21T08:28:09.687Z,77.97
2022-09-21T08:33:12.979Z,77.76
2022-09-21T08:38:16.973Z,77.33
2022-09-21T08:43:25.081Z,76.95
2022-09-21T08:48:35.830Z,76.44
2022-09-21T08:53:42.345Z,75.93
2022-09-21T08:58:44.898Z,75.21
2022-09-21T09:04:08.685Z,74.90
2022-09-21T09:09:26.756Z,74.65
2022-09-21T09:14:45.644Z,74.62
2022-09-21T09:19:51.248Z,74.55
2022-09-21T09:24:58.665Z,74.34
2022-09-21T09:30:05.372Z,74.09
2022-09-21T09:35:17.775Z,73.76
2022-09-21T09:40:31.982Z,73.53
2022-09-21T09:45:47.331Z,73.20
2022-09-21T09:50:50.089Z,72.85
2022-09-21T09:55:55.824Z,72.48
2022-09-21T10:00:59.111Z,72.41
2022-09-21T10:06:01.818Z,71.84
2022-09-21T10:11:06.286Z,71.59
2022-09-21T10:16:14.272Z,71.43
2022-09-21T10:21:19.143Z,71.63
2022-09-21T10:26:23.153Z,71.43
2022-09-21T10:31:27.542Z,71.12
2022-09-21T10:36:33.068Z,70.47
2022-09-21T10:41:38.037Z,69.80
2022-09-21T10:46:40.865Z,70.26
2022-09-21T10:51:46.012Z,69.93
2022-09-21T10:56:59.331Z,70.05
2022-09-21T11:02:03.477Z,69.07
2022-09-21T11:07:13.279Z,68.47
2022-09-21T11:12:44.239Z,68.41
2022-09-21T11:17:55.119Z,64.29
2022-09-21T11:23:05.495Z,50.29
2022-09-21T11:28:15.090Z,57.96
2022-09-21T11:33:31.318Z,61.17
2022-09-21T11:38:43.302Z,60.11
2022-09-21T11:44:02.996Z,60.21
2022-09-21T11:49:20.584Z,52.95
2022-09-21T11:54:49.039Z,48.71
2022-09-21T12:00:11.546Z,49.63
2022-09-21T12:05:17.852Z,47.59
2022-09-21T12:10:37.735Z,50.27
2022-09-21T12:15:50.227Z,50.08
2022-09-21T12:20:57.527Z,45.98
2022-09-21T12:26:02.537Z,45.84
2022-09-21T12:31:12.055Z,44.28
2022-09-21T12:36:17.924Z,39.67
2022-09-21T12:41:25.810Z,40.07
2022-09-21T12:46:32.515Z,44.06
2022-09-21T12:51:36.667Z,46.66
2022-09-21T12:56:44.649Z,47.58
2022-09-21T13:01:57.172Z,48.44
2022-09-21T13:07:25.275Z,47.94
2022-09-21T13:12:33.286Z,48.50
2022-09-21T13:17:37.381Z,49.81
2022-09-21T13:22:40.060Z,53.01
2022-09-21T13:28:01.259Z,52.22
2022-09-21T13:33:23.351Z,51.73
2022-09-21T13:38:27.085Z,51.48
2022-09-21T13:44:05.198Z,51.71
2022-09-21T13:49:19.563Z,51.45
2022-09-21T13:54:25.566Z,51.20
2022-09-21T13:59:29.016Z,50.57
2022-09-21T14:04:37.595Z,50.26
2022-09-21T14:09:43.230Z,50.75
2022-09-21T14:15:24.130Z,50.14
2022-09-21T14:20:39.524Z,49.43
2022-09-21T14:25:50.765Z,50.30
2022-09-21T14:30:57.279Z,51.37
2022-09-21T14:36:03.574Z,50.38
2022-09-21T14:41:08.605Z,49.13
2022-09-21T14:46:47.659Z,48.29
2022-09-21T14:52:22.265Z,48.71
2022-09-21T14:57:43.258Z,46.92
2022-09-21T15:02:46.022Z,49.78
2022-09-21T15:08:13.661Z,52.11
2022-09-21T15:13:25.623Z,53.33
2022-09-21T15:18:28.251Z,52.80
2022-09-21T15:23:33.854Z,50.57
2022-09-21T15:29:04.962Z,53.36
2022-09-21T15:34:05.881Z,54.72
2022-09-21T15:39:22.641Z,55.62
2022-09-21T15:44:30.203Z,56.07
2022-09-21T15:49:34.996Z,56.43
2022-09-21T15:54:42.590Z,56.04
2022-09-21T15:59:47.348Z,56.39
2022-09-21T16:04:50.863Z,56.91
2022-09-21T16:09:55.005Z,57.45
2022-09-21T16:15:04.075Z,57.78
2022-09-21T16:20:17.265Z,58.50
2022-09-21T16:25:34.391Z,59.18
2022-09-21T16:30:42.313Z,59.73
2022-09-21T16:35:44.976Z,60.07
2022-09-21T16:40:51.768Z,60.35
2022-09-21T16:45:54.359Z,60.43
2022-09-21T16:50:56.956Z,60.83
2022-09-21T16:56:00.888Z,61.55
2022-09-21T17:01:03.561Z,62.05
2022-09-21T17:06:06.943Z,62.60
2022-09-21T17:11:11.044Z,63.03
2022-09-21T17:16:18.126Z,63.62
2022-09-21T17:21:20.845Z,64.32
2022-09-21T17:26:25.044Z,64.66
2022-09-21T17:31:28.130Z,65.19
2022-09-21T17:36:30.806Z,65.53
2022-09-21T17:41:40.990Z,65.93
2022-09-21T17:46:48.781Z,66.17
2022-09-21T17:52:09.321Z,66.61
2022-09-21T17:57:18.885Z,66.80
2022-09-21T18:02:24.455Z,67.24
2022-09-21T18:07:27.689Z,67.01
2022-09-21T18:12:46.354Z,67.49
2022-09-21T18:17:59.944Z,67.78
2022-09-21T18:23:10.621Z,68.39
2022-09-21T18:28:23.723Z,68.56
2022-09-21T18:33:33.190Z,68.60
2022-09-21T18:38:38.781Z,69.17
2022-09-21T18:43:54.523Z,69.20
2022-09-21T18:49:02.530Z,69.29
2022-09-21T18:54:05.512Z,69.50
2022-09-21T18:59:12.970Z,69.67
2022-09-21T19:04:17.123Z,69.68
2022-09-21T19:09:32.141Z,69.73
2022-09-21T19:14:40.687Z,70.18
2022-09-21T19:19:49.592Z,70.28
2022-09-21T19:24:58.461Z,70.34
2022-09-21T19:30:07.576Z,70.51
2022-09-21T19:35:17.756Z,70.69
2022-09-21T19:40:22.943Z,70.91
2022-09-21T19:45:30.925Z,70.86
2022-09-21T19:50:41.010Z,70.95
2022-09-21T19:56:02.292Z,71.00
2022-09-21T20:01:06.794Z,71.30
2022-09-21T20:06:14.993Z,71.47
2022-09-21T20:11:22.028Z,71.42
2022-09-21T20:16:35.833Z,71.67
2022-09-21T20:21:40.045Z,71.92
2022-09-21T20:26:42.887Z,71.75
2022-09-21T20:31:47.817Z,71.59
2022-09-21T20:36:50.687Z,72.00
2022-09-21T20:41:58.331Z,72.08
2022-09-21T20:47:02.700Z,72.08
2022-09-21T20:52:05.693Z,72.10
2022-09-21T20:57:08.420Z,72.23
2022-09-21T21:02:13.484Z,72.22
2022-09-21T21:07:17.237Z,72.32
2022-09-21T21:12:20.393Z,72.58
2022-09-21T21:17:24.320Z,72.64
2022-09-21T21:22:26.913Z,72.65
2022-09-21T21:27:29.540Z,72.59
2022-09-21T21:32:33.530Z,72.62
2022-09-21T21:37:36.131Z,72.95
2022-09-21T21:42:38.754Z,72.96
2022-09-21T21:47:42.735Z,72.96
2022-09-21T21:52:45.368Z,73.04
2022-09-21T21:57:47.979Z,72.98
2022-09-21T22:02:51.994Z,73.11
2022-09-21T22:07:54.734Z,73.04
2022-09-21T22:13:00.724Z,73.06
2022-09-21T22:18:05.108Z,73.23
2022-09-21T22:23:09.018Z,73.32
2022-09-21T22:28:11.670Z,73.45
2022-09-21T22:33:15.672Z,73.45
2022-09-21T22:38:18.617Z,73.44
2022-09-21T22:43:24.747Z,73.60
2022-09-21T22:48:29.185Z,73.57
2022-09-21T22:53:32.624Z,73.54
2022-09-21T22:58:36.737Z,73.56
2022-09-21T23:03:42.202Z,73.69
2022-09-21T23:08:49.792Z,73.55
2022-09-21T23:13:52.447Z,73.23
2022-09-21T23:18:57.728Z,73.22
2022-09-21T23:24:01.303Z,73.57
2022-09-21T23:29:08.827Z,73.36
2022-09-21T23:34:13.155Z,73.70
2022-09-21T23:39:16.646Z,73.69
2022-09-21T23:44:19.459Z,73.72
2022-09-21T23:49:23.613Z,73.58
2022-09-21T23:54:26.673Z,73.93
2022-09-21T23:59:29.314Z,73.55
