createdAt,value
2018-03-31T00:00:48.575Z,4.50
2018-03-31T00:01:51.364Z,5.10
2018-03-31T00:02:54.241Z,4.50
2018-03-31T00:03:57.001Z,4.72
2018-03-31T00:04:59.767Z,5.28
2018-03-31T00:06:02.541Z,4.80
2018-03-31T00:07:05.365Z,4.40
2018-03-31T00:08:08.122Z,5.00
2018-03-31T00:09:10.887Z,5.32
2018-03-31T00:10:13.758Z,4.10
2018-03-31T00:11:16.507Z,3.87
2018-03-31T00:12:19.304Z,4.95
2018-03-31T00:13:22.083Z,4.40
2018-03-31T00:14:24.852Z,3.83
2018-03-31T00:15:27.800Z,4.40
2018-03-31T00:16:30.589Z,4.28
2018-03-31T00:17:34.663Z,4.18
2018-03-31T00:18:37.432Z,4.10
2018-03-31T00:19:40.242Z,4.05
2018-03-31T00:20:42.969Z,4.93
2018-03-31T00:21:45.735Z,3.75
2018-03-31T00:22:48.520Z,4.75
2018-03-31T00:23:51.303Z,4.10
2018-03-31T00:24:54.104Z,4.00
2018-03-31T00:25:56.872Z,4.32
2018-03-31T00:26:59.639Z,4.32
2018-03-31T00:28:02.430Z,5.12
2018-03-31T00:29:05.228Z,4.32
2018-03-31T00:30:08.026Z,4.12
2018-03-31T00:31:10.819Z,4.50
2018-03-31T00:32:13.641Z,4.35
2018-03-31T00:33:16.441Z,4.47
2018-03-31T00:34:19.228Z,4.57
2018-03-31T00:35:22.067Z,3.90
2018-03-31T00:36:24.880Z,4.50
2018-03-31T00:37:27.635Z,4.80
2018-03-31T00:38:30.420Z,4.50
2018-03-31T00:39:33.232Z,4.37
2018-03-31T00:40:36.075Z,4.12
2018-03-31T00:41:38.829Z,4.20
2018-03-31T00:42:41.677Z,4.68
2018-03-31T00:43:44.653Z,4.35
2018-03-31T00:44:47.393Z,4.20
2018-03-31T00:45:50.167Z,4.15
2018-03-31T00:46:52.969Z,4.97
2018-03-31T00:47:55.836Z,4.40
2018-03-31T00:48:58.669Z,4.95
2018-03-31T00:50:01.432Z,3.78
2018-03-31T00:51:04.208Z,4.78
2018-03-31T00:52:06.988Z,4.85
2018-03-31T00:53:09.768Z,4.55
2018-03-31T00:54:12.637Z,4.37
2018-03-31T00:55:15.400Z,5.18
2018-03-31T00:56:18.176Z,4.40
2018-03-31T00:57:20.929Z,4.55
2018-03-31T00:58:24.583Z,5.07
2018-03-31T00:59:27.486Z,4.25
2018-03-31T01:00:30.237Z,4.60
2018-03-31T01:01:33.057Z,4.55
2018-03-31T01:02:35.825Z,4.10
2018-03-31T01:03:38.633Z,5.10
2018-03-31T01:04:41.453Z,4.60
2018-03-31T01:05:44.251Z,4.75
2018-03-31T01:06:47.051Z,5.00
2018-03-31T01:07:49.805Z,4.35
2018-03-31T01:08:53.385Z,5.10
2018-03-31T01:09:56.164Z,4.75
2018-03-31T01:10:58.950Z,4.82
2018-03-31T01:12:01.790Z,5.57
2018-03-31T01:13:04.554Z,4.37
2018-03-31T01:14:07.327Z,5.45
2018-03-31T01:15:10.118Z,4.70
2018-03-31T01:16:13.397Z,4.72
2018-03-31T01:17:16.239Z,5.12
2018-03-31T01:18:19.007Z,4.47
2018-03-31T01:19:21.775Z,4.75
2018-03-31T01:20:24.583Z,4.18
2018-03-31T01:21:27.360Z,5.03
2018-03-31T01:22:30.127Z,4.50
2018-03-31T01:23:32.920Z,4.72
2018-03-31T01:24:35.697Z,4.80
2018-03-31T01:25:38.536Z,5.70
2018-03-31T01:26:41.344Z,5.72
2018-03-31T01:27:44.172Z,4.97
2018-03-31T01:28:46.974Z,4.82
2018-03-31T01:29:49.753Z,5.43
2018-03-31T01:30:52.550Z,5.18
2018-03-31T01:31:55.312Z,5.43
2018-03-31T01:32:58.098Z,5.15
2018-03-31T01:34:00.870Z,5.70
2018-03-31T01:35:03.708Z,5.30
2018-03-31T01:37:13.863Z,5.45
2018-03-31T01:38:16.740Z,5.85
2018-03-31T01:39:19.501Z,5.37
2018-03-31T01:40:22.273Z,5.95
2018-03-31T01:41:25.064Z,5.85
2018-03-31T01:42:27.846Z,5.28
2018-03-31T01:43:30.613Z,5.28
2018-03-31T01:44:33.398Z,6.05
2018-03-31T01:45:36.196Z,5.50
2018-03-31T01:46:39.068Z,5.30
2018-03-31T01:47:41.824Z,5.90
2018-03-31T01:48:44.659Z,6.03
2018-03-31T01:49:47.420Z,5.30
2018-03-31T01:50:50.184Z,5.75
2018-03-31T01:51:52.967Z,5.53
2018-03-31T01:52:55.833Z,5.53
2018-03-31T01:53:58.646Z,5.70
2018-03-31T01:55:01.398Z,5.65
2018-03-31T01:56:04.191Z,5.32
2018-03-31T01:57:06.978Z,5.65
2018-03-31T01:58:09.796Z,6.05
2018-03-31T01:59:12.628Z,5.95
2018-03-31T02:00:15.440Z,6.37
2018-03-31T02:01:18.214Z,6.37
2018-03-31T02:02:21.046Z,5.57
2018-03-31T02:03:23.840Z,5.97
2018-03-31T02:04:26.624Z,6.00
2018-03-31T02:05:29.409Z,5.75
2018-03-31T02:06:32.232Z,6.80
2018-03-31T02:07:35.156Z,6.07
2018-03-31T02:08:37.933Z,7.00
2018-03-31T02:09:40.736Z,6.35
2018-03-31T02:10:43.564Z,7.15
2018-03-31T02:11:46.336Z,6.18
2018-03-31T02:12:49.217Z,6.85
2018-03-31T02:13:51.987Z,5.85
2018-03-31T02:14:54.804Z,6.70
2018-03-31T02:15:57.562Z,6.37
2018-03-31T02:17:00.685Z,7.05
2018-03-31T02:18:03.485Z,6.40
2018-03-31T02:19:06.309Z,6.85
2018-03-31T02:20:09.111Z,6.28
2018-03-31T02:21:11.919Z,6.57
2018-03-31T02:22:14.761Z,6.55
2018-03-31T02:23:17.588Z,6.20
2018-03-31T02:24:20.405Z,6.85
2018-03-31T02:25:23.184Z,7.12
2018-03-31T02:26:25.976Z,7.18
2018-03-31T02:27:28.740Z,6.70
2018-03-31T02:28:31.529Z,6.28
2018-03-31T02:29:34.309Z,6.60
2018-03-31T02:30:37.088Z,7.05
2018-03-31T02:31:39.920Z,7.18
2018-03-31T02:32:42.680Z,7.80
2018-03-31T02:33:45.491Z,7.03
2018-03-31T02:34:48.265Z,7.60
2018-03-31T02:35:51.081Z,6.82
2018-03-31T02:36:53.850Z,7.10
2018-03-31T02:37:56.650Z,7.30
2018-03-31T02:38:59.512Z,6.57
2018-03-31T02:40:02.277Z,7.80
2018-03-31T02:41:05.051Z,6.60
2018-03-31T02:42:07.818Z,7.10
2018-03-31T02:43:10.585Z,7.85
2018-03-31T02:44:13.385Z,7.40
2018-03-31T02:45:16.191Z,7.15
2018-03-31T02:46:19.025Z,7.55
2018-03-31T02:47:21.775Z,7.22
2018-03-31T02:48:24.559Z,6.95
2018-03-31T02:49:27.351Z,7.10
2018-03-31T02:50:30.149Z,7.07
2018-03-31T02:51:33.057Z,7.12
2018-03-31T02:52:35.823Z,8.07
2018-03-31T02:53:38.584Z,7.15
2018-03-31T02:54:41.386Z,7.50
2018-03-31T02:55:44.241Z,6.72
2018-03-31T02:56:47.024Z,7.85
2018-03-31T02:57:49.811Z,7.95
2018-03-31T02:58:52.614Z,7.28
2018-03-31T02:59:55.397Z,8.02
2018-03-31T03:00:58.208Z,7.30
2018-03-31T03:02:01.002Z,7.25
2018-03-31T03:03:03.811Z,7.50
2018-03-31T03:04:06.649Z,6.62
2018-03-31T03:05:09.471Z,8.27
2018-03-31T03:06:12.271Z,7.40
2018-03-31T03:07:15.043Z,6.47
2018-03-31T03:08:17.800Z,8.00
2018-03-31T03:09:20.588Z,7.43
2018-03-31T03:10:23.370Z,6.70
2018-03-31T03:11:26.173Z,8.40
2018-03-31T03:12:28.949Z,6.93
2018-03-31T03:13:31.717Z,8.05
2018-03-31T03:14:34.547Z,7.95
2018-03-31T03:15:37.484Z,7.85
2018-03-31T03:16:40.237Z,7.60
2018-03-31T03:17:43.454Z,7.60
2018-03-31T03:18:46.253Z,7.72
2018-03-31T03:19:49.092Z,7.30
2018-03-31T03:20:51.907Z,8.00
2018-03-31T03:21:54.705Z,8.32
2018-03-31T03:22:57.472Z,8.05
2018-03-31T03:24:00.267Z,7.40
2018-03-31T03:25:03.035Z,7.72
2018-03-31T03:26:05.827Z,7.87
2018-03-31T03:27:08.617Z,8.25
2018-03-31T03:28:11.405Z,7.53
2018-03-31T03:29:14.186Z,7.05
2018-03-31T03:30:16.973Z,7.62
2018-03-31T03:31:19.769Z,8.52
2018-03-31T03:32:22.562Z,7.80
2018-03-31T03:33:25.376Z,8.23
2018-03-31T03:34:28.143Z,7.80
2018-03-31T03:35:30.903Z,8.35
2018-03-31T03:36:33.730Z,7.50
2018-03-31T03:37:36.476Z,8.27
2018-03-31T03:38:39.300Z,7.15
2018-03-31T03:39:42.064Z,7.75
2018-03-31T03:40:44.849Z,7.93
2018-03-31T03:41:47.640Z,7.35
2018-03-31T03:42:50.406Z,7.75
2018-03-31T03:43:53.241Z,7.68
2018-03-31T03:44:56.062Z,7.90
2018-03-31T03:45:58.808Z,7.95
2018-03-31T03:47:01.623Z,7.97
2018-03-31T03:48:04.407Z,8.52
2018-03-31T03:49:07.227Z,7.53
2018-03-31T03:50:09.992Z,8.63
2018-03-31T03:51:12.785Z,9.30
2018-03-31T03:52:15.677Z,7.78
2018-03-31T03:53:18.442Z,8.60
2018-03-31T03:54:21.232Z,8.15
2018-03-31T03:55:23.989Z,7.20
2018-03-31T03:56:26.839Z,7.35
2018-03-31T03:57:29.892Z,8.07
2018-03-31T03:58:32.680Z,7.82
2018-03-31T03:59:35.471Z,8.68
2018-03-31T04:00:38.248Z,8.07
2018-03-31T04:01:41.092Z,7.97
2018-03-31T04:02:43.872Z,7.95
2018-03-31T04:03:46.730Z,8.25
2018-03-31T04:04:49.536Z,9.00
2018-03-31T04:05:52.289Z,7.70
2018-03-31T04:06:55.316Z,7.75
2018-03-31T04:07:58.271Z,8.13
2018-03-31T04:09:01.034Z,8.07
2018-03-31T04:10:03.832Z,8.85
2018-03-31T04:11:06.659Z,9.20
2018-03-31T04:12:09.433Z,8.35
2018-03-31T04:13:12.247Z,9.15
2018-03-31T04:14:15.038Z,10.13
2018-03-31T04:15:17.839Z,8.57
2018-03-31T04:16:20.619Z,10.25
2018-03-31T04:17:23.605Z,10.20
2018-03-31T04:18:26.637Z,9.45
2018-03-31T04:19:29.471Z,9.40
2018-03-31T04:20:32.236Z,10.00
2018-03-31T04:21:35.099Z,10.45
2018-03-31T04:22:37.869Z,10.13
2018-03-31T04:23:40.713Z,10.85
2018-03-31T04:24:43.512Z,10.90
2018-03-31T04:25:46.269Z,9.38
2018-03-31T04:26:49.078Z,10.52
2018-03-31T04:27:51.860Z,9.40
2018-03-31T04:28:54.659Z,10.90
2018-03-31T04:29:57.440Z,10.32
2018-03-31T04:31:00.211Z,9.43
2018-03-31T04:32:03.008Z,10.57
2018-03-31T04:33:05.788Z,11.30
2018-03-31T04:34:08.580Z,10.55
2018-03-31T04:35:11.385Z,10.10
2018-03-31T04:36:14.159Z,11.55
2018-03-31T04:37:17.046Z,10.63
2018-03-31T04:38:19.799Z,11.12
2018-03-31T04:39:22.630Z,10.85
2018-03-31T04:40:25.439Z,10.52
2018-03-31T04:41:28.226Z,10.45
2018-03-31T04:42:31.019Z,10.75
2018-03-31T04:43:33.789Z,11.48
2018-03-31T04:44:36.577Z,11.45
2018-03-31T04:45:39.356Z,10.57
2018-03-31T04:46:42.124Z,11.65
2018-03-31T04:47:44.893Z,10.85
2018-03-31T04:48:47.672Z,11.20
2018-03-31T04:49:50.776Z,11.45
2018-03-31T04:50:53.683Z,11.70
2018-03-31T04:51:56.456Z,11.60
2018-03-31T04:52:59.255Z,11.73
2018-03-31T04:54:02.086Z,12.10
2018-03-31T04:55:04.895Z,11.63
2018-03-31T04:56:07.702Z,12.07
2018-03-31T04:57:10.484Z,12.65
2018-03-31T04:58:13.358Z,11.93
2018-03-31T04:59:16.069Z,11.10
2018-03-31T05:00:18.876Z,12.45
2018-03-31T05:01:21.636Z,11.90
2018-03-31T05:02:24.450Z,12.32
2018-03-31T05:03:27.216Z,11.80
2018-03-31T05:04:30.010Z,12.50
2018-03-31T05:05:32.817Z,11.02
2018-03-31T05:06:35.604Z,11.70
2018-03-31T05:07:38.382Z,12.73
2018-03-31T05:08:41.215Z,12.40
2018-03-31T05:09:44.009Z,11.30
2018-03-31T05:10:46.798Z,11.23
2018-03-31T05:11:49.600Z,11.85
2018-03-31T05:12:52.432Z,13.18
2018-03-31T05:13:55.209Z,12.77
2018-03-31T05:14:58.004Z,12.35
2018-03-31T05:16:00.811Z,13.10
2018-03-31T05:17:03.578Z,12.63
2018-03-31T05:18:06.536Z,12.32
2018-03-31T05:19:09.713Z,13.77
2018-03-31T05:20:12.496Z,13.57
2018-03-31T05:21:15.318Z,13.20
2018-03-31T05:22:18.093Z,14.18
2018-03-31T05:23:20.897Z,14.02
2018-03-31T05:24:23.745Z,11.98
2018-03-31T05:25:26.505Z,12.93
2018-03-31T05:26:29.311Z,13.27
2018-03-31T05:27:32.083Z,12.15
2018-03-31T05:28:34.932Z,13.77
2018-03-31T05:29:37.742Z,13.23
2018-03-31T05:30:40.523Z,13.60
2018-03-31T05:31:43.378Z,13.20
2018-03-31T05:32:46.252Z,13.45
2018-03-31T05:33:49.821Z,14.10
2018-03-31T05:34:52.621Z,14.10
2018-03-31T05:35:55.437Z,12.65
2018-03-31T05:36:58.392Z,14.18
2018-03-31T05:38:01.159Z,14.70
2018-03-31T05:39:03.922Z,13.82
2018-03-31T05:40:06.769Z,13.15
2018-03-31T05:41:09.554Z,12.80
2018-03-31T05:42:12.408Z,12.90
2018-03-31T05:43:15.393Z,14.32
2018-03-31T05:44:18.164Z,13.35
2018-03-31T05:45:21.057Z,14.05
2018-03-31T05:46:23.833Z,13.90
2018-03-31T05:47:26.708Z,15.50
2018-03-31T05:48:29.574Z,13.27
2018-03-31T05:49:32.324Z,13.15
2018-03-31T05:50:35.117Z,13.85
2018-03-31T05:51:37.956Z,14.27
2018-03-31T05:52:40.764Z,13.55
2018-03-31T05:53:43.541Z,13.43
2018-03-31T05:54:46.300Z,13.35
2018-03-31T05:55:49.100Z,14.40
2018-03-31T05:56:51.882Z,14.25
2018-03-31T05:57:54.671Z,14.87
2018-03-31T05:58:57.465Z,13.10
2018-03-31T06:00:00.234Z,13.95
2018-03-31T06:01:03.005Z,14.40
2018-03-31T06:02:05.809Z,13.52
2018-03-31T06:03:08.646Z,13.40
2018-03-31T06:04:11.426Z,14.23
2018-03-31T06:05:14.358Z,15.02
2018-03-31T06:06:17.168Z,12.98
2018-03-31T06:07:19.992Z,13.65
2018-03-31T06:08:22.808Z,12.77
2018-03-31T06:09:25.656Z,13.77
2018-03-31T06:10:28.444Z,12.02
2018-03-31T06:11:31.195Z,13.85
2018-03-31T06:12:33.961Z,15.18
2018-03-31T06:13:36.781Z,13.20
2018-03-31T06:14:39.575Z,13.85
2018-03-31T06:15:42.332Z,13.60
2018-03-31T06:16:45.126Z,14.05
2018-03-31T06:17:47.912Z,13.07
2018-03-31T06:18:50.706Z,13.48
2018-03-31T06:19:53.632Z,14.13
2018-03-31T06:20:56.413Z,13.27
2018-03-31T06:21:59.195Z,14.07
2018-03-31T06:23:01.981Z,13.60
2018-03-31T06:24:04.789Z,14.35
2018-03-31T06:25:07.569Z,13.60
2018-03-31T06:26:10.435Z,14.68
2018-03-31T06:27:13.222Z,14.00
2018-03-31T06:28:16.053Z,14.98
2018-03-31T06:29:18.873Z,14.02
2018-03-31T06:30:21.691Z,14.95
2018-03-31T06:31:24.491Z,13.52
2018-03-31T06:32:27.317Z,14.93
2018-03-31T06:33:30.117Z,14.15
2018-03-31T06:34:32.917Z,13.70
2018-03-31T06:35:35.708Z,14.43
2018-03-31T06:36:38.492Z,14.30
2018-03-31T06:37:41.311Z,13.85
2018-03-31T06:38:44.089Z,14.65
2018-03-31T06:39:46.953Z,15.68
2018-03-31T06:40:49.863Z,15.90
2018-03-31T06:41:52.625Z,15.45
2018-03-31T06:42:55.454Z,14.75
2018-03-31T06:43:58.240Z,15.73
2018-03-31T06:45:01.084Z,15.45
2018-03-31T06:46:03.884Z,14.43
2018-03-31T06:47:06.680Z,14.20
2018-03-31T06:48:09.453Z,13.45
2018-03-31T06:49:12.283Z,14.00
2018-03-31T06:50:15.201Z,14.40
2018-03-31T06:51:18.087Z,14.25
2018-03-31T06:52:20.884Z,13.80
2018-03-31T06:53:23.648Z,15.10
2018-03-31T06:54:26.429Z,14.40
2018-03-31T06:55:29.274Z,12.88
2018-03-31T06:56:32.030Z,12.85
2018-03-31T06:57:34.893Z,13.45
2018-03-31T06:58:37.720Z,13.75
2018-03-31T06:59:40.435Z,14.95
2018-03-31T07:00:43.233Z,13.40
2018-03-31T07:01:46.025Z,13.45
2018-03-31T07:02:48.836Z,13.30
2018-03-31T07:03:51.633Z,12.88
2018-03-31T07:04:54.450Z,14.38
2018-03-31T07:05:57.253Z,14.30
2018-03-31T07:07:00.019Z,13.82
2018-03-31T07:08:02.789Z,14.32
2018-03-31T07:09:05.569Z,15.43
2018-03-31T07:10:08.396Z,12.77
2018-03-31T07:11:11.231Z,14.18
2018-03-31T07:12:14.028Z,14.07
2018-03-31T07:13:17.173Z,15.13
2018-03-31T07:14:20.127Z,13.27
2018-03-31T07:15:23.528Z,14.73
2018-03-31T07:16:26.368Z,14.35
2018-03-31T07:18:47.153Z,13.60
2018-03-31T07:19:50.853Z,14.20
2018-03-31T07:20:54.019Z,12.70
2018-03-31T07:21:56.893Z,13.23
2018-03-31T07:22:59.819Z,13.80
2018-03-31T07:24:02.598Z,14.40
2018-03-31T07:25:05.451Z,13.80
2018-03-31T07:26:08.252Z,13.57
2018-03-31T07:27:11.033Z,14.00
2018-03-31T07:28:13.861Z,14.15
2018-03-31T07:29:16.652Z,13.25
2018-03-31T07:30:19.480Z,13.23
2018-03-31T07:31:22.264Z,14.32
2018-03-31T07:32:25.076Z,13.57
2018-03-31T07:33:27.853Z,13.75
2018-03-31T07:34:30.756Z,13.45
2018-03-31T07:35:33.546Z,14.13
2018-03-31T07:36:36.406Z,14.68
2018-03-31T07:37:39.168Z,14.27
2018-03-31T07:38:42.063Z,14.57
2018-03-31T07:39:44.833Z,13.60
2018-03-31T07:40:47.624Z,13.18
2018-03-31T07:41:50.435Z,13.02
2018-03-31T07:42:53.226Z,14.27
2018-03-31T07:43:56.122Z,12.88
2018-03-31T07:44:58.969Z,12.55
2018-03-31T07:46:01.830Z,14.15
2018-03-31T07:47:04.588Z,15.07
2018-03-31T07:48:07.433Z,14.75
2018-03-31T07:49:10.233Z,13.68
2018-03-31T07:50:13.030Z,13.50
2018-03-31T07:51:15.811Z,12.65
2018-03-31T07:52:18.656Z,13.32
2018-03-31T07:53:21.457Z,12.68
2018-03-31T07:54:24.292Z,13.57
2018-03-31T07:55:27.053Z,13.50
2018-03-31T07:56:30.420Z,12.35
2018-03-31T07:57:33.191Z,13.35
2018-03-31T07:58:36.350Z,12.40
2018-03-31T07:59:39.134Z,11.93
2018-03-31T08:00:41.901Z,12.27
2018-03-31T08:01:44.915Z,13.15
2018-03-31T08:02:47.720Z,12.15
2018-03-31T08:03:50.547Z,12.15
2018-03-31T08:04:53.422Z,11.30
2018-03-31T08:05:56.254Z,13.05
2018-03-31T08:06:59.045Z,11.52
2018-03-31T08:08:01.824Z,11.25
2018-03-31T08:09:04.794Z,11.30
2018-03-31T08:10:07.568Z,10.95
2018-03-31T08:11:10.398Z,11.75
2018-03-31T08:12:13.225Z,11.43
2018-03-31T08:13:16.126Z,11.05
2018-03-31T08:14:18.998Z,10.80
2018-03-31T08:15:21.783Z,10.48
2018-03-31T08:16:24.609Z,10.23
2018-03-31T08:17:27.392Z,11.27
2018-03-31T08:18:30.231Z,11.07
2018-03-31T08:19:33.180Z,11.85
2018-03-31T08:20:36.279Z,12.70
2018-03-31T08:21:39.288Z,13.40
2018-03-31T08:22:42.158Z,12.60
2018-03-31T08:23:44.971Z,11.82
2018-03-31T08:24:47.836Z,12.15
2018-03-31T08:25:50.635Z,11.80
2018-03-31T08:26:53.488Z,10.60
2018-03-31T08:27:56.264Z,11.70
2018-03-31T08:28:59.076Z,11.48
2018-03-31T08:30:01.872Z,10.50
2018-03-31T08:31:04.654Z,10.80
2018-03-31T08:32:07.457Z,11.30
2018-03-31T08:33:10.244Z,9.65
2018-03-31T08:34:13.073Z,11.12
2018-03-31T08:35:16.293Z,10.82
2018-03-31T08:36:19.116Z,10.73
2018-03-31T08:37:21.930Z,11.02
2018-03-31T08:38:24.718Z,11.30
2018-03-31T08:39:27.503Z,10.20
2018-03-31T08:40:30.316Z,11.27
2018-03-31T08:41:33.133Z,11.30
2018-03-31T08:42:35.920Z,10.88
2018-03-31T08:43:38.754Z,11.12
2018-03-31T08:44:41.570Z,11.77
2018-03-31T08:45:44.407Z,10.50
2018-03-31T08:46:47.280Z,10.68
2018-03-31T08:47:50.058Z,10.23
2018-03-31T08:48:52.923Z,10.38
2018-03-31T08:49:55.695Z,10.60
2018-03-31T08:50:58.502Z,11.02
2018-03-31T08:52:01.290Z,11.02
2018-03-31T08:53:04.085Z,11.55
2018-03-31T08:54:06.876Z,10.45
2018-03-31T08:55:09.719Z,10.40
2018-03-31T08:56:12.564Z,10.60
2018-03-31T08:57:15.301Z,11.15
2018-03-31T08:58:18.079Z,10.38
2018-03-31T08:59:21.481Z,11.05
2018-03-31T09:00:24.327Z,10.98
2018-03-31T09:01:27.202Z,10.93
2018-03-31T09:02:29.990Z,10.80
2018-03-31T09:03:32.947Z,10.43
2018-03-31T09:04:36.756Z,10.38
2018-03-31T09:05:39.689Z,10.18
2018-03-31T09:06:43.316Z,10.95
2018-03-31T09:07:46.152Z,9.23
2018-03-31T09:08:48.941Z,10.95
2018-03-31T09:09:51.762Z,10.13
2018-03-31T09:10:54.680Z,9.98
2018-03-31T09:11:57.466Z,9.95
2018-03-31T09:13:00.260Z,10.05
2018-03-31T09:14:03.028Z,9.52
2018-03-31T09:15:05.797Z,9.88
2018-03-31T09:16:08.619Z,9.48
2018-03-31T09:17:11.514Z,10.18
2018-03-31T09:18:14.322Z,9.38
2018-03-31T09:19:17.111Z,10.23
2018-03-31T09:20:19.903Z,10.02
2018-03-31T09:21:22.723Z,9.15
2018-03-31T09:22:25.759Z,10.00
2018-03-31T09:23:28.584Z,10.00
2018-03-31T09:24:31.504Z,8.48
2018-03-31T09:25:34.284Z,8.90
2018-03-31T09:26:37.053Z,9.10
2018-03-31T09:27:39.861Z,9.93
2018-03-31T09:28:42.649Z,8.10
2018-03-31T09:29:45.502Z,8.40
2018-03-31T09:30:48.272Z,8.65
2018-03-31T09:31:51.068Z,8.32
2018-03-31T09:32:53.888Z,8.60
2018-03-31T09:33:56.682Z,8.68
2018-03-31T09:34:59.469Z,7.95
2018-03-31T09:36:02.249Z,7.87
2018-03-31T09:37:05.041Z,8.38
2018-03-31T09:38:07.854Z,7.47
2018-03-31T09:39:10.635Z,6.37
2018-03-31T09:40:13.477Z,6.70
2018-03-31T09:41:16.232Z,6.53
2018-03-31T09:42:19.032Z,6.90
2018-03-31T09:43:21.838Z,6.18
2018-03-31T09:44:25.500Z,8.10
2018-03-31T09:45:28.360Z,5.50
2018-03-31T09:46:31.143Z,5.45
2018-03-31T09:47:33.887Z,6.35
2018-03-31T09:48:36.708Z,6.53
2018-03-31T09:49:39.483Z,6.68
2018-03-31T09:50:42.370Z,7.10
2018-03-31T09:51:45.188Z,4.20
2018-03-31T09:52:48.064Z,2.80
2018-03-31T09:53:50.878Z,2.70
2018-03-31T09:54:53.648Z,3.97
2018-03-31T09:55:56.494Z,5.40
2018-03-31T09:56:59.249Z,5.20
2018-03-31T09:58:02.016Z,4.70
2018-03-31T09:59:04.852Z,5.05
2018-03-31T10:00:07.645Z,5.57
2018-03-31T10:01:10.489Z,7.35
2018-03-31T10:02:13.352Z,8.65
2018-03-31T10:03:16.222Z,10.20
2018-03-31T10:04:19.062Z,9.32
2018-03-31T10:05:21.908Z,11.15
2018-03-31T10:06:24.697Z,12.55
2018-03-31T10:07:27.552Z,11.10
2018-03-31T10:08:30.369Z,10.52
2018-03-31T10:09:33.224Z,10.40
2018-03-31T10:10:36.005Z,9.98
2018-03-31T10:11:38.833Z,9.90
2018-03-31T10:12:41.636Z,9.90
2018-03-31T10:13:44.409Z,8.80
2018-03-31T10:14:47.248Z,9.38
2018-03-31T10:15:49.998Z,8.57
2018-03-31T10:16:52.756Z,8.10
2018-03-31T10:17:55.535Z,8.23
2018-03-31T10:18:58.321Z,8.65
2018-03-31T10:20:01.122Z,8.40
2018-03-31T10:21:03.963Z,8.55
2018-03-31T10:22:06.741Z,8.60
2018-03-31T10:23:09.707Z,7.82
2018-03-31T10:24:12.474Z,6.95
2018-03-31T10:25:15.273Z,9.50
2018-03-31T10:26:18.074Z,8.45
2018-03-31T10:27:20.894Z,8.50
2018-03-31T10:28:23.672Z,8.93
2018-03-31T10:29:26.466Z,8.85
2018-03-31T10:30:29.288Z,8.70
2018-03-31T10:31:32.052Z,6.75
2018-03-31T10:32:34.838Z,6.55
2018-03-31T10:33:37.664Z,7.05
2018-03-31T10:34:40.527Z,7.75
2018-03-31T10:35:43.355Z,7.70
2018-03-31T10:36:46.132Z,8.05
2018-03-31T10:37:48.907Z,7.53
2018-03-31T10:38:51.695Z,7.10
2018-03-31T10:39:54.572Z,6.93
2018-03-31T10:40:57.418Z,6.43
2018-03-31T10:42:00.191Z,6.40
2018-03-31T10:43:02.959Z,6.10
2018-03-31T10:44:05.749Z,5.10
2018-03-31T10:45:08.552Z,5.55
2018-03-31T10:46:11.358Z,5.43
2018-03-31T10:47:14.177Z,4.82
2018-03-31T10:48:16.935Z,5.03
2018-03-31T10:49:19.747Z,4.62
2018-03-31T10:50:23.196Z,4.75
2018-03-31T10:51:26.009Z,3.92
2018-03-31T10:52:28.810Z,5.12
2018-03-31T10:53:31.936Z,5.18
2018-03-31T10:54:34.742Z,4.53
2018-03-31T10:55:37.521Z,4.87
2018-03-31T10:56:40.325Z,3.80
2018-03-31T10:57:43.111Z,4.32
2018-03-31T10:58:45.957Z,4.20
2018-03-31T10:59:48.778Z,3.33
2018-03-31T11:00:51.565Z,3.53
2018-03-31T11:01:54.390Z,3.95
2018-03-31T11:02:58.109Z,4.20
2018-03-31T11:04:00.907Z,4.50
2018-03-31T11:05:03.974Z,4.00
2018-03-31T11:06:06.753Z,4.18
2018-03-31T11:07:09.592Z,3.62
2018-03-31T11:08:12.393Z,4.43
2018-03-31T11:09:15.345Z,3.92
2018-03-31T11:10:18.113Z,4.20
2018-03-31T11:11:20.954Z,4.20
2018-03-31T11:12:23.987Z,2.87
2018-03-31T11:13:26.733Z,4.03
2018-03-31T11:14:29.517Z,4.53
2018-03-31T11:15:32.279Z,4.07
2018-03-31T11:16:35.076Z,3.92
2018-03-31T11:17:37.864Z,4.32
2018-03-31T11:18:40.749Z,4.30
2018-03-31T11:19:43.551Z,4.35
2018-03-31T11:20:46.369Z,4.15
2018-03-31T11:21:49.182Z,4.32
2018-03-31T11:22:51.992Z,4.68
2018-03-31T11:23:55.024Z,5.57
2018-03-31T11:24:57.800Z,4.50
2018-03-31T11:26:00.613Z,3.95
2018-03-31T11:27:03.457Z,4.55
2018-03-31T11:28:06.309Z,3.70
2018-03-31T11:29:09.103Z,3.70
2018-03-31T11:30:11.872Z,4.57
2018-03-31T11:31:14.722Z,3.62
2018-03-31T11:32:17.544Z,3.10
2018-03-31T11:33:20.292Z,3.80
2018-03-31T11:34:23.064Z,3.53
2018-03-31T11:35:25.910Z,4.35
2018-03-31T11:36:28.810Z,3.67
2018-03-31T11:37:31.617Z,3.15
2018-03-31T11:38:34.416Z,3.40
2018-03-31T11:39:37.216Z,3.35
2018-03-31T11:40:39.996Z,4.00
2018-03-31T11:41:42.766Z,3.40
2018-03-31T11:42:45.568Z,3.42
2018-03-31T11:43:48.355Z,3.58
2018-03-31T11:44:51.151Z,4.07
2018-03-31T11:45:53.922Z,3.20
2018-03-31T11:46:56.707Z,4.78
2018-03-31T11:47:59.476Z,3.35
2018-03-31T11:49:02.294Z,3.40
2018-03-31T11:50:05.044Z,3.40
2018-03-31T11:51:07.817Z,3.47
2018-03-31T11:52:10.591Z,3.75
2018-03-31T11:53:13.418Z,3.47
2018-03-31T11:54:16.213Z,3.70
2018-03-31T11:55:19.055Z,4.05
2018-03-31T11:56:21.846Z,3.55
2018-03-31T11:57:24.663Z,3.95
2018-03-31T11:58:27.460Z,4.00
2018-03-31T11:59:30.528Z,3.95
2018-03-31T12:00:33.293Z,3.87
2018-03-31T12:01:36.070Z,3.10
2018-03-31T12:02:38.830Z,3.62
2018-03-31T12:03:41.616Z,3.85
2018-03-31T12:04:44.437Z,2.95
2018-03-31T12:05:47.185Z,3.55
2018-03-31T12:06:49.988Z,3.85
2018-03-31T12:07:52.761Z,7.60
2018-03-31T12:08:55.556Z,3.78
2018-03-31T12:09:59.239Z,3.33
2018-03-31T12:11:02.005Z,3.10
2018-03-31T12:12:05.855Z,3.50
2018-03-31T12:13:09.679Z,3.17
2018-03-31T12:14:12.644Z,3.20
2018-03-31T12:15:15.448Z,3.40
2018-03-31T12:16:18.245Z,4.18
2018-03-31T12:17:21.206Z,3.40
2018-03-31T12:18:23.978Z,3.70
2018-03-31T12:19:26.741Z,3.70
2018-03-31T12:20:29.655Z,3.60
2018-03-31T12:21:32.431Z,4.05
2018-03-31T12:22:35.218Z,3.90
2018-03-31T12:23:38.002Z,4.15
2018-03-31T12:24:40.940Z,3.60
2018-03-31T12:25:44.649Z,3.95
2018-03-31T12:26:47.437Z,4.00
2018-03-31T12:27:50.269Z,4.65
2018-03-31T12:28:53.124Z,3.95
2018-03-31T12:29:56.287Z,3.85
2018-03-31T12:30:59.136Z,3.60
2018-03-31T12:32:01.972Z,3.90
2018-03-31T12:33:04.783Z,3.62
2018-03-31T12:34:07.653Z,4.30
2018-03-31T12:35:10.421Z,3.90
2018-03-31T12:36:13.228Z,4.00
2018-03-31T12:37:19.751Z,3.72
2018-03-31T12:38:25.391Z,3.87
2018-03-31T12:39:29.133Z,3.80
2018-03-31T12:40:32.617Z,3.90
2018-03-31T12:41:35.486Z,3.80
2018-03-31T12:42:38.782Z,3.95
2018-03-31T12:43:41.547Z,3.40
2018-03-31T12:44:44.359Z,3.97
2018-03-31T12:45:47.176Z,3.30
2018-03-31T12:46:50.202Z,3.20
2018-03-31T12:47:53.050Z,4.15
2018-03-31T12:48:55.866Z,4.03
2018-03-31T12:49:58.810Z,3.00
2018-03-31T12:51:01.593Z,2.95
2018-03-31T12:52:04.388Z,2.20
2018-03-31T12:53:07.165Z,3.17
2018-03-31T12:54:10.401Z,3.47
2018-03-31T12:55:13.225Z,2.70
2018-03-31T12:56:16.001Z,3.83
2018-03-31T12:57:18.792Z,2.75
2018-03-31T12:58:21.581Z,3.10
2018-03-31T12:59:24.374Z,2.67
2018-03-31T13:00:27.172Z,2.55
2018-03-31T13:01:29.945Z,2.83
2018-03-31T13:02:32.740Z,3.03
2018-03-31T13:03:35.513Z,3.00
2018-03-31T13:04:38.318Z,3.15
2018-03-31T13:05:41.124Z,2.70
2018-03-31T13:06:43.894Z,3.22
2018-03-31T13:07:46.718Z,3.00
2018-03-31T13:08:49.509Z,3.28
2018-03-31T13:09:52.270Z,3.50
2018-03-31T13:10:55.050Z,3.65
2018-03-31T13:11:57.849Z,3.03
2018-03-31T13:13:00.707Z,3.53
2018-03-31T13:14:03.477Z,3.30
2018-03-31T13:15:06.411Z,3.15
2018-03-31T13:16:09.177Z,2.90
2018-03-31T13:17:11.978Z,2.90
2018-03-31T13:18:14.767Z,3.10
2018-03-31T13:19:17.536Z,3.20
2018-03-31T13:20:20.302Z,3.03
2018-03-31T13:21:23.073Z,2.70
2018-03-31T13:22:25.877Z,3.28
2018-03-31T13:23:28.893Z,2.80
2018-03-31T13:24:31.661Z,2.70
2018-03-31T13:25:34.497Z,2.92
2018-03-31T13:26:37.300Z,2.95
2018-03-31T13:27:40.064Z,2.50
2018-03-31T13:28:42.888Z,2.60
2018-03-31T13:29:45.693Z,2.90
2018-03-31T13:30:48.472Z,2.85
2018-03-31T13:31:51.291Z,2.53
2018-03-31T13:32:54.044Z,3.30
2018-03-31T13:33:56.908Z,3.65
2018-03-31T13:34:59.720Z,2.55
2018-03-31T13:36:02.521Z,3.08
2018-03-31T13:37:05.310Z,2.60
2018-03-31T13:38:08.095Z,2.70
2018-03-31T13:39:14.184Z,3.12
2018-03-31T13:40:17.002Z,2.47
2018-03-31T13:41:19.766Z,2.80
2018-03-31T13:42:22.532Z,2.90
2018-03-31T13:43:25.322Z,2.60
2018-03-31T13:44:28.169Z,2.70
2018-03-31T13:45:30.997Z,3.05
2018-03-31T13:46:33.764Z,3.05
2018-03-31T13:47:36.533Z,2.80
2018-03-31T13:48:39.528Z,3.85