createdAt,value
2024-04-10T00:00:01.347Z,95178.00
2024-04-10T00:01:06.783Z,95181.00
2024-04-10T00:02:01.410Z,95182.00
2024-04-10T00:03:01.719Z,95184.00
2024-04-10T00:04:22.557Z,95184.00
2024-04-10T00:05:01.829Z,95185.00
2024-04-10T00:06:01.554Z,95186.00
2024-04-10T00:07:01.446Z,95191.00
2024-04-10T00:08:01.546Z,95190.00
2024-04-10T00:09:01.465Z,95192.00
2024-04-10T00:10:01.501Z,95192.00
2024-04-10T00:11:01.521Z,95193.00
2024-04-10T00:12:01.849Z,95194.00
2024-04-10T00:13:01.455Z,95197.00
2024-04-10T00:14:01.595Z,95198.00
2024-04-10T00:15:01.465Z,95198.00
2024-04-10T00:16:01.471Z,95198.00
2024-04-10T00:17:01.535Z,95197.00
2024-04-10T00:18:01.558Z,95198.00
2024-04-10T00:19:01.704Z,95198.00
2024-04-10T00:20:01.568Z,95200.00
2024-04-10T00:21:01.469Z,95202.00
2024-04-10T00:22:01.465Z,95202.00
2024-04-10T00:23:01.495Z,95204.00
2024-04-10T00:24:01.491Z,95204.00
2024-04-10T00:25:01.482Z,95205.00
2024-04-10T00:26:16.295Z,95203.00
2024-04-10T00:27:01.486Z,95205.00
2024-04-10T00:28:01.479Z,95204.00
2024-04-10T00:29:19.815Z,95204.00
2024-04-10T00:30:01.489Z,95208.00
2024-04-10T00:31:01.502Z,95213.00
2024-04-10T00:32:01.519Z,95218.00
2024-04-10T00:33:01.523Z,95224.00
2024-04-10T00:34:01.590Z,95226.00
2024-04-10T00:35:01.517Z,95230.00
2024-04-10T00:36:01.546Z,95228.00
2024-04-10T00:37:01.507Z,95229.00
2024-04-10T00:38:01.554Z,95226.00
2024-04-10T00:39:01.499Z,95226.00
2024-04-10T00:40:01.504Z,95220.00
2024-04-10T00:41:01.544Z,95221.00
2024-04-10T00:42:01.515Z,95221.00
2024-04-10T00:43:01.522Z,95227.00
2024-04-10T00:44:01.625Z,95232.00
2024-04-10T00:45:01.518Z,95235.00
2024-04-10T00:46:01.520Z,95233.00
2024-04-10T00:47:01.671Z,95226.00
2024-04-10T00:48:08.312Z,95221.00
2024-04-10T00:49:01.675Z,95220.00
2024-04-10T00:50:01.572Z,95219.00
2024-04-10T00:51:12.239Z,95219.00
2024-04-10T00:52:01.532Z,95224.00
2024-04-10T00:53:01.564Z,95221.00
2024-04-10T00:54:22.546Z,95221.00
2024-04-10T00:55:01.549Z,95223.00
2024-04-10T00:56:01.579Z,95221.00
2024-04-10T00:57:22.552Z,95223.00
2024-04-10T00:58:01.552Z,95221.00
2024-04-10T00:59:01.584Z,95220.00
2024-04-10T01:00:01.570Z,95219.00
2024-04-10T01:01:01.596Z,95222.00
2024-04-10T01:02:01.621Z,95220.00
2024-04-10T01:03:01.570Z,95219.00
2024-04-10T01:04:01.704Z,95217.00
2024-04-10T01:05:01.689Z,95215.00
2024-04-10T01:06:01.566Z,95214.00
2024-04-10T01:07:01.561Z,95214.00
2024-04-10T01:08:01.581Z,95215.00
2024-04-10T01:09:01.562Z,95215.00
2024-04-10T01:10:01.564Z,95217.00
2024-04-10T01:11:01.744Z,95219.00
2024-04-10T01:12:01.616Z,95219.00
2024-04-10T01:13:04.245Z,95219.00
2024-04-10T01:14:01.700Z,95220.00
2024-04-10T01:15:01.571Z,95221.00
2024-04-10T01:16:15.771Z,95220.00
2024-04-10T01:17:01.937Z,95223.00
2024-04-10T01:18:01.821Z,95223.00
2024-04-10T01:19:22.770Z,95221.00
2024-04-10T01:20:01.799Z,95222.00
2024-04-10T01:21:01.777Z,95220.00
2024-04-10T01:22:01.775Z,95217.00
2024-04-10T01:23:01.798Z,95219.00
2024-04-10T01:24:01.762Z,95223.00
2024-04-10T01:25:01.780Z,95227.00
2024-04-10T01:26:01.833Z,95233.00
2024-04-10T01:27:01.788Z,95233.00
2024-04-10T01:28:01.784Z,95234.00
2024-04-10T01:29:01.819Z,95233.00
2024-04-10T01:30:01.814Z,95232.00
2024-04-10T01:31:01.805Z,95240.00
2024-04-10T01:32:01.802Z,95243.00
2024-04-10T01:33:01.933Z,95243.00
2024-04-10T01:34:01.876Z,95243.00
2024-04-10T01:35:01.878Z,95240.00
2024-04-10T01:36:01.799Z,95236.00
2024-04-10T01:37:01.815Z,95235.00
2024-04-10T01:38:01.824Z,95237.00
2024-04-10T01:39:01.809Z,95237.00
2024-04-10T01:40:01.848Z,95238.00
2024-04-10T01:41:02.830Z,95235.00
2024-04-10T01:42:01.823Z,95235.00
2024-04-10T01:43:01.813Z,95236.00
2024-04-10T01:44:02.797Z,95239.00
2024-04-10T01:45:01.821Z,95242.00
2024-04-10T01:46:01.831Z,95242.00
2024-04-10T01:47:09.863Z,95245.00
2024-04-10T01:48:02.059Z,95245.00
2024-04-10T01:49:01.943Z,95243.00
2024-04-10T01:50:33.426Z,95243.00
2024-04-10T01:51:01.851Z,95243.00
2024-04-10T01:52:01.849Z,95241.00
2024-04-10T01:53:01.884Z,95242.00
2024-04-10T01:54:01.843Z,95242.00
2024-04-10T01:55:01.864Z,95239.00
2024-04-10T01:56:01.907Z,95238.00
2024-04-10T01:57:01.873Z,95240.00
2024-04-10T01:58:01.854Z,95240.00
2024-04-10T01:59:01.904Z,95241.00
2024-04-10T02:00:01.860Z,95244.00
2024-04-10T02:01:01.947Z,95244.00
2024-04-10T02:02:01.908Z,95248.00
2024-04-10T02:03:01.884Z,95251.00
2024-04-10T02:04:02.059Z,95257.00
2024-04-10T02:05:01.975Z,95258.00
2024-04-10T02:06:02.775Z,95256.00
2024-04-10T02:07:02.065Z,95254.00
2024-04-10T02:08:02.186Z,95253.00
2024-04-10T02:09:16.766Z,95255.00
2024-04-10T02:10:02.424Z,95257.00
2024-04-10T02:11:02.552Z,95258.00
2024-04-10T02:12:05.360Z,95256.00
2024-04-10T02:13:02.491Z,95253.00
2024-04-10T02:14:02.498Z,95252.00
2024-04-10T02:15:38.271Z,95256.00
2024-04-10T02:16:02.524Z,95262.00
2024-04-10T02:17:02.624Z,95265.00
2024-04-10T02:18:02.694Z,95263.00
2024-04-10T02:19:02.495Z,95255.00
2024-04-10T02:20:02.561Z,95249.00
2024-04-10T02:21:05.040Z,95242.00
2024-04-10T02:22:02.502Z,95243.00
2024-04-10T02:23:02.577Z,95248.00
2024-04-10T02:24:02.534Z,95254.00
2024-04-10T02:25:02.524Z,95258.00
2024-04-10T02:26:02.565Z,95259.00
2024-04-10T02:27:02.517Z,95259.00
2024-04-10T02:28:02.518Z,95264.00
2024-04-10T02:29:02.602Z,95265.00
2024-04-10T02:30:02.559Z,95265.00
2024-04-10T02:31:02.534Z,95268.00
2024-04-10T02:32:02.597Z,95269.00
2024-04-10T02:33:02.695Z,95269.00
2024-04-10T02:34:17.400Z,95270.00
2024-04-10T02:35:02.665Z,95268.00
2024-04-10T02:36:02.544Z,95267.00
2024-04-10T02:37:12.624Z,95264.00
2024-04-10T02:38:02.582Z,95263.00
2024-04-10T02:39:02.545Z,95264.00
2024-04-10T02:40:26.286Z,95265.00
2024-04-10T02:41:02.598Z,95266.00
2024-04-10T02:42:02.555Z,95265.00
2024-04-10T02:43:33.842Z,95265.00
2024-04-10T02:44:02.583Z,95262.00
2024-04-10T02:45:02.560Z,95264.00
2024-04-10T02:46:02.646Z,95262.00
2024-04-10T02:47:02.595Z,95260.00
2024-04-10T02:48:02.572Z,95259.00
2024-04-10T02:49:02.564Z,95260.00
2024-04-10T02:50:02.620Z,95263.00
2024-04-10T02:51:02.581Z,95266.00
2024-04-10T02:52:02.574Z,95266.00
2024-04-10T02:53:02.674Z,95269.00
2024-04-10T02:54:02.581Z,95270.00
2024-04-10T02:55:02.579Z,95269.00
2024-04-10T02:56:02.609Z,95265.00
2024-04-10T02:57:02.599Z,95264.00
2024-04-10T02:58:02.595Z,95261.00
2024-04-10T02:59:09.336Z,95263.00
2024-04-10T03:00:02.591Z,95266.00
2024-04-10T03:01:02.642Z,95267.00
2024-04-10T03:02:02.651Z,95271.00
2024-04-10T03:03:02.635Z,95266.00
2024-04-10T03:04:02.679Z,95265.00
2024-04-10T03:05:02.719Z,95264.00
2024-04-10T03:06:02.613Z,95265.00
2024-04-10T03:07:02.601Z,95263.00
2024-04-10T03:08:17.360Z,95266.00
2024-04-10T03:09:02.597Z,95266.00
2024-04-10T03:10:02.624Z,95266.00
2024-04-10T03:11:02.775Z,95266.00
2024-04-10T03:12:02.712Z,95266.00
2024-04-10T03:13:02.599Z,95268.00
2024-04-10T03:14:02.665Z,95270.00
2024-04-10T03:15:02.608Z,95271.00
2024-04-10T03:16:02.607Z,95269.00
2024-04-10T03:17:02.791Z,95269.00
2024-04-10T03:18:03.409Z,95267.00
2024-04-10T03:19:02.607Z,95270.00
2024-04-10T03:20:02.721Z,95272.00
2024-04-10T03:21:02.612Z,95274.00
2024-04-10T03:22:02.607Z,95279.00
2024-04-10T03:23:02.722Z,95280.00
2024-04-10T03:24:09.928Z,95280.00
2024-04-10T03:25:02.624Z,95278.00
2024-04-10T03:26:02.704Z,95272.00
2024-04-10T03:27:09.307Z,95269.00
2024-04-10T03:28:02.623Z,95270.00
2024-04-10T03:29:02.702Z,95272.00
2024-04-10T03:30:17.336Z,95275.00
2024-04-10T03:31:02.628Z,95280.00
2024-04-10T03:32:02.711Z,95280.00
2024-04-10T03:33:02.722Z,95282.00
2024-04-10T03:34:02.812Z,95283.00
2024-04-10T03:35:02.737Z,95285.00
2024-04-10T03:36:28.807Z,95285.00
2024-04-10T03:37:02.644Z,95284.00
2024-04-10T03:38:02.712Z,95282.00
2024-04-10T03:39:02.654Z,95279.00
2024-04-10T03:40:02.674Z,95279.00
2024-04-10T03:41:02.715Z,95275.00
2024-04-10T03:42:02.666Z,95276.00
2024-04-10T03:43:02.669Z,95277.00
2024-04-10T03:44:02.754Z,95277.00
2024-04-10T03:45:02.782Z,95277.00
2024-04-10T03:46:02.863Z,95279.00
2024-04-10T03:47:03.025Z,95276.00
2024-04-10T03:48:03.197Z,95276.00
2024-04-10T03:49:03.133Z,95276.00
2024-04-10T03:50:03.179Z,95276.00
2024-04-10T03:51:03.222Z,95276.00
2024-04-10T03:52:10.319Z,95278.00
2024-04-10T03:53:03.306Z,95283.00
2024-04-10T03:54:03.283Z,95283.00
2024-04-10T03:55:09.808Z,95283.00
2024-04-10T03:56:03.403Z,95282.00
2024-04-10T03:57:03.286Z,95280.00
2024-04-10T03:58:03.820Z,95280.00
2024-04-10T03:59:03.361Z,95281.00
2024-04-10T04:00:03.289Z,95283.00
2024-04-10T04:01:17.875Z,95286.00
2024-04-10T04:02:03.639Z,95288.00
2024-04-10T04:03:03.723Z,95290.00
2024-04-10T04:04:03.687Z,95291.00
2024-04-10T04:05:03.717Z,95289.00
2024-04-10T04:06:03.737Z,95290.00
2024-04-10T04:07:03.806Z,95291.00
2024-04-10T04:08:03.873Z,95293.00
2024-04-10T04:09:03.943Z,95293.00
2024-04-10T04:10:03.953Z,95294.00
2024-04-10T04:11:04.097Z,95295.00
2024-04-10T04:12:04.465Z,95295.00
2024-04-10T04:13:04.092Z,95295.00
2024-04-10T04:14:04.196Z,95295.00
2024-04-10T04:15:04.192Z,95298.00
2024-04-10T04:16:04.319Z,95299.00
2024-04-10T04:17:04.376Z,95301.00
2024-04-10T04:18:04.432Z,95303.00
2024-04-10T04:19:11.560Z,95304.00
2024-04-10T04:20:14.246Z,95306.00
2024-04-10T04:21:11.571Z,95309.00
2024-04-10T04:22:11.575Z,95312.00
2024-04-10T04:23:11.612Z,95313.00
2024-04-10T04:24:11.571Z,95316.00
2024-04-10T04:25:11.571Z,95315.00
2024-04-10T04:26:26.210Z,95315.00
2024-04-10T04:27:11.867Z,95317.00
2024-04-10T04:28:11.891Z,95316.00
2024-04-10T04:29:12.050Z,95318.00
2024-04-10T04:30:12.020Z,95317.00
2024-04-10T04:31:19.201Z,95317.00
2024-04-10T04:32:42.936Z,95316.00
2024-04-10T04:33:19.355Z,95317.00
2024-04-10T04:34:19.265Z,95318.00
2024-04-10T04:35:34.099Z,95323.00
2024-04-10T04:36:19.218Z,95324.00
2024-04-10T04:37:19.220Z,95326.00
2024-04-10T04:38:19.258Z,95324.00
2024-04-10T04:39:19.214Z,95326.00
2024-04-10T04:40:19.217Z,95327.00
2024-04-10T04:41:19.322Z,95331.00
2024-04-10T04:42:19.231Z,95332.00
2024-04-10T04:43:19.230Z,95335.00
2024-04-10T04:45:19.247Z,95345.00
2024-04-10T04:46:19.350Z,95347.00
2024-04-10T04:47:19.334Z,95353.00
2024-04-10T04:48:19.390Z,95353.00
2024-04-10T04:49:19.239Z,95354.00
2024-04-10T04:50:19.272Z,95353.00
2024-04-10T04:51:19.251Z,95352.00
2024-04-10T04:52:19.245Z,95350.00
2024-04-10T04:53:19.288Z,95348.00
2024-04-10T04:54:33.806Z,95346.00
2024-04-10T04:55:19.426Z,95346.00
2024-04-10T04:56:19.524Z,95348.00
2024-04-10T04:57:43.306Z,95351.00
2024-04-10T04:58:19.559Z,95351.00
2024-04-10T04:59:19.590Z,95354.00
2024-04-10T05:00:19.569Z,95355.00
2024-04-10T05:01:19.579Z,95353.00
2024-04-10T05:02:19.627Z,95356.00
2024-04-10T05:03:19.762Z,95358.00
2024-04-10T05:04:19.660Z,95361.00
2024-04-10T05:05:19.617Z,95365.00
2024-04-10T05:06:21.337Z,95370.00
2024-04-10T05:07:19.578Z,95371.00
2024-04-10T05:08:19.620Z,95372.00
2024-04-10T05:09:19.577Z,95370.00
2024-04-10T05:10:19.582Z,95370.00
2024-04-10T05:11:19.776Z,95371.00
2024-04-10T05:12:19.662Z,95374.00
2024-04-10T05:13:19.583Z,95373.00
2024-04-10T05:14:19.672Z,95371.00
2024-04-10T05:15:19.589Z,95373.00
2024-04-10T05:16:19.686Z,95375.00
2024-04-10T05:17:19.751Z,95379.00
2024-04-10T05:18:19.794Z,95381.00
2024-04-10T05:19:19.814Z,95382.00
2024-04-10T05:20:19.928Z,95379.00
2024-04-10T05:21:19.937Z,95379.00
2024-04-10T05:22:23.325Z,95377.00
2024-04-10T05:23:20.082Z,95381.00
2024-04-10T05:24:20.024Z,95383.00
2024-04-10T05:25:41.023Z,95385.00
2024-04-10T05:26:20.369Z,95388.00
2024-04-10T05:27:20.022Z,95393.00
2024-04-10T05:28:20.031Z,95389.00
2024-04-10T05:29:20.076Z,95390.00
2024-04-10T05:30:20.025Z,95389.00
2024-04-10T05:31:20.329Z,95391.00
2024-04-10T05:32:20.066Z,95387.00
2024-04-10T05:33:20.226Z,95390.00
2024-04-10T05:34:20.080Z,95390.00
2024-04-10T05:35:20.137Z,95390.00
2024-04-10T05:36:20.329Z,95393.00
2024-04-10T05:37:20.366Z,95392.00
2024-04-10T05:38:20.092Z,95393.00
2024-04-10T05:39:20.042Z,95394.00
2024-04-10T05:40:20.114Z,95391.00
2024-04-10T05:41:21.868Z,95390.00
2024-04-10T05:42:20.335Z,95391.00
2024-04-10T05:43:20.056Z,95390.00
2024-04-10T05:44:20.079Z,95397.00
2024-04-10T05:45:20.079Z,95396.00
2024-04-10T05:46:20.081Z,95400.00
2024-04-10T05:47:41.434Z,95404.00
2024-04-10T05:48:20.344Z,95405.00
2024-04-10T05:49:20.268Z,95405.00
2024-04-10T05:50:43.897Z,95403.00
2024-04-10T05:51:20.249Z,95404.00
2024-04-10T05:52:20.235Z,95403.00
2024-04-10T05:53:55.834Z,95404.00
2024-04-10T05:54:20.227Z,95403.00
2024-04-10T05:55:20.092Z,95408.00
2024-04-10T05:56:20.128Z,95411.00
2024-04-10T05:57:20.105Z,95413.00
2024-04-10T05:58:20.090Z,95419.00
2024-04-10T05:59:20.138Z,95422.00
2024-04-10T06:00:20.112Z,95425.00
2024-04-10T06:01:20.151Z,95427.00
2024-04-10T06:02:20.166Z,95427.00
2024-04-10T06:03:20.288Z,95428.00
2024-04-10T06:04:20.153Z,95435.00
2024-04-10T06:05:20.244Z,95440.00
2024-04-10T06:06:20.107Z,95447.00
2024-04-10T06:07:20.105Z,95450.00
2024-04-10T06:08:20.179Z,95452.00
2024-04-10T06:09:20.107Z,95456.00
2024-04-10T06:10:20.106Z,95458.00
2024-04-10T06:11:20.155Z,95462.00
2024-04-10T06:12:36.419Z,95465.00
2024-04-10T06:13:20.133Z,95466.00
2024-04-10T06:14:20.143Z,95467.00
2024-04-10T06:15:27.341Z,95469.00
2024-04-10T06:16:20.184Z,95469.00
2024-04-10T06:17:20.184Z,95467.00
2024-04-10T06:18:51.344Z,95466.00
2024-04-10T06:19:20.153Z,95466.00
2024-04-10T06:20:20.315Z,95469.00
2024-04-10T06:21:20.150Z,95470.00
2024-04-10T06:22:23.292Z,95472.00
2024-04-10T06:23:20.313Z,95470.00
2024-04-10T06:24:20.156Z,95471.00
2024-04-10T06:25:20.158Z,95468.00
2024-04-10T06:26:20.201Z,95467.00
2024-04-10T06:27:20.157Z,95471.00
2024-04-10T06:28:20.157Z,95469.00
2024-04-10T06:29:20.210Z,95465.00
2024-04-10T06:30:20.156Z,95465.00
2024-04-10T06:31:20.165Z,95466.00
2024-04-10T06:32:20.477Z,95466.00
2024-04-10T06:33:20.461Z,95468.00
2024-04-10T06:34:20.232Z,95466.00
2024-04-10T06:35:20.222Z,95467.00
2024-04-10T06:36:20.171Z,95470.00
2024-04-10T06:37:20.168Z,95480.00
2024-04-10T06:38:20.383Z,95476.00
2024-04-10T06:39:20.171Z,95475.00
2024-04-10T06:40:34.850Z,95476.00
2024-04-10T06:41:20.245Z,95476.00
2024-04-10T06:42:20.181Z,95477.00
2024-04-10T06:43:26.854Z,95477.00
2024-04-10T06:44:20.191Z,95480.00
2024-04-10T06:45:20.174Z,95482.00
2024-04-10T06:46:55.459Z,95485.00
2024-04-10T06:47:20.336Z,95489.00
2024-04-10T06:48:20.370Z,95491.00
2024-04-10T06:49:20.315Z,95489.00
2024-04-10T06:50:20.242Z,95489.00
2024-04-10T06:51:20.195Z,95499.00
2024-04-10T06:52:20.183Z,95487.00
2024-04-10T06:53:20.332Z,95489.00
2024-04-10T06:54:21.465Z,95489.00
2024-04-10T06:55:20.192Z,95485.00
2024-04-10T06:56:20.227Z,95484.00
2024-04-10T06:57:20.197Z,95483.00
2024-04-10T06:58:20.209Z,95483.00
2024-04-10T06:59:20.298Z,95480.00
2024-04-10T07:00:20.301Z,95481.00
2024-04-10T07:01:20.375Z,95486.00
2024-04-10T07:02:20.314Z,95489.00
2024-04-10T07:03:20.328Z,95490.00
2024-04-10T07:04:20.373Z,95491.00
2024-04-10T07:05:23.504Z,95486.00
2024-04-10T07:06:20.391Z,95488.00
2024-04-10T07:07:20.392Z,95489.00
2024-04-10T07:08:44.517Z,95488.00
2024-04-10T07:09:20.395Z,95489.00
2024-04-10T07:10:20.410Z,95492.00
2024-04-10T07:11:34.963Z,95489.00
2024-04-10T07:12:20.785Z,95489.00
2024-04-10T07:13:20.632Z,95494.00
2024-04-10T07:14:20.726Z,95496.00
2024-04-10T07:15:20.646Z,95495.00
2024-04-10T07:16:20.716Z,95496.00
2024-04-10T07:17:20.852Z,95496.00
2024-04-10T07:18:20.765Z,95496.00
2024-04-10T07:19:20.782Z,95490.00
2024-04-10T07:20:20.769Z,95489.00
2024-04-10T07:21:20.748Z,95489.00
2024-04-10T07:22:20.765Z,95490.00
2024-04-10T07:23:20.818Z,95490.00
2024-04-10T07:24:20.797Z,95490.00
2024-04-10T07:25:20.818Z,95494.00
2024-04-10T07:26:20.905Z,95496.00
2024-04-10T07:27:20.867Z,95501.00
2024-04-10T07:28:20.886Z,95502.00
2024-04-10T07:29:21.015Z,95505.00
2024-04-10T07:30:30.741Z,95505.00
2024-04-10T07:31:20.945Z,95502.00
2024-04-10T07:32:21.028Z,95501.00
2024-04-10T07:33:22.014Z,95503.00
2024-04-10T07:34:21.036Z,95505.00
2024-04-10T07:35:21.032Z,95505.00
2024-04-10T07:36:27.884Z,95507.00
2024-04-10T07:37:20.967Z,95506.00
2024-04-10T07:38:20.994Z,95510.00
2024-04-10T07:39:44.876Z,95515.00
2024-04-10T07:40:20.984Z,95515.00
2024-04-10T07:41:21.017Z,95518.00
2024-04-10T07:42:21.010Z,95523.00
2024-04-10T07:43:20.987Z,95523.00
2024-04-10T07:44:21.032Z,95526.00
2024-04-10T07:45:20.992Z,95528.00
2024-04-10T07:46:21.003Z,95532.00
2024-04-10T07:47:21.114Z,95532.00
2024-04-10T07:48:21.152Z,95535.00
2024-04-10T07:49:21.077Z,95534.00
2024-04-10T07:50:21.023Z,95537.00
2024-04-10T07:51:20.999Z,95538.00
2024-04-10T07:52:20.997Z,95541.00
2024-04-10T07:53:21.080Z,95540.00
2024-04-10T07:54:21.005Z,95544.00
2024-04-10T07:55:23.886Z,95543.00
2024-04-10T07:56:21.031Z,95547.00
2024-04-10T07:57:21.010Z,95550.00
2024-04-10T07:58:21.038Z,95554.00
2024-04-10T07:59:21.043Z,95557.00
2024-04-10T08:00:21.019Z,95565.00
2024-04-10T08:01:24.456Z,95566.00
2024-04-10T08:02:21.111Z,95568.00
2024-04-10T08:03:21.180Z,95570.00
2024-04-10T08:04:40.410Z,95568.00
2024-04-10T08:05:21.058Z,95564.00
2024-04-10T08:06:21.043Z,95568.00
2024-04-10T08:07:21.033Z,95569.00
2024-04-10T08:08:21.112Z,95577.00
2024-04-10T08:09:21.027Z,95584.00
2024-04-10T08:10:21.034Z,95585.00
2024-04-10T08:11:21.502Z,95588.00
2024-04-10T08:12:21.196Z,95590.00
2024-04-10T08:13:21.040Z,95593.00
2024-04-10T08:14:21.126Z,95587.00
2024-04-10T08:15:21.055Z,95594.00
2024-04-10T08:16:21.098Z,95586.00
2024-04-10T08:17:21.076Z,95589.00
2024-04-10T08:18:21.111Z,95592.00
2024-04-10T08:19:21.077Z,95595.00
2024-04-10T08:20:21.081Z,95595.00
2024-04-10T08:21:21.065Z,95600.00
2024-04-10T08:22:21.060Z,95604.00
2024-04-10T08:23:24.137Z,95605.00
2024-04-10T08:24:21.063Z,95607.00
2024-04-10T08:25:21.062Z,95605.00
2024-04-10T08:26:21.452Z,95604.00
2024-04-10T08:27:21.062Z,95603.00
2024-04-10T08:28:21.077Z,95603.00
2024-04-10T08:29:36.473Z,95605.00
2024-04-10T08:30:21.070Z,95605.00
2024-04-10T08:31:21.089Z,95608.00
2024-04-10T08:32:36.143Z,95608.00
2024-04-10T08:33:21.157Z,95607.00
2024-04-10T08:34:21.160Z,95610.00
2024-04-10T08:35:21.236Z,95611.00
2024-04-10T08:36:21.120Z,95613.00
2024-04-10T08:37:21.095Z,95614.00
2024-04-10T08:38:21.146Z,95615.00
2024-04-10T08:39:21.091Z,95616.00
2024-04-10T08:40:21.160Z,95617.00
2024-04-10T08:41:21.090Z,95618.00
2024-04-10T08:42:21.099Z,95617.00
2024-04-10T08:43:21.140Z,95620.00
2024-04-10T08:44:21.100Z,95620.00
2024-04-10T08:45:21.100Z,95620.00
2024-04-10T08:46:21.102Z,95619.00
2024-04-10T08:47:21.151Z,95622.00
2024-04-10T08:48:24.104Z,95626.00
2024-04-10T08:49:21.095Z,95631.00
2024-04-10T08:50:21.108Z,95634.00
2024-04-10T08:51:28.929Z,95633.00
2024-04-10T08:52:21.100Z,95634.00
2024-04-10T08:53:21.100Z,95632.00
2024-04-10T08:54:27.932Z,95630.00
2024-04-10T08:55:21.100Z,95628.00
2024-04-10T08:56:21.118Z,95629.00
2024-04-10T08:57:35.949Z,95629.00
2024-04-10T08:58:21.112Z,95628.00
2024-04-10T08:59:21.125Z,95627.00
2024-04-10T09:00:21.174Z,95625.00
2024-04-10T09:01:21.274Z,95628.00
2024-04-10T09:02:21.122Z,95629.00
2024-04-10T09:03:21.375Z,95627.00
2024-04-10T09:04:21.261Z,95622.00
2024-04-10T09:05:21.197Z,95620.00
2024-04-10T09:06:21.174Z,95620.00
2024-04-10T09:07:21.129Z,95617.00
2024-04-10T09:08:21.141Z,95614.00
2024-04-10T09:09:21.149Z,95613.00
2024-04-10T09:10:21.187Z,95616.00
2024-04-10T09:11:21.178Z,95615.00
2024-04-10T09:12:21.158Z,95619.00
2024-04-10T09:13:21.152Z,95620.00
2024-04-10T09:14:21.138Z,95622.00
2024-04-10T09:15:21.142Z,95620.00
2024-04-10T09:16:22.007Z,95615.00
2024-04-10T09:17:21.247Z,95610.00
2024-04-10T09:18:21.176Z,95604.00
2024-04-10T09:19:23.996Z,95598.00
2024-04-10T09:20:21.163Z,95603.00
2024-04-10T09:21:21.163Z,95607.00
2024-04-10T09:22:42.170Z,95610.00
2024-04-10T09:23:21.187Z,95618.00
2024-04-10T09:24:21.172Z,95620.00
2024-04-10T09:25:48.944Z,95615.00
2024-04-10T09:26:21.279Z,95624.00
2024-04-10T09:27:21.187Z,95627.00
2024-04-10T09:28:21.174Z,95631.00
2024-04-10T09:29:21.208Z,95637.00
2024-04-10T09:30:21.191Z,95635.00
2024-04-10T09:31:21.189Z,95637.00
2024-04-10T09:32:21.275Z,95630.00
2024-04-10T09:33:21.347Z,95627.00
2024-04-10T09:34:21.358Z,95624.00
2024-04-10T09:35:21.262Z,95627.00
2024-04-10T09:36:21.204Z,95624.00
2024-04-10T09:37:21.198Z,95623.00
2024-04-10T09:38:21.253Z,95619.00
2024-04-10T09:39:21.222Z,95618.00
2024-04-10T09:40:21.200Z,95615.00
2024-04-10T09:41:21.943Z,95615.00
2024-04-10T09:42:21.209Z,95615.00
2024-04-10T09:43:21.208Z,95615.00
2024-04-10T09:44:35.953Z,95621.00
2024-04-10T09:45:21.216Z,95621.00
2024-04-10T09:46:21.239Z,95620.00
2024-04-10T09:47:24.488Z,95617.00
2024-04-10T09:48:21.380Z,95620.00
2024-04-10T09:49:21.265Z,95620.00
2024-04-10T09:50:42.257Z,95620.00
2024-04-10T09:51:21.251Z,95619.00
2024-04-10T09:52:21.237Z,95621.00
2024-04-10T09:53:21.244Z,95619.00
2024-04-10T09:54:21.226Z,95624.00
2024-04-10T09:55:21.280Z,95622.00
2024-04-10T09:56:21.317Z,95626.00
2024-04-10T09:57:21.232Z,95628.00
2024-04-10T09:58:21.247Z,95631.00
2024-04-10T09:59:21.946Z,95633.00
2024-04-10T10:00:21.239Z,95633.00
2024-04-10T10:01:21.255Z,95634.00
2024-04-10T10:02:21.385Z,95634.00
2024-04-10T10:03:21.387Z,95631.00
2024-04-10T10:04:21.283Z,95629.00
2024-04-10T10:05:21.399Z,95627.00
2024-04-10T10:06:21.320Z,95630.00
2024-04-10T10:07:21.249Z,95629.00
2024-04-10T10:08:21.305Z,95629.00
2024-04-10T10:09:27.942Z,95630.00
2024-04-10T10:10:21.258Z,95625.00
2024-04-10T10:11:21.334Z,95626.00
2024-04-10T10:12:28.780Z,95624.00
2024-04-10T10:13:21.268Z,95627.00
2024-04-10T10:14:21.269Z,95625.00
2024-04-10T10:15:35.990Z,95626.00
2024-04-10T10:16:21.480Z,95629.00
2024-04-10T10:17:21.283Z,95627.00
2024-04-10T10:19:21.405Z,95636.00
2024-04-10T10:20:21.329Z,95641.00
2024-04-10T10:21:21.299Z,95647.00
2024-04-10T10:22:21.280Z,95645.00
2024-04-10T10:23:21.312Z,95648.00
2024-04-10T10:24:21.289Z,95647.00
2024-04-10T10:25:21.292Z,95646.00
2024-04-10T10:26:21.353Z,95646.00
2024-04-10T10:27:21.293Z,95652.00
2024-04-10T10:28:21.303Z,95649.00
2024-04-10T10:29:21.336Z,95649.00
2024-04-10T10:30:21.386Z,95649.00
2024-04-10T10:31:21.304Z,95652.00
2024-04-10T10:32:21.359Z,95651.00
2024-04-10T10:33:21.603Z,95650.00
2024-04-10T10:34:21.379Z,95650.00
2024-04-10T10:35:21.390Z,95653.00
2024-04-10T10:36:21.367Z,95655.00
2024-04-10T10:37:35.952Z,95657.00
2024-04-10T10:38:21.361Z,95660.00
2024-04-10T10:39:21.315Z,95663.00
2024-04-10T10:40:23.950Z,95662.00
2024-04-10T10:41:21.400Z,95659.00
2024-04-10T10:42:21.325Z,95658.00
2024-04-10T10:43:48.948Z,95653.00
2024-04-10T10:44:21.433Z,95654.00
2024-04-10T10:45:21.328Z,95656.00
2024-04-10T10:46:21.338Z,95658.00
2024-04-10T10:47:21.422Z,95653.00
2024-04-10T10:48:21.399Z,95647.00
2024-04-10T10:49:21.367Z,95642.00
2024-04-10T10:50:21.411Z,95645.00
2024-04-10T10:51:21.350Z,95644.00
2024-04-10T10:52:21.350Z,95643.00
2024-04-10T10:53:21.376Z,95640.00
2024-04-10T10:54:21.347Z,95642.00
2024-04-10T10:55:21.353Z,95639.00
2024-04-10T10:56:21.428Z,95637.00
2024-04-10T10:57:21.377Z,95637.00
2024-04-10T10:58:21.382Z,95634.00
2024-04-10T10:59:21.486Z,95635.00
2024-04-10T11:00:21.379Z,95636.00
2024-04-10T11:01:21.465Z,95638.00
2024-04-10T11:02:32.063Z,95642.00
2024-04-10T11:03:27.942Z,95643.00
2024-04-10T11:04:22.574Z,95646.00
2024-04-10T11:05:42.450Z,95646.00
2024-04-10T11:06:21.443Z,95647.00
2024-04-10T11:07:21.389Z,95647.00
2024-04-10T11:08:42.574Z,95642.00
2024-04-10T11:09:21.389Z,95646.00
2024-04-10T11:10:21.387Z,95648.00
2024-04-10T11:11:48.546Z,95652.00
2024-04-10T11:12:21.515Z,95653.00
2024-04-10T11:13:21.406Z,95651.00
2024-04-10T11:14:21.449Z,95653.00
2024-04-10T11:15:21.405Z,95653.00
2024-04-10T11:16:21.484Z,95652.00
2024-04-10T11:17:21.655Z,95651.00
2024-04-10T11:18:22.053Z,95650.00
2024-04-10T11:19:24.115Z,95647.00
2024-04-10T11:20:21.451Z,95648.00
2024-04-10T11:21:21.420Z,95647.00
2024-04-10T11:22:22.373Z,95643.00
2024-04-10T11:23:21.570Z,95651.00
2024-04-10T11:24:21.427Z,95636.00
2024-04-10T11:25:21.419Z,95633.00
2024-04-10T11:26:21.492Z,95633.00
2024-04-10T11:27:21.491Z,95632.00
2024-04-10T11:28:21.439Z,95631.00
2024-04-10T11:29:21.514Z,95629.00
2024-04-10T11:30:35.969Z,95633.00
2024-04-10T11:31:21.580Z,95635.00
2024-04-10T11:32:21.635Z,95634.00
2024-04-10T11:33:36.620Z,95634.00
2024-04-10T11:34:21.746Z,95635.00
2024-04-10T11:35:21.674Z,95636.00
2024-04-10T11:36:36.472Z,95636.00
2024-04-10T11:37:21.613Z,95633.00
2024-04-10T11:38:21.637Z,95635.00
2024-04-10T11:39:21.620Z,95635.00
2024-04-10T11:40:21.617Z,95640.00
2024-04-10T11:41:21.652Z,95640.00
2024-04-10T11:42:21.623Z,95642.00
2024-04-10T11:43:21.635Z,95639.00
2024-04-10T11:44:21.681Z,95642.00
2024-04-10T11:45:21.628Z,95639.00
2024-04-10T11:46:21.649Z,95637.00