createdAt,value
2022-08-28T00:02:05.662Z,24.20
2022-08-28T00:04:51.924Z,24.00
2022-08-28T00:07:38.049Z,23.90
2022-08-28T00:10:25.785Z,24.00
2022-08-28T00:13:15.606Z,24.00
2022-08-28T00:16:01.318Z,24.10
2022-08-28T00:18:47.087Z,24.10
2022-08-28T00:21:34.014Z,24.20
2022-08-28T00:24:21.293Z,24.00
2022-08-28T00:27:25.423Z,24.00
2022-08-28T00:30:11.171Z,24.10
2022-08-28T00:32:59.899Z,24.10
2022-08-28T00:35:47.402Z,24.10
2022-08-28T00:38:33.248Z,24.30
2022-08-28T00:41:24.881Z,24.40
2022-08-28T00:44:16.134Z,24.40
2022-08-28T00:47:01.749Z,24.40
2022-08-28T00:49:51.172Z,24.20
2022-08-28T00:52:37.796Z,24.00
2022-08-28T00:55:26.816Z,23.80
2022-08-28T00:58:13.117Z,23.80
2022-08-28T01:01:00.545Z,23.50
2022-08-28T01:03:47.339Z,23.60
2022-08-28T01:06:34.383Z,23.50
2022-08-28T01:09:26.196Z,23.60
2022-08-28T01:12:18.353Z,23.60
2022-08-28T01:15:10.668Z,23.40
2022-08-28T01:18:05.932Z,23.40
2022-08-28T01:21:49.511Z,23.30
2022-08-28T01:24:38.141Z,23.10
2022-08-28T01:27:24.046Z,23.00
2022-08-28T01:30:14.432Z,23.10
2022-08-28T01:33:00.611Z,23.00
2022-08-28T01:35:48.014Z,22.80
2022-08-28T01:38:34.126Z,22.90
2022-08-28T01:41:20.824Z,23.00
2022-08-28T01:44:06.747Z,22.90
2022-08-28T01:46:55.089Z,22.60
2022-08-28T01:49:40.765Z,22.50
2022-08-28T01:52:27.019Z,22.60
2022-08-28T01:55:14.133Z,22.60
2022-08-28T01:58:00.033Z,22.60
2022-08-28T02:00:45.778Z,22.60
2022-08-28T02:03:33.429Z,22.70
2022-08-28T02:06:19.387Z,22.80
2022-08-28T02:09:06.816Z,22.80
2022-08-28T02:11:59.380Z,22.80
2022-08-28T02:14:44.795Z,22.80
2022-08-28T02:17:30.145Z,22.90
2022-08-28T02:20:16.555Z,23.00
2022-08-28T02:23:02.179Z,23.00
2022-08-28T02:25:47.855Z,22.90
2022-08-28T02:28:37.478Z,22.70
2022-08-28T02:31:23.042Z,22.70
2022-08-28T02:34:11.192Z,22.60
2022-08-28T02:36:56.571Z,22.60
2022-08-28T02:39:42.050Z,22.70
2022-08-28T02:42:29.361Z,22.80
2022-08-28T02:45:15.510Z,23.00
2022-08-28T02:48:01.983Z,23.10
2022-08-28T02:50:47.720Z,22.80
2022-08-28T02:53:33.489Z,23.00
2022-08-28T02:56:19.194Z,22.90
2022-08-28T02:59:05.112Z,22.80
2022-08-28T03:01:51.664Z,23.00
2022-08-28T03:04:38.108Z,23.00
2022-08-28T03:07:23.861Z,22.80
2022-08-28T03:10:09.708Z,22.70
2022-08-28T03:12:58.141Z,22.70
2022-08-28T03:15:47.556Z,22.60
2022-08-28T03:18:38.536Z,22.60
2022-08-28T03:21:24.382Z,22.60
2022-08-28T03:24:09.958Z,22.60
2022-08-28T03:27:01.818Z,22.60
2022-08-28T03:29:47.807Z,22.60
2022-08-28T03:32:33.983Z,22.70
2022-08-28T03:35:20.534Z,22.70
2022-08-28T03:38:06.291Z,22.60
2022-08-28T03:40:52.753Z,22.70
2022-08-28T03:43:38.281Z,22.80
2022-08-28T03:46:25.196Z,22.90
2022-08-28T03:49:11.103Z,22.90
2022-08-28T03:51:58.009Z,22.90
2022-08-28T03:54:43.848Z,23.00
2022-08-28T03:57:31.397Z,22.90
2022-08-28T04:00:19.433Z,22.90
2022-08-28T04:03:06.501Z,22.90
2022-08-28T04:05:52.449Z,22.70
2022-08-28T04:08:38.535Z,22.70
2022-08-28T04:11:23.819Z,22.70
2022-08-28T04:14:10.308Z,22.70
2022-08-28T04:17:00.942Z,22.70
2022-08-28T04:19:47.502Z,22.70
2022-08-28T04:22:34.844Z,22.60
2022-08-28T04:25:21.873Z,22.30
2022-08-28T04:28:07.450Z,22.20
2022-08-28T04:30:57.097Z,22.20
2022-08-28T04:33:43.436Z,22.50
2022-08-28T04:36:29.907Z,22.60
2022-08-28T04:39:15.520Z,22.20
2022-08-28T04:42:01.481Z,22.10
2022-08-28T04:44:47.078Z,22.30
2022-08-28T04:47:36.941Z,22.50
2022-08-28T04:50:22.838Z,22.70
2022-08-28T04:53:08.534Z,22.90
2022-08-28T04:55:55.356Z,22.80
2022-08-28T04:58:42.755Z,22.80
2022-08-28T05:01:28.889Z,22.80
2022-08-28T05:04:14.451Z,22.70
2022-08-28T05:07:00.047Z,22.60
2022-08-28T05:09:46.769Z,22.50
2022-08-28T05:12:32.149Z,22.60
2022-08-28T05:15:18.116Z,22.70
2022-08-28T05:18:03.987Z,22.90
2022-08-28T05:20:49.795Z,22.90
2022-08-28T05:23:35.524Z,23.00
2022-08-28T05:26:21.122Z,23.20
2022-08-28T05:29:07.066Z,23.20
2022-08-28T05:31:53.123Z,23.00
2022-08-28T05:34:40.228Z,23.30
2022-08-28T05:37:25.712Z,23.50
2022-08-28T05:40:11.804Z,23.70
2022-08-28T05:42:57.963Z,23.80
2022-08-28T05:45:44.292Z,23.90
2022-08-28T05:48:33.005Z,23.90
2022-08-28T05:51:26.723Z,24.00
2022-08-28T05:54:14.988Z,24.00
2022-08-28T05:57:01.280Z,24.10
2022-08-28T05:59:50.386Z,24.00
2022-08-28T06:02:36.577Z,24.10
2022-08-28T06:05:22.129Z,24.50
2022-08-28T06:08:08.300Z,24.40
2022-08-28T06:10:54.609Z,24.50
2022-08-28T06:13:40.666Z,24.70
2022-08-28T06:16:27.161Z,24.90
2022-08-28T06:19:13.597Z,25.20
2022-08-28T06:22:07.328Z,25.40
2022-08-28T06:24:53.979Z,25.60
2022-08-28T06:27:39.936Z,25.50
2022-08-28T06:30:25.498Z,25.50
2022-08-28T06:33:12.368Z,25.80
2022-08-28T06:35:58.396Z,25.90
2022-08-28T06:38:46.754Z,26.10
2022-08-28T06:41:34.822Z,26.10
2022-08-28T06:44:22.461Z,26.20
2022-08-28T06:47:08.885Z,26.30
2022-08-28T06:49:54.814Z,26.30
2022-08-28T06:52:40.963Z,26.30
2022-08-28T06:55:27.622Z,25.90
2022-08-28T06:58:15.289Z,25.90
2022-08-28T07:01:12.203Z,26.30
2022-08-28T07:04:04.092Z,26.50
2022-08-28T07:06:54.822Z,26.60
2022-08-28T07:09:40.938Z,26.80
2022-08-28T07:12:26.838Z,26.70
2022-08-28T07:15:12.564Z,26.70
2022-08-28T07:17:58.062Z,27.00
2022-08-28T07:20:45.969Z,27.20
2022-08-28T07:23:33.294Z,27.10
2022-08-28T07:26:23.478Z,27.10
2022-08-28T07:29:10.297Z,26.20
2022-08-28T07:31:59.386Z,26.90
2022-08-28T07:34:46.881Z,26.70
2022-08-28T07:37:33.648Z,26.70
2022-08-28T07:40:22.532Z,26.70
2022-08-28T07:43:26.852Z,27.00
2022-08-28T07:46:13.781Z,26.70
2022-08-28T07:49:01.455Z,26.60
2022-08-28T07:51:48.379Z,26.20
2022-08-28T07:54:36.243Z,26.40
2022-08-28T07:57:23.904Z,26.10
2022-08-28T08:00:13.116Z,26.50
2022-08-28T08:02:58.983Z,26.90
2022-08-28T08:06:03.744Z,27.30
2022-08-28T08:08:49.596Z,27.50
2022-08-28T08:11:36.355Z,26.80
2022-08-28T08:14:22.165Z,27.00
2022-08-28T08:17:10.173Z,27.60
2022-08-28T08:19:55.906Z,27.60
2022-08-28T08:22:42.124Z,27.90
2022-08-28T08:25:27.953Z,30.30
2022-08-28T08:28:15.914Z,30.30
2022-08-28T08:31:10.996Z,31.00
2022-08-28T08:34:01.450Z,30.50
2022-08-28T08:36:50.288Z,30.10
2022-08-28T08:39:37.447Z,30.00
2022-08-28T08:42:34.421Z,30.10
2022-08-28T08:45:24.498Z,28.50
2022-08-28T08:48:32.005Z,28.20
2022-08-28T08:51:36.957Z,28.50
2022-08-28T08:54:22.876Z,28.90
2022-08-28T08:57:15.570Z,28.70
2022-08-28T09:00:05.096Z,29.10
2022-08-28T09:03:03.047Z,30.60
2022-08-28T09:06:02.147Z,32.40
2022-08-28T09:08:53.228Z,33.50
2022-08-28T09:12:01.445Z,31.80
2022-08-28T09:15:09.804Z,31.60
2022-08-28T09:18:17.898Z,31.30
2022-08-28T09:21:03.351Z,33.90
2022-08-28T09:23:48.799Z,34.00
2022-08-28T09:26:34.724Z,33.60
2022-08-28T09:29:26.812Z,32.80
2022-08-28T09:32:23.441Z,34.30
2022-08-28T09:35:09.233Z,32.50
2022-08-28T09:37:55.584Z,33.40
2022-08-28T09:40:59.635Z,35.10
2022-08-28T09:43:46.575Z,36.20
2022-08-28T09:46:33.991Z,36.70
2022-08-28T09:49:26.441Z,35.50
2022-08-28T09:52:24.589Z,35.10
2022-08-28T09:55:15.992Z,35.20
2022-08-28T09:58:01.893Z,31.90
2022-08-28T10:00:57.020Z,32.60
2022-08-28T10:03:56.004Z,33.10
2022-08-28T10:06:54.803Z,34.90
2022-08-28T10:10:02.252Z,36.20
2022-08-28T10:13:31.032Z,37.00
2022-08-28T10:16:43.137Z,35.40
2022-08-28T10:20:03.218Z,36.00
2022-08-28T10:23:17.743Z,34.40
2022-08-28T10:26:25.312Z,35.70
2022-08-28T10:29:34.178Z,33.10
2022-08-28T10:32:42.670Z,34.90
2022-08-28T10:35:46.282Z,34.50
2022-08-28T10:38:40.461Z,33.80
2022-08-28T10:41:41.218Z,35.90
2022-08-28T10:44:48.439Z,36.20
2022-08-28T10:47:37.670Z,34.70
2022-08-28T10:50:26.741Z,33.60
2022-08-28T10:53:42.190Z,34.30
2022-08-28T10:56:46.558Z,35.10
2022-08-28T10:59:46.611Z,34.60
2022-08-28T11:02:32.984Z,35.10
2022-08-28T11:05:24.979Z,34.60
2022-08-28T11:08:30.541Z,34.40
2022-08-28T11:11:39.393Z,34.10
2022-08-28T11:14:42.788Z,33.30
2022-08-28T11:17:40.955Z,32.70
2022-08-28T11:20:32.444Z,35.40
2022-08-28T11:23:33.130Z,35.10
2022-08-28T11:26:39.155Z,36.10
2022-08-28T11:30:01.563Z,37.50
2022-08-28T11:32:50.226Z,38.50
2022-08-28T11:35:43.932Z,38.30
2022-08-28T11:38:57.051Z,36.50
2022-08-28T11:42:10.650Z,36.00
2022-08-28T11:44:56.860Z,38.70
2022-08-28T11:47:46.248Z,40.80
2022-08-28T11:50:50.901Z,39.10
2022-08-28T11:54:14.121Z,35.60
2022-08-28T11:57:32.340Z,37.00
2022-08-28T12:00:23.810Z,36.70
2022-08-28T12:03:36.293Z,37.10
2022-08-28T12:06:54.819Z,35.10
2022-08-28T12:09:49.746Z,36.70
2022-08-28T12:12:47.404Z,34.90
2022-08-28T12:15:34.166Z,35.50
2022-08-28T12:18:38.794Z,36.60
2022-08-28T12:21:27.912Z,36.40
2022-08-28T12:24:22.495Z,35.50
2022-08-28T12:27:09.435Z,34.10
2022-08-28T12:29:58.388Z,34.70
2022-08-28T12:32:51.546Z,35.90
2022-08-28T12:35:39.766Z,36.80
2022-08-28T12:38:31.562Z,37.30
2022-08-28T12:41:18.604Z,37.20
2022-08-28T12:44:09.281Z,37.10
2022-08-28T12:46:55.704Z,36.20
2022-08-28T12:49:42.030Z,35.50
2022-08-28T12:52:30.124Z,32.90
2022-08-28T12:55:16.055Z,32.10
2022-08-28T12:58:02.529Z,32.80
2022-08-28T13:00:57.256Z,34.10
2022-08-28T13:03:46.966Z,35.20
2022-08-28T13:06:39.940Z,33.60
2022-08-28T13:09:28.524Z,32.70
2022-08-28T13:12:54.744Z,30.90
2022-08-28T13:15:58.134Z,30.40
2022-08-28T13:19:04.562Z,30.30
2022-08-28T13:21:58.612Z,31.10
2022-08-28T13:24:46.762Z,31.60
2022-08-28T13:27:32.960Z,31.50
2022-08-28T13:30:33.616Z,31.40
2022-08-28T13:33:25.483Z,31.50
2022-08-28T13:36:24.796Z,31.90
2022-08-28T13:39:11.859Z,32.00
2022-08-28T13:42:04.463Z,32.10
2022-08-28T13:44:53.895Z,32.00
2022-08-28T13:47:39.703Z,32.10
2022-08-28T13:50:27.612Z,31.80
2022-08-28T13:53:14.270Z,31.20
2022-08-28T13:56:00.603Z,31.40
2022-08-28T13:58:50.010Z,31.20
2022-08-28T14:02:02.941Z,30.90
2022-08-28T14:04:50.379Z,30.90
2022-08-28T14:07:37.364Z,30.20
2022-08-28T14:10:24.195Z,30.10
2022-08-28T14:13:12.062Z,30.60
2022-08-28T14:15:59.489Z,31.00
2022-08-28T14:18:46.439Z,31.30
2022-08-28T14:21:39.418Z,30.90
2022-08-28T14:24:27.289Z,30.50
2022-08-28T14:27:13.226Z,30.60
2022-08-28T14:29:58.972Z,30.50
2022-08-28T14:32:44.777Z,30.40
2022-08-28T14:35:30.480Z,30.50
2022-08-28T14:38:16.933Z,30.50
2022-08-28T14:41:03.612Z,30.20
2022-08-28T14:43:49.928Z,29.90
2022-08-28T14:46:37.246Z,30.10
2022-08-28T14:49:23.441Z,29.80
2022-08-28T14:52:09.185Z,29.70
2022-08-28T14:54:55.620Z,29.90
2022-08-28T14:57:41.893Z,30.10
2022-08-28T15:00:28.091Z,30.10
2022-08-28T15:03:15.856Z,30.10
2022-08-28T15:06:10.753Z,30.20
2022-08-28T15:08:56.374Z,30.50
2022-08-28T15:11:45.315Z,30.70
2022-08-28T15:14:35.552Z,30.60
2022-08-28T15:17:23.350Z,30.30
2022-08-28T15:20:20.753Z,30.10
2022-08-28T15:23:06.574Z,30.20
2022-08-28T15:25:52.000Z,30.10
2022-08-28T15:28:38.602Z,30.50
2022-08-28T15:31:25.209Z,30.80
2022-08-28T15:34:18.501Z,31.20
2022-08-28T15:37:07.904Z,31.60
2022-08-28T15:40:12.079Z,31.90
2022-08-28T15:42:57.944Z,32.00
2022-08-28T15:45:44.154Z,31.60
2022-08-28T15:48:31.838Z,31.70
2022-08-28T15:51:20.039Z,31.60
2022-08-28T15:54:07.503Z,31.30
2022-08-28T15:56:54.009Z,31.30
2022-08-28T15:59:49.885Z,31.10
2022-08-28T16:02:36.558Z,31.00
2022-08-28T16:05:22.498Z,30.60
2022-08-28T16:08:09.906Z,30.40
2022-08-28T16:10:56.694Z,30.40
2022-08-28T16:13:42.380Z,30.10
2022-08-28T16:16:28.480Z,30.20
2022-08-28T16:19:14.256Z,30.70
2022-08-28T16:22:01.343Z,30.70
2022-08-28T16:24:47.257Z,30.90
2022-08-28T16:27:33.331Z,30.60
2022-08-28T16:30:19.367Z,30.70
2022-08-28T16:33:11.194Z,30.70
2022-08-28T16:35:57.748Z,30.20
2022-08-28T16:38:46.276Z,30.50
2022-08-28T16:41:32.398Z,30.80
2022-08-28T16:44:24.470Z,30.50
2022-08-28T16:47:10.382Z,30.50
2022-08-28T16:49:57.927Z,30.70
2022-08-28T16:52:43.326Z,30.10
2022-08-28T16:55:29.265Z,30.30
2022-08-28T16:58:17.284Z,29.80
2022-08-28T17:01:04.760Z,30.00
2022-08-28T17:03:53.395Z,30.30
2022-08-28T17:06:40.059Z,30.40
2022-08-28T17:09:25.775Z,30.10
2022-08-28T17:12:12.438Z,29.80
2022-08-28T17:14:58.423Z,29.90
2022-08-28T17:17:44.907Z,29.80
2022-08-28T17:20:49.217Z,29.80
2022-08-28T17:23:36.918Z,29.90
2022-08-28T17:26:23.334Z,29.80
2022-08-28T17:29:09.369Z,29.80
2022-08-28T17:31:58.578Z,29.60
2022-08-28T17:34:44.177Z,29.60
2022-08-28T17:37:50.258Z,29.30
2022-08-28T17:40:51.469Z,29.30
2022-08-28T17:43:38.356Z,29.10
2022-08-28T17:49:35.708Z,28.80
2022-08-28T17:52:38.308Z,28.50
2022-08-28T17:55:24.307Z,28.70
2022-08-28T17:58:10.315Z,28.30
2022-08-28T18:00:55.972Z,28.30
2022-08-28T18:03:43.935Z,28.60
2022-08-28T18:06:39.616Z,28.50
2022-08-28T18:09:25.230Z,28.10
2022-08-28T18:12:12.522Z,28.10
2022-08-28T18:14:58.779Z,27.90
2022-08-28T18:17:48.069Z,28.00
2022-08-28T18:20:34.987Z,27.90
2022-08-28T18:23:20.974Z,27.90
2022-08-28T18:26:08.195Z,28.00
2022-08-28T18:28:53.954Z,28.00
2022-08-28T18:31:41.029Z,28.10
2022-08-28T18:34:26.582Z,28.00
2022-08-28T18:37:12.621Z,28.00
2022-08-28T18:39:58.130Z,27.90
2022-08-28T18:42:44.173Z,27.90
2022-08-28T18:45:32.383Z,27.90
2022-08-28T18:48:19.233Z,27.70
2022-08-28T18:51:09.923Z,27.30
2022-08-28T18:53:56.439Z,27.10
2022-08-28T18:56:44.422Z,27.60
2022-08-28T18:59:32.862Z,27.00
2022-08-28T19:02:18.955Z,27.00
2022-08-28T19:05:06.315Z,27.80
2022-08-28T19:07:52.364Z,27.70
2022-08-28T19:10:38.222Z,27.30
2022-08-28T19:13:23.613Z,27.30
2022-08-28T19:16:10.194Z,27.50
2022-08-28T19:18:56.821Z,27.40
2022-08-28T19:21:43.431Z,27.50
2022-08-28T19:24:35.900Z,27.20
2022-08-28T19:27:22.535Z,27.10
2022-08-28T19:30:13.561Z,27.10
2022-08-28T19:33:00.417Z,27.30
2022-08-28T19:35:46.364Z,27.10
2022-08-28T19:38:32.684Z,26.80
2022-08-28T19:41:19.828Z,26.90
2022-08-28T19:44:06.172Z,26.80
2022-08-28T19:46:51.743Z,26.90
2022-08-28T19:49:37.525Z,27.10
2022-08-28T19:52:23.174Z,27.40
2022-08-28T19:55:12.570Z,27.30
2022-08-28T19:57:59.451Z,27.10
2022-08-28T20:00:44.875Z,27.20
2022-08-28T20:03:30.969Z,27.30
2022-08-28T20:06:16.674Z,26.90
2022-08-28T20:09:04.392Z,26.80
2022-08-28T20:11:50.351Z,27.00
2022-08-28T20:14:38.795Z,27.30
2022-08-28T20:17:24.982Z,27.30
2022-08-28T20:20:11.250Z,27.30
2022-08-28T20:22:56.849Z,27.10
2022-08-28T20:25:49.036Z,26.80
2022-08-28T20:28:38.607Z,26.50
2022-08-28T20:31:25.724Z,26.80
2022-08-28T20:34:12.263Z,27.00
2022-08-28T20:36:58.598Z,27.00
2022-08-28T20:39:44.309Z,26.90
2022-08-28T20:42:31.773Z,26.50
2022-08-28T20:45:18.988Z,26.00
2022-08-28T20:48:04.618Z,25.90
2022-08-28T20:50:50.803Z,25.50
2022-08-28T20:53:40.862Z,25.50
2022-08-28T20:56:26.924Z,26.00
2022-08-28T20:59:12.672Z,26.10
2022-08-28T21:02:00.502Z,25.60
2022-08-28T21:04:46.976Z,26.10
2022-08-28T21:07:34.893Z,25.60
2022-08-28T21:10:20.338Z,25.60
2022-08-28T21:13:07.011Z,26.10
2022-08-28T21:15:52.696Z,26.40
2022-08-28T21:18:53.719Z,26.70
2022-08-28T21:21:45.497Z,26.60
2022-08-28T21:24:32.162Z,26.00
2022-08-28T21:27:18.480Z,25.50
2022-08-28T21:30:05.968Z,25.60
2022-08-28T21:32:51.870Z,25.40
2022-08-28T21:35:41.047Z,25.60
2022-08-28T21:38:26.550Z,25.40
2022-08-28T21:41:14.044Z,25.60
2022-08-28T21:44:00.140Z,25.50
2022-08-28T21:46:46.025Z,25.40
2022-08-28T21:49:31.954Z,25.70
2022-08-28T21:52:18.609Z,25.30
2022-08-28T21:55:08.664Z,25.00
2022-08-28T21:57:54.273Z,25.00
2022-08-28T22:00:40.039Z,25.30
2022-08-28T22:03:27.256Z,25.50
2022-08-28T22:06:16.079Z,25.80
2022-08-28T22:09:03.791Z,26.20
2022-08-28T22:11:49.488Z,26.30
2022-08-28T22:14:36.340Z,26.00
2022-08-28T22:17:22.694Z,26.10
2022-08-28T22:20:08.922Z,25.60
2022-08-28T22:23:09.914Z,25.80
2022-08-28T22:25:56.635Z,25.90
2022-08-28T22:28:42.998Z,25.70
2022-08-28T22:31:28.268Z,25.30
2022-08-28T22:34:14.993Z,25.10
2022-08-28T22:37:00.562Z,25.00
2022-08-28T22:39:46.210Z,25.50
2022-08-28T22:42:32.006Z,25.60
2022-08-28T22:45:18.527Z,25.70
2022-08-28T22:48:04.721Z,25.70
2022-08-28T22:50:50.370Z,25.70
2022-08-28T22:53:36.400Z,25.70
2022-08-28T22:56:22.493Z,25.90
2022-08-28T22:59:09.201Z,26.00
2022-08-28T23:01:55.041Z,25.90
2022-08-28T23:04:41.000Z,25.90
2022-08-28T23:07:27.423Z,25.60
2022-08-28T23:10:13.669Z,25.20
2022-08-28T23:13:00.097Z,25.50
2022-08-28T23:15:48.179Z,25.60
2022-08-28T23:18:51.661Z,25.70
2022-08-28T23:21:44.159Z,25.40
2022-08-28T23:24:31.382Z,25.30
2022-08-28T23:27:36.299Z,25.60
2022-08-28T23:30:26.131Z,25.60
2022-08-28T23:33:11.792Z,25.30
2022-08-28T23:35:57.305Z,25.10
2022-08-28T23:38:44.235Z,24.90
2022-08-28T23:41:32.002Z,24.90
2022-08-28T23:44:17.851Z,25.10
2022-08-28T23:47:04.017Z,25.40
2022-08-28T23:49:51.257Z,25.50
2022-08-28T23:52:37.620Z,25.30
2022-08-28T23:55:23.405Z,24.70
2022-08-28T23:58:12.595Z,24.40
