createdAt,value
2018-11-27T00:01:34.184Z,26.30
2018-11-27T00:03:43.416Z,26.17
2018-11-27T00:05:49.038Z,27.00
2018-11-27T00:07:53.550Z,26.50
2018-11-27T00:09:57.887Z,27.80
2018-11-27T00:12:02.293Z,25.47
2018-11-27T00:14:06.801Z,26.50
2018-11-27T00:16:11.311Z,25.50
2018-11-27T00:18:15.594Z,25.90
2018-11-27T00:20:19.951Z,24.10
2018-11-27T00:22:24.284Z,26.03
2018-11-27T00:24:28.595Z,25.83
2018-11-27T00:26:32.981Z,26.50
2018-11-27T00:28:37.264Z,26.17
2018-11-27T00:30:41.648Z,27.47
2018-11-27T00:32:46.060Z,25.43
2018-11-27T00:34:50.289Z,26.17
2018-11-27T00:36:54.837Z,27.73
2018-11-27T00:38:59.309Z,26.80
2018-11-27T00:41:03.512Z,25.20
2018-11-27T00:43:07.939Z,27.43
2018-11-27T00:45:14.223Z,25.60
2018-11-27T00:47:18.601Z,26.43
2018-11-27T00:49:23.026Z,25.57
2018-11-27T00:51:27.664Z,26.50
2018-11-27T00:53:32.279Z,26.50
2018-11-27T00:55:37.175Z,27.40
2018-11-27T00:57:42.218Z,27.63
2018-11-27T00:59:46.454Z,26.37
2018-11-27T01:01:50.873Z,26.73
2018-11-27T01:03:55.169Z,25.90
2018-11-27T01:05:59.591Z,28.43
2018-11-27T01:08:04.017Z,27.00
2018-11-27T01:10:11.848Z,27.43
2018-11-27T01:12:16.343Z,26.50
2018-11-27T01:14:20.601Z,27.00
2018-11-27T01:16:24.867Z,26.13
2018-11-27T01:18:29.069Z,27.00
2018-11-27T01:20:33.356Z,27.33
2018-11-27T01:22:37.579Z,26.73
2018-11-27T01:24:42.220Z,27.80
2018-11-27T01:26:46.611Z,27.07
2018-11-27T01:28:50.895Z,26.57
2018-11-27T01:30:55.267Z,27.87
2018-11-27T01:32:59.465Z,26.27
2018-11-27T01:35:03.837Z,26.67
2018-11-27T01:37:08.014Z,26.73
2018-11-27T01:39:12.318Z,25.93
2018-11-27T01:41:16.744Z,27.60
2018-11-27T01:43:21.234Z,27.70
2018-11-27T01:45:25.827Z,26.57
2018-11-27T01:47:30.312Z,26.70
2018-11-27T01:49:35.008Z,27.90
2018-11-27T01:51:39.339Z,27.80
2018-11-27T01:53:43.574Z,24.63
2018-11-27T01:55:48.138Z,26.80
2018-11-27T01:57:52.452Z,27.03
2018-11-27T01:59:56.895Z,25.70
2018-11-27T02:02:01.174Z,26.30
2018-11-27T02:04:06.082Z,27.27
2018-11-27T02:06:10.604Z,27.40
2018-11-27T02:08:14.888Z,28.27
2018-11-27T02:10:19.276Z,28.33
2018-11-27T02:12:23.592Z,25.97
2018-11-27T02:14:28.003Z,27.37
2018-11-27T02:16:32.319Z,27.00
2018-11-27T02:18:36.558Z,27.00
2018-11-27T02:20:40.838Z,28.20
2018-11-27T02:22:45.166Z,27.00
2018-11-27T02:24:49.615Z,28.33
2018-11-27T02:26:53.900Z,27.27
2018-11-27T02:28:58.504Z,28.27
2018-11-27T02:31:02.745Z,28.20
2018-11-27T02:33:07.056Z,27.07
2018-11-27T02:35:12.589Z,27.67
2018-11-27T02:37:16.755Z,28.97
2018-11-27T02:39:21.219Z,28.43
2018-11-27T02:41:25.628Z,27.60
2018-11-27T02:43:30.055Z,29.30
2018-11-27T02:45:34.463Z,29.87
2018-11-27T02:47:39.070Z,28.70
2018-11-27T02:49:43.527Z,28.10
2018-11-27T02:51:47.734Z,27.63
2018-11-27T02:53:52.073Z,29.30
2018-11-27T02:55:56.321Z,28.43
2018-11-27T02:58:00.566Z,31.27
2018-11-27T03:00:05.387Z,29.90
2018-11-27T03:02:09.788Z,29.70
2018-11-27T03:04:14.110Z,30.90
2018-11-27T03:06:18.539Z,30.87
2018-11-27T03:08:23.055Z,30.10
2018-11-27T03:10:27.325Z,29.23
2018-11-27T03:12:31.670Z,29.57
2018-11-27T03:14:35.923Z,31.30
2018-11-27T03:16:40.297Z,29.90
2018-11-27T03:18:44.709Z,29.93
2018-11-27T03:20:49.257Z,30.57
2018-11-27T03:22:53.646Z,29.43
2018-11-27T03:24:58.962Z,30.43
2018-11-27T03:27:03.303Z,31.03
2018-11-27T03:29:07.579Z,30.30
2018-11-27T03:31:11.860Z,30.70
2018-11-27T03:33:16.261Z,30.37
2018-11-27T03:35:22.710Z,31.20
2018-11-27T03:37:27.046Z,30.17
2018-11-27T03:39:31.472Z,29.63
2018-11-27T03:41:35.903Z,27.73
2018-11-27T03:43:40.293Z,29.70
2018-11-27T03:45:44.810Z,29.53
2018-11-27T03:47:49.455Z,31.17
2018-11-27T03:49:53.853Z,29.90
2018-11-27T03:51:58.121Z,30.83
2018-11-27T03:54:02.632Z,28.27
2018-11-27T03:56:07.364Z,28.00
2018-11-27T03:58:11.500Z,29.37
2018-11-27T04:00:16.945Z,29.50
2018-11-27T04:02:21.289Z,28.90
2018-11-27T04:04:25.693Z,27.90
2018-11-27T04:06:30.111Z,29.60
2018-11-27T04:08:34.351Z,28.90
2018-11-27T04:10:39.377Z,28.30
2018-11-27T04:12:43.777Z,29.63
2018-11-27T04:14:48.294Z,27.57
2018-11-27T04:16:53.036Z,27.97
2018-11-27T04:18:57.640Z,29.10
2018-11-27T04:21:02.343Z,27.40
2018-11-27T04:23:06.767Z,27.47
2018-11-27T04:25:15.487Z,28.23
2018-11-27T04:27:19.904Z,28.00
2018-11-27T04:29:24.160Z,28.87
2018-11-27T04:31:28.649Z,28.17
2018-11-27T04:33:32.822Z,28.40
2018-11-27T04:35:37.374Z,28.40
2018-11-27T04:37:42.001Z,27.97
2018-11-27T04:39:46.720Z,27.13
2018-11-27T04:41:51.023Z,29.53
2018-11-27T04:43:55.748Z,27.50
2018-11-27T04:46:00.379Z,29.20
2018-11-27T04:48:05.509Z,27.70
2018-11-27T04:50:14.087Z,27.67
2018-11-27T04:52:18.435Z,26.20
2018-11-27T04:54:23.066Z,27.40
2018-11-27T04:56:27.582Z,26.67
2018-11-27T05:00:34.561Z,28.87
2018-11-27T05:02:38.847Z,27.40
2018-11-27T05:04:43.416Z,28.37
2018-11-27T05:06:47.726Z,30.33
2018-11-27T05:08:51.942Z,26.50
2018-11-27T05:10:56.242Z,28.70
2018-11-27T05:13:00.576Z,28.40
2018-11-27T05:15:04.956Z,28.40
2018-11-27T05:17:09.369Z,28.00
2018-11-27T05:19:13.743Z,26.20
2018-11-27T05:21:18.446Z,26.67
2018-11-27T05:23:22.955Z,27.60
2018-11-27T05:25:27.184Z,28.00
2018-11-27T05:27:31.631Z,26.70
2018-11-27T05:29:35.797Z,27.60
2018-11-27T05:31:40.246Z,26.60
2018-11-27T05:33:44.625Z,27.87
2018-11-27T05:35:49.383Z,27.23
2018-11-27T05:37:53.744Z,25.87
2018-11-27T05:39:57.991Z,28.97
2018-11-27T05:42:02.339Z,26.90
2018-11-27T05:44:08.255Z,27.53
2018-11-27T05:46:12.469Z,27.27
2018-11-27T05:48:16.804Z,28.13
2018-11-27T05:50:21.088Z,29.17
2018-11-27T05:52:25.317Z,25.67
2018-11-27T05:54:29.605Z,26.77
2018-11-27T05:56:34.045Z,27.93
2018-11-27T05:58:38.452Z,26.47
2018-11-27T06:00:42.880Z,27.47
2018-11-27T06:02:48.125Z,27.30
2018-11-27T06:04:52.506Z,27.40
2018-11-27T06:06:56.933Z,27.60
2018-11-27T06:09:01.217Z,27.10
2018-11-27T06:11:05.503Z,26.37
2018-11-27T06:13:09.777Z,26.17
2018-11-27T06:15:16.056Z,26.37
2018-11-27T06:17:20.475Z,28.07
2018-11-27T06:19:24.875Z,26.60
2018-11-27T06:21:29.299Z,26.97
2018-11-27T06:23:36.214Z,26.40
2018-11-27T06:25:40.616Z,27.50
2018-11-27T06:27:46.399Z,27.97
2018-11-27T06:29:50.852Z,26.30
2018-11-27T06:31:55.358Z,26.20
2018-11-27T06:33:59.797Z,26.97
2018-11-27T06:36:04.380Z,26.67
2018-11-27T06:38:09.580Z,27.67
2018-11-27T06:40:16.034Z,28.37
2018-11-27T06:42:20.453Z,27.77
2018-11-27T06:44:24.746Z,26.30
2018-11-27T06:46:29.080Z,26.90
2018-11-27T06:48:33.489Z,25.03
2018-11-27T06:50:37.967Z,26.20
2018-11-27T06:52:42.417Z,27.77
2018-11-27T06:54:46.821Z,28.67
2018-11-27T06:56:51.454Z,29.93
2018-11-27T06:58:55.873Z,35.73
2018-11-27T07:01:00.285Z,37.90
2018-11-27T07:03:04.759Z,33.77
2018-11-27T07:05:09.954Z,36.00
2018-11-27T07:07:14.247Z,56.17
2018-11-27T07:09:18.691Z,34.83
2018-11-27T07:11:23.295Z,52.97
2018-11-27T07:13:27.612Z,46.77
2018-11-27T07:15:31.916Z,35.03
2018-11-27T07:17:36.325Z,31.00
2018-11-27T07:19:40.753Z,28.20
2018-11-27T07:21:44.963Z,27.40
2018-11-27T07:23:49.192Z,27.03
2018-11-27T07:25:53.687Z,32.00
2018-11-27T07:27:58.099Z,29.47
2018-11-27T07:30:02.526Z,28.70
2018-11-27T07:32:09.500Z,27.13
2018-11-27T07:34:11.670Z,26.97
2018-11-27T07:36:15.942Z,25.90
2018-11-27T07:38:20.183Z,27.87
2018-11-27T07:40:25.424Z,26.03
2018-11-27T07:42:29.705Z,26.93
2018-11-27T07:44:34.103Z,27.50
2018-11-27T07:46:38.368Z,28.70
2018-11-27T07:48:42.689Z,29.63
2018-11-27T07:50:47.113Z,27.57
2018-11-27T07:52:51.561Z,28.37
2018-11-27T07:54:55.697Z,25.87
2018-11-27T07:57:00.087Z,26.90
2018-11-27T07:59:04.455Z,46.23
2018-11-27T08:01:08.977Z,40.53
2018-11-27T08:03:13.330Z,27.40
2018-11-27T08:05:24.569Z,27.00
2018-11-27T08:07:28.899Z,26.40
2018-11-27T08:09:33.229Z,27.20
2018-11-27T08:11:37.626Z,25.57
2018-11-27T08:13:41.953Z,26.10
2018-11-27T08:15:46.219Z,27.40
2018-11-27T08:17:50.578Z,26.00
2018-11-27T08:19:54.786Z,27.60
2018-11-27T08:21:59.111Z,26.57
2018-11-27T08:24:03.513Z,25.20
2018-11-27T08:26:07.906Z,26.47
2018-11-27T08:28:12.356Z,25.93
2018-11-27T08:30:20.637Z,26.50
2018-11-27T08:32:25.076Z,27.03
2018-11-27T08:34:29.509Z,25.70
2018-11-27T08:36:34.015Z,26.70
2018-11-27T08:38:38.527Z,25.97
2018-11-27T08:40:42.829Z,25.93
2018-11-27T08:42:47.162Z,27.13
2018-11-27T08:44:51.473Z,25.27
2018-11-27T08:46:55.693Z,24.80
2018-11-27T08:49:00.006Z,25.73
2018-11-27T08:51:04.408Z,24.20
2018-11-27T08:53:08.792Z,23.47
2018-11-27T08:55:14.284Z,26.70
2018-11-27T08:57:18.687Z,24.90
2018-11-27T08:59:23.066Z,25.40
2018-11-27T09:01:27.298Z,23.77
2018-11-27T09:03:32.625Z,22.87
2018-11-27T09:05:36.914Z,24.37
2018-11-27T09:07:41.219Z,23.90
2018-11-27T09:09:45.517Z,24.67
2018-11-27T09:11:49.807Z,24.30
2018-11-27T09:13:54.121Z,24.73
2018-11-27T09:15:58.557Z,26.60
2018-11-27T09:18:34.806Z,26.67
2018-11-27T09:20:39.250Z,26.27
2018-11-27T09:22:43.521Z,26.33
2018-11-27T09:24:48.178Z,25.50
2018-11-27T09:26:52.601Z,24.47
2018-11-27T09:28:56.977Z,24.50
2018-11-27T09:31:01.427Z,25.83
2018-11-27T09:33:06.149Z,24.93
2018-11-27T09:35:10.720Z,24.90
2018-11-27T09:37:15.064Z,26.23
2018-11-27T09:39:19.609Z,25.53
2018-11-27T09:41:23.815Z,24.67
2018-11-27T09:43:28.116Z,26.50
2018-11-27T09:45:32.441Z,25.87
2018-11-27T09:47:36.847Z,25.07
2018-11-27T09:49:41.273Z,24.80
2018-11-27T09:51:45.589Z,23.60
2018-11-27T09:53:49.805Z,27.50
2018-11-27T09:55:54.027Z,23.97
2018-11-27T09:57:59.306Z,24.37
2018-11-27T10:00:02.747Z,24.23
2018-11-27T10:02:07.162Z,21.80
2018-11-27T10:04:11.516Z,24.07
2018-11-27T10:06:15.882Z,21.40
2018-11-27T10:08:20.167Z,23.60
2018-11-27T10:10:25.400Z,21.80
2018-11-27T10:12:29.739Z,22.73
2018-11-27T10:14:34.200Z,22.93
2018-11-27T10:16:38.465Z,22.50
2018-11-27T10:18:42.898Z,22.00
2018-11-27T10:20:47.320Z,21.20
2018-11-27T10:22:51.949Z,22.73
2018-11-27T10:24:56.251Z,21.50
2018-11-27T10:27:00.560Z,21.23
2018-11-27T10:29:04.890Z,20.20
2018-11-27T10:31:09.162Z,20.30
2018-11-27T10:33:13.704Z,18.00
2018-11-27T10:35:20.365Z,18.80
2018-11-27T10:37:24.787Z,22.93
2018-11-27T10:39:29.026Z,20.30
2018-11-27T10:41:33.244Z,18.87
2018-11-27T10:43:37.431Z,17.80
2018-11-27T10:45:41.751Z,17.20
2018-11-27T10:47:46.976Z,17.20
2018-11-27T10:49:51.292Z,20.80
2018-11-27T10:51:55.752Z,17.30
2018-11-27T10:54:00.121Z,17.20
2018-11-27T10:56:04.587Z,17.30
2018-11-27T10:58:09.092Z,17.23
2018-11-27T11:00:28.203Z,16.80
2018-11-27T11:02:35.164Z,16.93
2018-11-27T11:04:39.536Z,17.00
2018-11-27T11:06:43.837Z,15.93
2018-11-27T11:08:48.263Z,17.97
2018-11-27T11:10:52.786Z,16.20
2018-11-27T11:12:56.995Z,17.70
2018-11-27T11:15:01.308Z,16.60
2018-11-27T11:17:05.923Z,15.73
2018-11-27T11:19:10.363Z,15.00
2018-11-27T11:21:14.669Z,16.20
2018-11-27T11:23:18.936Z,16.50
2018-11-27T11:25:24.295Z,17.03
2018-11-27T11:27:28.783Z,16.53
2018-11-27T11:29:33.242Z,15.47
2018-11-27T11:31:37.638Z,15.73
2018-11-27T11:33:42.087Z,16.13
2018-11-27T11:35:46.373Z,16.10
2018-11-27T11:37:51.037Z,15.30
2018-11-27T11:39:55.364Z,14.87
2018-11-27T11:41:59.637Z,15.60
2018-11-27T11:44:04.179Z,14.90
2018-11-27T11:46:08.446Z,15.60
2018-11-27T11:48:12.669Z,15.60
2018-11-27T11:50:20.866Z,15.23
2018-11-27T11:52:25.333Z,16.93
2018-11-27T11:54:29.594Z,15.63
2018-11-27T11:56:33.880Z,15.97
2018-11-27T11:58:38.060Z,15.30
2018-11-27T12:00:47.593Z,15.53
2018-11-27T12:02:51.942Z,15.80
2018-11-27T12:05:00.320Z,15.30
2018-11-27T12:07:04.640Z,16.87
2018-11-27T12:09:09.998Z,15.37
2018-11-27T12:11:14.375Z,16.27
2018-11-27T12:13:18.834Z,15.83
2018-11-27T12:15:23.137Z,15.53
2018-11-27T12:17:27.432Z,15.07
2018-11-27T12:19:31.691Z,15.33
2018-11-27T12:21:35.959Z,16.40
2018-11-27T12:23:40.285Z,16.67
2018-11-27T12:25:44.794Z,16.70
2018-11-27T12:27:49.011Z,16.77
2018-11-27T12:29:53.543Z,15.20
2018-11-27T12:31:57.736Z,17.50
2018-11-27T12:34:02.052Z,17.57
2018-11-27T12:36:06.465Z,16.93
2018-11-27T12:38:10.784Z,16.13
2018-11-27T12:40:16.150Z,17.33
2018-11-27T12:42:20.311Z,17.00
2018-11-27T12:44:24.645Z,17.90
2018-11-27T12:46:28.953Z,18.10
2018-11-27T12:48:33.397Z,18.03
2018-11-27T12:50:40.924Z,18.37
2018-11-27T12:52:45.398Z,18.80
2018-11-27T12:54:49.529Z,17.60
2018-11-27T12:56:53.916Z,19.10
2018-11-27T12:58:58.234Z,17.77
2018-11-27T13:01:02.662Z,19.33
2018-11-27T13:03:07.382Z,18.07
2018-11-27T13:05:12.825Z,18.87
2018-11-27T13:07:17.239Z,17.73
2018-11-27T13:09:21.572Z,16.70
2018-11-27T13:11:25.869Z,18.37
2018-11-27T13:13:30.298Z,18.17
2018-11-27T13:15:35.128Z,19.00
2018-11-27T13:17:40.654Z,19.00
2018-11-27T13:19:43.835Z,18.17
2018-11-27T13:21:48.265Z,16.90
2018-11-27T13:23:52.778Z,17.77
2018-11-27T13:25:57.203Z,17.40
2018-11-27T13:28:01.403Z,16.40
2018-11-27T13:30:23.034Z,16.10
2018-11-27T13:32:27.340Z,15.87
2018-11-27T13:34:31.739Z,16.03
2018-11-27T13:36:36.194Z,16.00
2018-11-27T13:38:40.587Z,16.30
2018-11-27T13:40:45.011Z,16.10
2018-11-27T13:42:49.310Z,15.30
2018-11-27T13:44:53.543Z,14.93
2018-11-27T13:46:57.877Z,13.93
2018-11-27T13:49:02.271Z,14.77
2018-11-27T13:51:07.221Z,15.70
2018-11-27T13:53:11.691Z,16.30
2018-11-27T13:55:20.083Z,15.33
2018-11-27T13:57:24.365Z,16.30
2018-11-27T13:59:28.833Z,15.33
2018-11-27T14:01:37.646Z,14.60
2018-11-27T14:03:38.892Z,14.40
2018-11-27T14:05:43.280Z,14.70
2018-11-27T14:07:47.458Z,15.27
2018-11-27T14:09:51.651Z,16.00
2018-11-27T14:11:55.685Z,15.60
2018-11-27T14:14:00.042Z,15.10
2018-11-27T14:16:04.318Z,17.57
2018-11-27T14:18:08.839Z,17.53
2018-11-27T14:20:13.276Z,18.27
2018-11-27T14:22:17.757Z,19.97
2018-11-27T14:24:22.148Z,21.13
2018-11-27T14:26:26.595Z,22.37
2018-11-27T14:28:30.870Z,23.57
2018-11-27T14:30:35.326Z,23.37
2018-11-27T14:32:40.410Z,24.23
2018-11-27T14:34:46.032Z,25.03
2018-11-27T14:36:51.045Z,24.17
2018-11-27T14:38:56.439Z,25.40
2018-11-27T14:41:00.785Z,23.67
2018-11-27T14:43:05.074Z,23.23
2018-11-27T14:45:11.555Z,26.20
2018-11-27T14:47:15.900Z,24.60
2018-11-27T14:49:20.074Z,25.97
2018-11-27T14:51:24.494Z,24.97
2018-11-27T14:53:28.926Z,23.90
2018-11-27T14:55:34.319Z,26.10
2018-11-27T14:57:38.657Z,25.60
2018-11-27T14:59:42.912Z,25.30
2018-11-27T15:01:47.311Z,24.07
2018-11-27T15:03:52.648Z,25.87
2018-11-27T15:05:56.874Z,22.03
2018-11-27T15:08:01.277Z,19.97
2018-11-27T15:10:07.593Z,16.73
2018-11-27T15:12:12.044Z,16.57
2018-11-27T15:14:16.470Z,17.23
2018-11-27T15:16:20.784Z,15.07
2018-11-27T15:18:24.884Z,14.97
2018-11-27T15:20:29.224Z,14.67
2018-11-27T15:22:33.530Z,15.17
2018-11-27T15:24:37.774Z,16.20
2018-11-27T15:26:42.136Z,14.80
2018-11-27T15:28:46.584Z,14.20
2018-11-27T15:30:50.891Z,14.10
2018-11-27T15:32:57.284Z,13.63
2018-11-27T15:35:02.076Z,15.30
2018-11-27T15:37:06.685Z,15.10
2018-11-27T15:39:12.166Z,15.13
2018-11-27T15:41:16.417Z,15.33
2018-11-27T15:43:21.991Z,15.10
2018-11-27T15:45:27.422Z,15.40
2018-11-27T15:47:31.751Z,15.50
2018-11-27T15:49:36.082Z,15.73
2018-11-27T15:51:40.581Z,14.67
2018-11-27T15:53:44.931Z,15.33
2018-11-27T15:55:49.213Z,15.43
2018-11-27T15:57:54.859Z,15.00
2018-11-27T15:59:59.359Z,14.90
2018-11-27T16:02:03.804Z,15.00
2018-11-27T16:04:09.181Z,15.23
2018-11-27T16:06:13.664Z,16.20
2018-11-27T16:08:18.089Z,15.90
2018-11-27T16:10:22.475Z,15.13
2018-11-27T16:12:27.015Z,14.93
2018-11-27T16:14:31.604Z,15.47
2018-11-27T16:16:36.065Z,16.67
2018-11-27T16:18:41.400Z,16.33
2018-11-27T16:20:45.740Z,15.23
2018-11-27T16:22:51.690Z,16.00
2018-11-27T16:24:56.105Z,17.47
2018-11-27T16:27:02.643Z,16.87
2018-11-27T16:29:06.942Z,15.77
2018-11-27T16:31:11.289Z,17.00
2018-11-27T16:33:15.397Z,16.77
2018-11-27T16:35:20.508Z,17.40
2018-11-27T16:37:24.799Z,15.90
2018-11-27T16:39:29.263Z,15.27
2018-11-27T16:41:33.539Z,16.50
2018-11-27T16:43:37.788Z,15.33
2018-11-27T16:45:42.187Z,14.83
2018-11-27T16:47:46.821Z,14.57
2018-11-27T16:49:51.096Z,17.03
2018-11-27T16:51:55.423Z,16.10
2018-11-27T16:53:59.858Z,15.23
2018-11-27T16:56:03.983Z,15.80
2018-11-27T16:58:08.280Z,15.67
2018-11-27T17:00:17.189Z,14.30
2018-11-27T17:02:21.651Z,14.30
2018-11-27T17:04:26.631Z,14.40
2018-11-27T17:06:31.280Z,15.80
2018-11-27T17:08:35.545Z,15.63
2018-11-27T17:10:41.977Z,15.53
2018-11-27T17:12:46.788Z,14.60
2018-11-27T17:14:51.404Z,14.40
2018-11-27T17:16:56.123Z,14.83
2018-11-27T17:19:00.540Z,15.67
2018-11-27T17:21:04.814Z,15.93
2018-11-27T17:23:13.663Z,14.50
2018-11-27T17:25:18.486Z,15.07
2018-11-27T17:27:23.017Z,15.70
2018-11-27T17:29:27.229Z,15.10
2018-11-27T17:31:31.864Z,16.00
2018-11-27T17:33:38.920Z,15.27
2018-11-27T17:35:44.280Z,15.77
2018-11-27T17:37:48.697Z,15.57
2018-11-27T17:39:52.962Z,15.47
2018-11-27T17:41:57.342Z,14.73
2018-11-27T17:44:01.601Z,15.97
2018-11-27T17:46:06.683Z,14.30
2018-11-27T17:48:10.979Z,16.10
2018-11-27T17:50:16.250Z,14.20
2018-11-27T17:52:20.546Z,15.73
2018-11-27T17:54:25.019Z,14.77
2018-11-27T17:56:29.228Z,14.20
2018-11-27T17:58:33.468Z,15.60
2018-11-27T18:00:38.008Z,15.33
2018-11-27T18:02:42.488Z,15.87
2018-11-27T18:04:46.751Z,14.40
2018-11-27T18:06:51.272Z,14.57
2018-11-27T18:08:55.661Z,14.83
2018-11-27T18:11:00.499Z,14.83
2018-11-27T18:13:05.079Z,15.00
2018-11-27T18:15:13.727Z,14.27
2018-11-27T18:17:17.962Z,14.93
2018-11-27T18:19:23.600Z,14.40
2018-11-27T18:21:27.685Z,15.07
2018-11-27T18:23:32.686Z,17.20
2018-11-27T18:25:39.290Z,15.07
2018-11-27T18:27:44.444Z,16.23
2018-11-27T18:29:48.731Z,16.30
2018-11-27T18:31:53.181Z,15.90
2018-11-27T18:33:57.579Z,15.77
2018-11-27T18:36:02.098Z,15.30
2018-11-27T18:38:07.184Z,14.60
2018-11-27T18:40:12.731Z,16.27
2018-11-27T18:42:17.044Z,15.50
2018-11-27T18:44:21.507Z,15.40
2018-11-27T18:46:25.905Z,15.67
2018-11-27T18:48:30.208Z,15.17
2018-11-27T18:50:35.614Z,15.27
2018-11-27T18:52:40.257Z,14.40
2018-11-27T18:54:44.525Z,14.47
2018-11-27T18:56:48.817Z,17.00
2018-11-27T18:58:53.045Z,16.80
2018-11-27T19:00:57.470Z,16.70
2018-11-27T19:03:01.887Z,16.70
2018-11-27T19:05:06.861Z,16.27
2018-11-27T19:07:11.191Z,14.80
2018-11-27T19:09:15.492Z,15.80
2018-11-27T19:11:19.847Z,14.40
2018-11-27T19:13:25.393Z,15.00
2018-11-27T19:15:45.793Z,16.80
2018-11-27T19:17:51.719Z,20.30
2018-11-27T19:19:56.183Z,20.00
2018-11-27T19:22:00.458Z,19.03
2018-11-27T19:24:05.550Z,21.20
2018-11-27T19:26:09.817Z,19.60
2018-11-27T19:28:14.088Z,19.37
2018-11-27T19:30:19.819Z,20.40
2018-11-27T19:32:24.218Z,18.40
2018-11-27T19:34:28.403Z,17.63
2018-11-27T19:36:32.828Z,17.70
2018-11-27T19:38:37.007Z,17.53
2018-11-27T19:40:41.392Z,18.07
2018-11-27T19:42:45.792Z,17.80
2018-11-27T19:44:50.193Z,16.80
2018-11-27T19:46:54.586Z,16.50
2018-11-27T19:48:59.004Z,14.87
2018-11-27T19:51:03.351Z,14.07
2018-11-27T19:53:12.108Z,15.00
2018-11-27T19:55:15.587Z,14.93
2018-11-27T19:57:19.916Z,14.70
2018-11-27T19:59:24.501Z,15.00
2018-11-27T20:01:28.697Z,13.70
2018-11-27T20:03:33.115Z,14.53
2018-11-27T20:05:37.741Z,14.00
2018-11-27T20:07:42.135Z,13.30
2018-11-27T20:09:46.469Z,13.27
2018-11-27T20:11:50.774Z,13.53
2018-11-27T20:13:55.084Z,13.03
2018-11-27T20:15:59.504Z,13.90
2018-11-27T20:18:03.833Z,12.30
2018-11-27T20:20:10.016Z,13.30
2018-11-27T20:22:15.742Z,12.33
2018-11-27T20:24:20.379Z,13.03
2018-11-27T20:26:25.003Z,12.20
2018-11-27T20:28:29.247Z,12.07
2018-11-27T20:30:33.504Z,12.67
2018-11-27T20:32:37.806Z,11.77
2018-11-27T20:34:42.500Z,12.00
2018-11-27T20:36:47.119Z,12.20
2018-11-27T20:38:51.811Z,12.80
2018-11-27T20:40:56.190Z,12.53
2018-11-27T20:43:00.745Z,13.50
2018-11-27T20:45:08.039Z,13.37
2018-11-27T20:47:12.311Z,12.90
2018-11-27T20:49:16.531Z,12.90
2018-11-27T20:51:20.867Z,12.03
2018-11-27T20:53:25.298Z,13.27
2018-11-27T20:55:29.454Z,13.60
2018-11-27T20:57:33.810Z,14.00
2018-11-27T20:59:38.183Z,14.37
2018-11-27T21:01:42.523Z,14.27
2018-11-27T21:03:47.339Z,13.60
2018-11-27T21:05:51.869Z,14.40
2018-11-27T21:07:56.279Z,13.43
2018-11-27T21:10:00.399Z,13.07
2018-11-27T21:12:04.798Z,14.43
2018-11-27T21:14:09.023Z,14.40
2018-11-27T21:16:13.415Z,13.27
2018-11-27T21:18:18.006Z,15.80
2018-11-27T21:20:22.336Z,13.93
2018-11-27T21:22:26.715Z,14.17
2018-11-27T21:24:30.915Z,15.47
2018-11-27T21:26:36.541Z,15.37
2018-11-27T21:28:41.123Z,14.30
2018-11-27T21:30:46.620Z,14.03
2018-11-27T21:32:51.044Z,14.13
2018-11-27T21:34:55.443Z,15.83
2018-11-27T21:36:59.851Z,15.00
2018-11-27T21:39:04.877Z,15.50
2018-11-27T21:41:09.324Z,16.50
2018-11-27T21:43:13.622Z,15.47
2018-11-27T21:45:27.334Z,14.40
2018-11-27T21:47:31.970Z,14.80
2018-11-27T21:49:36.400Z,14.23
2018-11-27T21:51:40.612Z,15.27
2018-11-27T21:53:44.942Z,15.30
2018-11-27T21:55:49.262Z,15.43
2018-11-27T21:57:53.642Z,14.43
2018-11-27T21:59:58.107Z,13.63
2018-11-27T22:02:02.466Z,14.50
2018-11-27T22:04:06.995Z,14.77
2018-11-27T22:06:11.538Z,13.63
2018-11-27T22:08:15.742Z,14.70
2018-11-27T22:10:22.104Z,15.33
2018-11-27T22:12:27.032Z,14.07
2018-11-27T22:14:31.762Z,14.00
2018-11-27T22:16:35.978Z,14.40
2018-11-27T22:18:40.292Z,14.20
2018-11-27T22:20:45.989Z,13.87
2018-11-27T22:22:50.370Z,15.23
2018-11-27T22:24:54.741Z,14.37
2018-11-27T22:26:59.500Z,13.10
2018-11-27T22:29:03.687Z,14.40
2018-11-27T22:31:08.211Z,14.83
2018-11-27T22:33:12.506Z,13.83
2018-11-27T22:35:16.638Z,13.90
2018-11-27T22:37:20.990Z,14.90
2018-11-27T22:39:25.175Z,13.80
2018-11-27T22:41:29.889Z,15.90
2018-11-27T22:43:34.325Z,15.40
2018-11-27T22:45:39.803Z,15.37
2018-11-27T22:47:44.150Z,15.00
2018-11-27T22:49:48.392Z,14.50
2018-11-27T22:51:52.820Z,14.90
2018-11-27T22:53:57.314Z,15.77
2018-11-27T22:56:01.835Z,15.70
2018-11-27T22:58:07.018Z,14.23
2018-11-27T23:00:29.840Z,14.20
2018-11-27T23:02:34.247Z,15.40
2018-11-27T23:04:38.661Z,14.40
2018-11-27T23:06:42.980Z,15.37
2018-11-27T23:08:47.451Z,15.03
2018-11-27T23:10:51.603Z,15.10
2018-11-27T23:12:56.252Z,14.53
2018-11-27T23:15:00.424Z,15.67
2018-11-27T23:17:04.674Z,15.13
2018-11-27T23:19:08.894Z,15.27
2018-11-27T23:21:13.261Z,16.20
2018-11-27T23:23:17.735Z,15.00
2018-11-27T23:25:22.269Z,16.00
2018-11-27T23:27:26.537Z,14.90
2018-11-27T23:29:30.644Z,14.93
2018-11-27T23:31:34.862Z,16.03
2018-11-27T23:33:39.663Z,15.07
2018-11-27T23:35:43.995Z,15.77
2018-11-27T23:37:48.395Z,14.40
2018-11-27T23:39:52.651Z,16.50
2018-11-27T23:41:56.815Z,14.77
2018-11-27T23:44:01.184Z,16.10
2018-11-27T23:46:05.524Z,15.53
2018-11-27T23:48:09.844Z,16.27
2018-11-27T23:50:15.404Z,15.60
2018-11-27T23:52:19.722Z,15.23
2018-11-27T23:54:23.816Z,15.33
2018-11-27T23:56:28.169Z,15.63
2018-11-27T23:58:32.646Z,16.93
