createdAt,value
2022-08-21T00:02:15.494Z,99958.50
2022-08-21T00:04:48.099Z,99972.53
2022-08-21T00:07:16.831Z,99971.13
2022-08-21T00:09:45.370Z,99962.97
2022-08-21T00:12:13.527Z,99971.09
2022-08-21T00:14:42.145Z,99965.50
2022-08-21T00:17:12.030Z,99967.03
2022-08-21T00:19:40.135Z,99975.63
2022-08-21T00:22:08.166Z,99965.06
2022-08-21T00:24:36.290Z,99967.28
2022-08-21T00:27:04.428Z,99966.72
2022-08-21T00:29:32.611Z,99968.25
2022-08-21T00:32:01.146Z,99957.19
2022-08-21T00:34:30.537Z,99957.19
2022-08-21T00:36:58.594Z,99960.84
2022-08-21T00:39:26.647Z,99955.56
2022-08-21T00:41:54.645Z,99955.13
2022-08-21T00:44:22.699Z,99963.34
2022-08-21T00:46:50.727Z,99962.13
2022-08-21T00:49:19.545Z,99958.44
2022-08-21T00:51:52.239Z,99955.03
2022-08-21T00:54:22.901Z,99945.13
2022-08-21T00:56:56.446Z,99938.84
2022-08-21T00:59:28.726Z,99942.88
2022-08-21T01:01:56.818Z,99927.75
2022-08-21T01:04:25.715Z,99936.31
2022-08-21T01:06:56.400Z,99920.00
2022-08-21T01:09:24.539Z,99930.00
2022-08-21T01:11:53.258Z,99918.72
2022-08-21T01:14:21.881Z,99908.56
2022-08-21T01:16:53.601Z,99906.88
2022-08-21T01:19:23.737Z,99912.84
2022-08-21T01:21:55.090Z,99913.47
2022-08-21T01:24:23.518Z,99923.88
2022-08-21T01:26:53.133Z,99911.03
2022-08-21T01:29:31.747Z,99894.09
2022-08-21T01:32:00.730Z,99885.94
2022-08-21T01:34:28.782Z,99893.09
2022-08-21T01:36:58.222Z,99877.88
2022-08-21T01:39:26.331Z,99886.75
2022-08-21T01:41:54.406Z,99885.31
2022-08-21T01:44:23.385Z,99887.41
2022-08-21T01:46:53.687Z,99889.44
2022-08-21T01:49:22.201Z,99897.56
2022-08-21T01:51:50.418Z,99884.47
2022-08-21T01:54:20.036Z,99893.25
2022-08-21T01:56:51.037Z,99894.47
2022-08-21T01:59:19.350Z,99889.34
2022-08-21T02:01:47.417Z,99887.09
2022-08-21T02:04:15.790Z,99885.19
2022-08-21T02:06:44.325Z,99878.66
2022-08-21T02:09:13.438Z,99887.97
2022-08-21T02:11:44.475Z,99868.94
2022-08-21T02:14:15.327Z,99869.16
2022-08-21T02:17:08.806Z,99847.25
2022-08-21T02:19:40.101Z,99866.03
2022-08-21T02:22:09.684Z,99870.47
2022-08-21T02:24:38.456Z,99864.13
2022-08-21T02:27:26.494Z,99862.41
2022-08-21T02:29:55.750Z,99857.03
2022-08-21T02:32:23.822Z,99861.06
2022-08-21T02:34:51.825Z,99867.94
2022-08-21T02:37:19.883Z,99855.09
2022-08-21T02:39:47.965Z,99871.53
2022-08-21T02:42:16.180Z,99860.50
2022-08-21T02:44:45.714Z,99862.88
2022-08-21T02:47:13.690Z,99857.94
2022-08-21T02:49:41.792Z,99864.81
2022-08-21T02:52:09.832Z,99864.19
2022-08-21T02:54:37.909Z,99858.44
2022-08-21T02:57:06.042Z,99851.63
2022-08-21T02:59:34.131Z,99851.56
2022-08-21T03:02:03.606Z,99849.66
2022-08-21T03:04:31.774Z,99852.16
2022-08-21T03:07:00.770Z,99855.72
2022-08-21T03:09:29.002Z,99847.25
2022-08-21T03:11:57.068Z,99857.88
2022-08-21T03:14:25.119Z,99844.84
2022-08-21T03:16:53.138Z,99854.59
2022-08-21T03:19:23.026Z,99844.59
2022-08-21T03:21:51.058Z,99839.84
2022-08-21T03:24:19.192Z,99856.81
2022-08-21T03:26:49.355Z,99847.59
2022-08-21T03:29:18.033Z,99850.06
2022-08-21T03:31:46.247Z,99861.47
2022-08-21T03:34:15.030Z,99850.25
2022-08-21T03:36:44.424Z,99849.25
2022-08-21T03:39:12.565Z,99843.31
2022-08-21T03:41:40.607Z,99848.69
2022-08-21T03:44:08.635Z,99839.03
2022-08-21T03:46:36.766Z,99847.41
2022-08-21T03:49:05.135Z,99844.78
2022-08-21T03:51:34.710Z,99815.69
2022-08-21T03:54:04.504Z,99830.19
2022-08-21T03:56:32.607Z,99824.06
2022-08-21T03:59:00.754Z,99832.44
2022-08-21T04:01:29.091Z,99830.59
2022-08-21T04:03:57.691Z,99838.06
2022-08-21T04:06:27.083Z,99835.31
2022-08-21T04:08:55.570Z,99837.19
2022-08-21T04:11:25.898Z,99842.72
2022-08-21T04:13:54.471Z,99839.53
2022-08-21T04:16:22.515Z,99845.09
2022-08-21T04:18:50.560Z,99846.78
2022-08-21T04:21:18.652Z,99858.06
2022-08-21T04:23:51.981Z,99882.31
2022-08-21T04:26:19.973Z,99892.03
2022-08-21T04:28:49.641Z,99913.53
2022-08-21T04:31:17.749Z,99912.59
2022-08-21T04:33:45.947Z,99921.84
2022-08-21T04:36:13.994Z,99915.22
2022-08-21T04:38:44.702Z,99922.59
2022-08-21T04:41:13.535Z,99912.19
2022-08-21T04:43:41.974Z,99911.03
2022-08-21T04:46:13.514Z,99915.19
2022-08-21T04:48:42.636Z,99915.31
2022-08-21T04:51:14.517Z,99911.66
2022-08-21T04:53:46.885Z,99912.50
2022-08-21T04:56:21.054Z,99916.66
2022-08-21T04:58:50.902Z,99917.31
2022-08-21T05:01:25.108Z,99915.94
2022-08-21T05:03:57.565Z,99915.56
2022-08-21T05:06:26.411Z,99920.06
2022-08-21T05:09:01.960Z,99920.50
2022-08-21T05:11:31.480Z,99911.56
2022-08-21T05:13:59.837Z,99923.03
2022-08-21T05:16:30.177Z,99923.03
2022-08-21T05:19:05.703Z,99930.81
2022-08-21T05:21:33.853Z,99939.81
2022-08-21T05:24:02.109Z,99943.13
2022-08-21T05:26:30.921Z,99942.66
2022-08-21T05:28:59.304Z,99931.59
2022-08-21T05:31:28.817Z,99929.91
2022-08-21T05:33:57.690Z,99933.94
2022-08-21T05:36:26.146Z,99933.53
2022-08-21T05:38:54.175Z,99931.00
2022-08-21T05:41:22.409Z,99930.56
2022-08-21T05:43:50.526Z,99927.22
2022-08-21T05:46:19.099Z,99929.78
2022-08-21T05:48:48.642Z,99934.88
2022-08-21T05:51:18.628Z,99934.41
2022-08-21T05:53:47.251Z,99899.91
2022-08-21T05:56:15.846Z,99927.09
2022-08-21T05:58:44.497Z,99924.16
2022-08-21T06:01:12.549Z,99926.69
2022-08-21T06:03:42.805Z,99923.69
2022-08-21T06:06:12.541Z,99917.66
2022-08-21T06:08:40.661Z,99891.72
2022-08-21T06:11:09.377Z,99926.34
2022-08-21T06:13:38.772Z,99929.03
2022-08-21T06:16:09.169Z,99932.44
2022-08-21T06:18:37.647Z,99925.22
2022-08-21T06:21:06.255Z,99943.66
2022-08-21T06:23:36.295Z,99933.75
2022-08-21T06:26:05.877Z,99931.03
2022-08-21T06:28:34.449Z,99919.88
2022-08-21T06:31:02.940Z,99918.94
2022-08-21T06:33:32.824Z,99930.53
2022-08-21T06:36:01.050Z,99939.56
2022-08-21T06:38:29.212Z,99933.69
2022-08-21T06:40:58.585Z,99935.22
2022-08-21T06:43:30.664Z,99939.94
2022-08-21T06:46:08.820Z,99945.53
2022-08-21T06:48:36.934Z,99940.94
2022-08-21T06:51:05.591Z,99939.22
2022-08-21T06:53:33.818Z,99952.97
2022-08-21T06:56:03.545Z,99941.31
2022-08-21T06:58:32.097Z,99954.97
2022-08-21T07:01:01.231Z,99920.69
2022-08-21T07:03:31.386Z,99952.19
2022-08-21T07:05:59.912Z,99946.78
2022-08-21T07:08:28.924Z,99949.22
2022-08-21T07:10:59.365Z,99948.91
2022-08-21T07:13:28.991Z,99948.59
2022-08-21T07:16:01.565Z,99948.94
2022-08-21T07:18:32.187Z,99950.56
2022-08-21T07:21:00.217Z,99936.72
2022-08-21T07:23:31.547Z,99938.94
2022-08-21T07:26:00.412Z,99935.66
2022-08-21T07:28:30.049Z,99927.50
2022-08-21T07:31:00.594Z,99923.50
2022-08-21T07:33:30.536Z,99920.97
2022-08-21T07:35:58.802Z,99917.59
2022-08-21T07:38:27.294Z,99913.03
2022-08-21T07:40:57.831Z,99913.91
2022-08-21T07:43:26.338Z,99912.47
2022-08-21T07:45:56.226Z,99912.38
2022-08-21T07:48:24.929Z,99910.69
2022-08-21T07:50:53.230Z,99911.72
2022-08-21T07:53:21.256Z,99908.28
2022-08-21T07:55:49.267Z,99897.38
2022-08-21T07:58:17.225Z,99909.38
2022-08-21T08:00:45.750Z,99904.34
2022-08-21T08:03:15.182Z,99898.31
2022-08-21T08:05:50.610Z,99901.88
2022-08-21T08:08:19.212Z,99893.88
2022-08-21T08:10:47.844Z,99894.28
2022-08-21T08:13:16.067Z,99889.38
2022-08-21T08:15:44.828Z,99880.31
2022-08-21T08:18:15.085Z,99883.09
2022-08-21T08:20:43.260Z,99882.72
2022-08-21T08:23:12.293Z,99879.75
2022-08-21T08:25:40.655Z,99879.34
2022-08-21T08:28:16.609Z,99873.09
2022-08-21T08:30:46.637Z,99874.25
2022-08-21T08:33:16.584Z,99861.50
2022-08-21T08:35:48.664Z,99875.66
2022-08-21T08:38:20.922Z,99863.44
2022-08-21T08:40:54.297Z,99862.50
2022-08-21T08:43:22.762Z,99861.91
2022-08-21T08:45:55.710Z,99862.56
2022-08-21T08:48:43.193Z,99861.63
2022-08-21T08:51:20.433Z,99862.63
2022-08-21T08:53:54.683Z,99859.09
2022-08-21T08:56:28.511Z,99855.44
2022-08-21T08:59:01.160Z,99846.59
2022-08-21T09:01:32.603Z,99838.78
2022-08-21T09:04:05.844Z,99839.53
2022-08-21T09:06:58.487Z,99836.69
2022-08-21T09:09:40.076Z,99816.66
2022-08-21T09:12:14.921Z,99827.53
2022-08-21T09:14:54.922Z,99834.22
2022-08-21T09:17:39.565Z,99820.25
2022-08-21T09:20:21.013Z,99817.97
2022-08-21T09:23:03.013Z,99820.31
2022-08-21T09:25:36.963Z,99818.56
2022-08-21T09:28:05.060Z,99821.53
2022-08-21T09:30:34.723Z,99823.22
2022-08-21T09:33:02.893Z,99820.38
2022-08-21T09:35:33.631Z,99810.41
2022-08-21T09:38:06.646Z,99813.03
2022-08-21T09:40:39.269Z,99811.16
2022-08-21T09:43:18.259Z,99799.91
2022-08-21T09:45:48.299Z,99801.06
2022-08-21T09:48:26.365Z,99804.47
2022-08-21T09:51:12.895Z,99800.81
2022-08-21T09:53:46.935Z,99798.31
2022-08-21T09:56:45.461Z,99800.00
2022-08-21T09:59:21.115Z,99787.72
2022-08-21T10:01:52.937Z,99779.78
2022-08-21T10:04:27.125Z,99766.25
2022-08-21T10:06:58.126Z,99783.06
2022-08-21T10:09:26.436Z,99776.41
2022-08-21T10:12:11.340Z,99783.06
2022-08-21T10:14:52.105Z,99762.59
2022-08-21T10:17:29.429Z,99768.16
2022-08-21T10:20:05.723Z,99765.72
2022-08-21T10:22:46.156Z,99758.94
2022-08-21T10:25:21.740Z,99761.84
2022-08-21T10:27:59.290Z,99751.72
2022-08-21T10:30:38.840Z,99745.78
2022-08-21T10:33:19.495Z,99748.41
2022-08-21T10:35:56.217Z,99741.50
2022-08-21T10:39:26.024Z,99734.06
2022-08-21T10:42:24.799Z,99734.94
2022-08-21T10:45:09.898Z,99735.25
2022-08-21T10:47:43.979Z,99729.59
2022-08-21T10:50:20.646Z,99725.53
2022-08-21T10:53:05.843Z,99724.44
2022-08-21T10:55:37.732Z,99721.50
2022-08-21T10:58:13.142Z,99728.84
2022-08-21T11:00:48.051Z,99719.38
2022-08-21T11:03:19.988Z,99703.19
2022-08-21T11:05:53.873Z,99709.69
2022-08-21T11:08:26.822Z,99712.94
2022-08-21T11:11:08.584Z,99714.53
2022-08-21T11:13:42.631Z,99696.19
2022-08-21T11:16:21.850Z,99698.88
2022-08-21T11:18:55.917Z,99695.88
2022-08-21T11:21:38.611Z,99696.91
2022-08-21T11:24:20.515Z,99696.38
2022-08-21T11:26:55.441Z,99688.59
2022-08-21T11:29:29.185Z,99699.03
2022-08-21T11:32:33.460Z,99686.63
2022-08-21T11:35:12.302Z,99678.63
2022-08-21T11:37:51.345Z,99660.53
2022-08-21T11:40:34.211Z,99659.53
2022-08-21T11:43:12.457Z,99667.09
2022-08-21T11:45:46.963Z,99668.16
2022-08-21T11:48:25.854Z,99654.13
2022-08-21T11:50:55.917Z,99661.69
2022-08-21T11:53:32.934Z,99623.69
2022-08-21T11:56:04.053Z,99658.16
2022-08-21T11:58:37.781Z,99657.38
2022-08-21T12:01:11.498Z,99651.16
2022-08-21T12:03:43.866Z,99656.63
2022-08-21T12:06:14.329Z,99655.59
2022-08-21T12:09:01.133Z,99660.88
2022-08-21T12:11:30.939Z,99669.75
2022-08-21T12:14:01.623Z,99662.75
2022-08-21T12:16:35.532Z,99652.38
2022-08-21T12:19:11.185Z,99644.59
2022-08-21T12:21:51.145Z,99635.91
2022-08-21T12:24:22.617Z,99634.50
2022-08-21T12:26:58.089Z,99623.28
2022-08-21T12:29:29.407Z,99636.94
2022-08-21T12:32:04.375Z,99616.78
2022-08-21T12:34:42.986Z,99631.81
2022-08-21T12:37:19.222Z,99631.22
2022-08-21T12:39:50.757Z,99627.97
2022-08-21T12:42:22.846Z,99623.34
2022-08-21T12:44:55.945Z,99623.31
2022-08-21T12:47:32.090Z,99629.50
2022-08-21T12:50:07.315Z,99613.84
2022-08-21T12:52:39.594Z,99605.63
2022-08-21T12:55:09.801Z,99619.59
2022-08-21T12:57:40.265Z,99614.09
2022-08-21T13:00:13.654Z,99618.47
2022-08-21T13:02:49.890Z,99631.44
2022-08-21T13:05:33.403Z,99629.81
2022-08-21T13:08:05.479Z,99632.91
2022-08-21T13:10:35.779Z,99632.59
2022-08-21T13:13:12.713Z,99638.56
2022-08-21T13:15:47.664Z,99642.59
2022-08-21T13:18:23.918Z,99640.81
2022-08-21T13:20:53.946Z,99638.16
2022-08-21T13:23:28.643Z,99633.06
2022-08-21T13:25:57.569Z,99633.91
2022-08-21T13:28:26.463Z,99625.56
2022-08-21T13:30:57.815Z,99638.25
2022-08-21T13:33:35.193Z,99633.50
2022-08-21T13:36:12.814Z,99631.06
2022-08-21T13:38:43.741Z,99630.34
2022-08-21T13:41:23.774Z,99628.25
2022-08-21T13:43:58.202Z,99639.50
2022-08-21T13:46:30.222Z,99635.41
2022-08-21T13:48:58.690Z,99637.47
2022-08-21T13:51:28.608Z,99636.97
2022-08-21T13:53:57.363Z,99633.25
2022-08-21T13:56:27.780Z,99633.19
2022-08-21T13:58:57.486Z,99644.97
2022-08-21T14:01:29.837Z,99656.75
2022-08-21T14:04:03.598Z,99660.78
2022-08-21T14:06:38.018Z,99656.06
2022-08-21T14:09:12.759Z,99650.59
2022-08-21T14:11:42.068Z,99653.56
2022-08-21T14:14:22.081Z,99655.03
2022-08-21T14:16:57.641Z,99655.59
2022-08-21T14:19:28.646Z,99665.50
2022-08-21T14:21:58.138Z,99655.91
2022-08-21T14:24:35.829Z,99642.09
2022-08-21T14:27:09.286Z,99639.72
2022-08-21T14:29:39.706Z,99644.56
2022-08-21T14:32:24.595Z,99636.91
2022-08-21T14:34:54.947Z,99643.22
2022-08-21T14:37:26.910Z,99636.25
2022-08-21T14:39:55.544Z,99630.03
2022-08-21T14:42:23.934Z,99635.53
2022-08-21T14:44:52.773Z,99640.63
2022-08-21T14:47:21.129Z,99643.81
2022-08-21T14:49:49.226Z,99646.41
2022-08-21T14:52:17.231Z,99632.56
2022-08-21T14:54:46.665Z,99640.59
2022-08-21T14:57:14.774Z,99631.34
2022-08-21T14:59:43.242Z,99638.63
2022-08-21T15:02:12.222Z,99641.34
2022-08-21T15:04:40.323Z,99637.06
2022-08-21T15:07:08.386Z,99635.94
2022-08-21T15:09:36.362Z,99635.94
2022-08-21T15:12:08.520Z,99634.75
2022-08-21T15:14:41.142Z,99627.81
2022-08-21T15:17:10.970Z,99623.53
2022-08-21T15:19:40.599Z,99608.50
2022-08-21T15:22:18.669Z,99616.78
2022-08-21T15:24:56.193Z,99621.47
2022-08-21T15:27:25.747Z,99619.03
2022-08-21T15:29:55.336Z,99614.06
2022-08-21T15:32:26.258Z,99616.72
2022-08-21T15:34:55.556Z,99619.75
2022-08-21T15:37:24.879Z,99626.13
2022-08-21T15:39:54.489Z,99631.31
2022-08-21T15:42:23.070Z,99634.72
2022-08-21T15:44:53.759Z,99627.84
2022-08-21T15:47:27.208Z,99627.97
2022-08-21T15:49:55.261Z,99630.19
2022-08-21T15:52:24.196Z,99630.19
2022-08-21T15:54:53.249Z,99622.03
2022-08-21T15:57:24.264Z,99621.72
2022-08-21T15:59:56.798Z,99614.81
2022-08-21T16:02:27.083Z,99611.06
2022-08-21T16:04:55.613Z,99601.69
2022-08-21T16:07:23.622Z,99598.56
2022-08-21T16:09:54.488Z,99610.63
2022-08-21T16:12:26.284Z,99604.50
2022-08-21T16:14:56.541Z,99610.13
2022-08-21T16:17:29.678Z,99614.03
2022-08-21T16:19:57.897Z,99625.50
2022-08-21T16:22:26.183Z,99635.44
2022-08-21T16:25:09.763Z,99643.81
2022-08-21T16:27:38.326Z,99635.31
2022-08-21T16:30:11.385Z,99633.66
2022-08-21T16:32:40.073Z,99614.88
2022-08-21T16:35:08.884Z,99621.06
2022-08-21T16:37:36.988Z,99616.22
2022-08-21T16:40:07.207Z,99621.81
2022-08-21T16:42:37.194Z,99613.50
2022-08-21T16:45:06.945Z,99624.56
2022-08-21T16:47:36.497Z,99617.06
2022-08-21T16:50:07.597Z,99622.59
2022-08-21T16:52:36.238Z,99619.94
2022-08-21T16:55:05.591Z,99623.22
2022-08-21T16:57:34.030Z,99620.00
2022-08-21T17:00:04.085Z,99631.47
2022-08-21T17:02:36.303Z,99625.00
2022-08-21T17:05:13.698Z,99626.06
2022-08-21T17:07:43.141Z,99642.44
2022-08-21T17:10:13.418Z,99654.31
2022-08-21T17:12:43.278Z,99663.50
2022-08-21T17:15:23.503Z,99676.81
2022-08-21T17:17:52.614Z,99697.91
2022-08-21T17:20:22.545Z,99732.25
2022-08-21T17:22:50.878Z,99740.22
2022-08-21T17:25:19.281Z,99741.44
2022-08-21T17:27:49.158Z,99741.84
2022-08-21T17:30:18.614Z,99756.38
2022-08-21T17:32:48.031Z,99770.84
2022-08-21T17:35:16.107Z,99778.22
2022-08-21T17:37:46.113Z,99789.25
2022-08-21T17:40:16.316Z,99784.06
2022-08-21T17:42:46.527Z,99788.31
2022-08-21T17:45:17.931Z,99795.88
2022-08-21T17:47:45.982Z,99809.22
2022-08-21T17:50:15.451Z,99813.91
2022-08-21T17:52:50.646Z,99808.81
2022-08-21T17:55:20.552Z,99806.25
2022-08-21T17:57:51.706Z,99814.03
2022-08-21T18:00:21.556Z,99823.81
2022-08-21T18:02:53.294Z,99823.19
2022-08-21T18:05:21.641Z,99814.16
2022-08-21T18:07:51.165Z,99812.94
2022-08-21T18:10:19.243Z,99815.16
2022-08-21T18:12:47.462Z,99822.53
2022-08-21T18:15:17.705Z,99833.16
2022-08-21T18:17:47.981Z,99829.88
2022-08-21T18:20:18.779Z,99831.50
2022-08-21T18:22:47.975Z,99835.19
2022-08-21T18:25:18.352Z,99835.59
2022-08-21T18:27:48.862Z,99835.97
2022-08-21T18:30:21.211Z,99826.56
2022-08-21T18:32:49.568Z,99829.56
2022-08-21T18:35:18.422Z,99825.09
2022-08-21T18:37:46.900Z,99804.47
2022-08-21T18:40:16.026Z,99807.72
2022-08-21T18:42:55.798Z,99812.63
2022-08-21T18:45:24.369Z,99787.53
2022-08-21T18:47:54.430Z,99782.66
2022-08-21T18:50:26.542Z,99775.47
2022-08-21T18:52:55.012Z,99768.91
2022-08-21T18:55:24.784Z,99767.66
2022-08-21T18:57:55.532Z,99768.03
2022-08-21T19:00:27.096Z,99764.75
2022-08-21T19:02:55.428Z,99763.97
2022-08-21T19:05:25.424Z,99751.38
2022-08-21T19:07:56.387Z,99757.84
2022-08-21T19:10:28.170Z,99755.03
2022-08-21T19:13:00.677Z,99760.75
2022-08-21T19:15:29.782Z,99763.34
2022-08-21T19:17:58.712Z,99753.13
2022-08-21T19:20:30.108Z,99758.88
2022-08-21T19:22:58.613Z,99749.28
2022-08-21T19:25:34.040Z,99750.72
2022-08-21T19:28:11.210Z,99751.16
2022-08-21T19:30:41.366Z,99746.47
2022-08-21T19:33:11.324Z,99744.66
2022-08-21T19:35:52.648Z,99737.72
2022-08-21T19:38:21.162Z,99742.81
2022-08-21T19:40:49.393Z,99731.81
2022-08-21T19:43:23.167Z,99729.38
2022-08-21T19:45:54.045Z,99713.59
2022-08-21T19:48:22.402Z,99726.22
2022-08-21T19:50:51.072Z,99730.09
2022-08-21T19:53:19.334Z,99724.38
2022-08-21T19:55:48.689Z,99724.78
2022-08-21T19:58:27.301Z,99737.22
2022-08-21T20:00:55.450Z,99742.53
2022-08-21T20:03:23.522Z,99739.88
2022-08-21T20:05:51.514Z,99732.13
2022-08-21T20:08:22.277Z,99730.88
2022-08-21T20:10:58.098Z,99735.38
2022-08-21T20:13:27.943Z,99731.47
2022-08-21T20:15:56.058Z,99718.59
2022-08-21T20:18:26.724Z,99723.91
2022-08-21T20:20:55.375Z,99705.94
2022-08-21T20:23:30.231Z,99713.28
2022-08-21T20:25:58.732Z,99699.00
2022-08-21T20:28:28.484Z,99697.19
2022-08-21T20:30:57.321Z,99701.81
2022-08-21T20:33:26.037Z,99696.09
2022-08-21T20:35:55.279Z,99688.53
2022-08-21T20:38:23.797Z,99686.47
2022-08-21T20:40:55.534Z,99688.31
2022-08-21T20:43:25.125Z,99690.31
2022-08-21T20:45:55.039Z,99686.38
2022-08-21T20:48:27.519Z,99694.31
2022-08-21T20:51:02.142Z,99686.09
2022-08-21T20:53:43.073Z,99692.69
2022-08-21T20:56:19.341Z,99679.25
2022-08-21T20:58:56.606Z,99678.47
2022-08-21T21:01:27.042Z,99690.75
2022-08-21T21:04:03.130Z,99693.22
2022-08-21T21:06:34.007Z,99687.03
2022-08-21T21:09:11.950Z,99694.81
2022-08-21T21:11:45.829Z,99690.75
2022-08-21T21:14:23.623Z,99694.41
2022-08-21T21:16:54.600Z,99692.75
2022-08-21T21:19:36.950Z,99684.13
2022-08-21T21:22:25.310Z,99686.50
2022-08-21T21:25:00.065Z,99690.66
2022-08-21T21:27:34.873Z,99689.41
2022-08-21T21:30:12.283Z,99687.03
2022-08-21T21:32:44.003Z,99700.50
2022-08-21T21:35:15.306Z,99698.84
2022-08-21T21:37:48.478Z,99700.72
2022-08-21T21:40:32.985Z,99706.38
2022-08-21T21:43:11.497Z,99706.13
2022-08-21T21:45:57.093Z,99728.22
2022-08-21T21:48:37.966Z,99736.75
2022-08-21T21:51:15.650Z,99736.38
2022-08-21T21:53:55.048Z,99745.34
2022-08-21T21:56:36.586Z,99746.34
2022-08-21T21:59:23.196Z,99766.94
2022-08-21T22:01:57.566Z,99761.66
2022-08-21T22:04:39.021Z,99764.47
2022-08-21T22:07:26.481Z,99769.78
2022-08-21T22:10:05.936Z,99769.59
2022-08-21T22:12:55.237Z,99757.91
2022-08-21T22:15:27.787Z,99742.19
2022-08-21T22:18:02.801Z,99767.31
2022-08-21T22:20:37.999Z,99763.84
2022-08-21T22:23:11.115Z,99769.34
2022-08-21T22:25:48.576Z,99768.72
2022-08-21T22:31:18.117Z,99778.75
2022-08-21T22:34:05.950Z,99782.31
2022-08-21T22:36:40.565Z,99795.16
2022-08-21T22:39:16.813Z,99803.53
2022-08-21T22:41:47.393Z,99801.50
2022-08-21T22:44:23.241Z,99812.91
2022-08-21T22:46:58.725Z,99813.75
2022-08-21T22:49:39.810Z,99813.88
2022-08-21T22:52:23.582Z,99809.41
2022-08-21T22:54:55.318Z,99810.41
2022-08-21T22:57:28.624Z,99812.63
2022-08-21T23:00:00.977Z,99821.84
2022-08-21T23:02:38.970Z,99825.16
2022-08-21T23:05:19.661Z,99815.38
2022-08-21T23:07:50.712Z,99828.06
2022-08-21T23:10:27.573Z,99817.81
2022-08-21T23:15:58.025Z,99817.03
2022-08-21T23:18:36.793Z,99817.66
2022-08-21T23:21:11.826Z,99809.91
2022-08-21T23:24:01.885Z,99805.56
2022-08-21T23:26:38.884Z,99815.16
2022-08-21T23:29:25.254Z,99807.13
2022-08-21T23:32:03.917Z,99825.25
2022-08-21T23:34:45.791Z,99841.75
2022-08-21T23:37:49.091Z,99836.91
2022-08-21T23:40:51.150Z,99846.69
2022-08-21T23:43:45.450Z,99844.84
2022-08-21T23:46:34.078Z,99846.69
2022-08-21T23:49:31.566Z,99847.06
2022-08-21T23:52:11.600Z,99843.50
2022-08-21T23:55:04.850Z,99838.38
2022-08-21T23:57:51.145Z,99832.69
