createdAt,value
2018-04-30T00:01:52.874Z,65.13
2018-04-30T00:04:20.358Z,65.12
2018-04-30T00:06:47.824Z,65.20
2018-04-30T00:09:15.274Z,65.20
2018-04-30T00:11:42.784Z,65.25
2018-04-30T00:14:10.248Z,65.29
2018-04-30T00:16:37.683Z,65.36
2018-04-30T00:19:05.140Z,65.33
2018-04-30T00:21:32.600Z,65.51
2018-04-30T00:24:00.036Z,65.47
2018-04-30T00:26:27.508Z,65.50
2018-04-30T00:28:55.002Z,65.48
2018-04-30T00:31:22.454Z,65.60
2018-04-30T00:33:49.966Z,65.70
2018-04-30T00:36:17.468Z,65.78
2018-04-30T00:38:44.927Z,65.94
2018-04-30T00:41:12.409Z,65.96
2018-04-30T00:43:39.888Z,66.10
2018-04-30T00:46:07.358Z,66.23
2018-04-30T00:48:34.833Z,66.26
2018-04-30T00:51:02.292Z,66.35
2018-04-30T00:53:29.770Z,66.48
2018-04-30T00:55:57.260Z,66.66
2018-04-30T00:58:24.748Z,66.81
2018-04-30T01:00:52.203Z,66.94
2018-04-30T01:03:19.721Z,67.02
2018-04-30T01:05:47.174Z,67.07
2018-04-30T01:08:14.648Z,67.22
2018-04-30T01:10:42.100Z,67.48
2018-04-30T01:13:09.544Z,67.70
2018-04-30T01:15:37.062Z,67.95
2018-04-30T01:18:04.539Z,68.08
2018-04-30T01:20:32.025Z,68.17
2018-04-30T01:22:59.532Z,68.55
2018-04-30T01:25:26.984Z,68.81
2018-04-30T01:27:54.460Z,68.99
2018-04-30T01:30:21.938Z,69.25
2018-04-30T01:32:49.391Z,69.67
2018-04-30T01:35:16.875Z,69.90
2018-04-30T01:37:44.374Z,70.10
2018-04-30T01:40:11.824Z,70.40
2018-04-30T01:42:39.304Z,70.61
2018-04-30T01:45:06.784Z,70.76
2018-04-30T01:47:34.243Z,70.89
2018-04-30T01:50:01.732Z,71.21
2018-04-30T01:52:29.209Z,71.39
2018-04-30T01:54:56.697Z,71.60
2018-04-30T01:57:24.203Z,71.82
2018-04-30T01:59:51.701Z,71.99
2018-04-30T02:02:19.188Z,72.10
2018-04-30T02:04:46.692Z,72.33
2018-04-30T02:07:14.177Z,72.39
2018-04-30T02:09:41.638Z,72.67
2018-04-30T02:12:09.133Z,72.92
2018-04-30T02:14:36.637Z,73.08
2018-04-30T02:17:04.112Z,73.13
2018-04-30T02:19:31.569Z,73.39
2018-04-30T02:21:59.055Z,73.37
2018-04-30T02:24:26.573Z,73.62
2018-04-30T02:26:54.027Z,73.64
2018-04-30T02:29:21.509Z,73.78
2018-04-30T02:31:49.117Z,73.66
2018-04-30T02:34:16.643Z,73.73
2018-04-30T02:36:44.136Z,73.97
2018-04-30T02:39:11.652Z,74.03
2018-04-30T02:41:39.270Z,74.09
2018-04-30T02:44:06.808Z,74.21
2018-04-30T02:46:34.291Z,74.30
2018-04-30T02:49:01.753Z,74.37
2018-04-30T02:51:29.234Z,74.32
2018-04-30T02:53:56.709Z,74.28
2018-04-30T02:56:24.221Z,74.47
2018-04-30T02:58:51.749Z,74.45
2018-04-30T03:01:19.232Z,74.50
2018-04-30T03:03:46.709Z,74.46
2018-04-30T03:06:14.180Z,74.44
2018-04-30T03:08:41.628Z,74.56
2018-04-30T03:11:09.087Z,74.72
2018-04-30T03:13:36.596Z,74.66
2018-04-30T03:16:04.090Z,74.59
2018-04-30T03:18:31.577Z,74.74
2018-04-30T03:20:59.114Z,74.81
2018-04-30T03:23:26.578Z,74.89
2018-04-30T03:25:54.026Z,74.86
2018-04-30T03:28:21.505Z,74.90
2018-04-30T03:30:48.962Z,74.92
2018-04-30T03:33:16.450Z,74.95
2018-04-30T03:35:43.949Z,74.84
2018-04-30T03:38:11.479Z,74.74
2018-04-30T03:40:38.937Z,74.74
2018-04-30T03:43:06.489Z,74.58
2018-04-30T03:45:34.001Z,74.56
2018-04-30T03:48:01.482Z,74.48
2018-04-30T03:50:29.000Z,74.26
2018-04-30T03:52:56.488Z,73.88
2018-04-30T03:55:23.977Z,73.76
2018-04-30T03:57:51.464Z,73.66
2018-04-30T04:00:30.847Z,73.55
2018-04-30T04:03:10.335Z,73.20
2018-04-30T04:05:49.551Z,73.03
2018-04-30T04:08:17.065Z,72.82
2018-04-30T04:10:44.541Z,72.71
2018-04-30T04:13:11.995Z,72.58
2018-04-30T04:15:39.516Z,72.45
2018-04-30T04:18:06.969Z,72.34
2018-04-30T04:20:34.457Z,72.08
2018-04-30T04:23:01.973Z,71.72
2018-04-30T04:25:29.533Z,71.63
2018-04-30T04:27:57.037Z,71.25
2018-04-30T04:30:24.629Z,70.70
2018-04-30T04:32:52.135Z,70.86
2018-04-30T04:35:19.598Z,69.98
2018-04-30T04:37:47.098Z,69.35
2018-04-30T04:40:14.607Z,68.05
2018-04-30T04:42:42.078Z,66.77
2018-04-30T04:45:09.559Z,65.75
2018-04-30T04:47:37.142Z,63.73
2018-04-30T04:50:04.646Z,62.05
2018-04-30T04:52:32.124Z,61.32
2018-04-30T04:54:59.687Z,62.41
2018-04-30T04:57:27.123Z,63.74
2018-04-30T04:59:54.582Z,65.11
2018-04-30T05:02:22.814Z,65.71
2018-04-30T05:04:50.279Z,65.53
2018-04-30T05:07:17.767Z,65.30
2018-04-30T05:09:45.285Z,65.49
2018-04-30T05:12:12.774Z,65.97
2018-04-30T05:14:40.234Z,65.96
2018-04-30T05:17:07.676Z,65.80
2018-04-30T05:19:35.191Z,66.50
2018-04-30T05:22:02.686Z,66.54
2018-04-30T05:24:30.160Z,66.26
2018-04-30T05:26:57.607Z,66.53
2018-04-30T05:29:25.085Z,65.79
2018-04-30T05:31:52.678Z,66.00
2018-04-30T05:34:20.158Z,65.83
2018-04-30T05:36:47.603Z,66.13
2018-04-30T05:39:15.128Z,65.66
2018-04-30T05:41:42.600Z,65.23
2018-04-30T05:44:10.047Z,65.31
2018-04-30T05:46:37.528Z,64.66
2018-04-30T05:49:05.042Z,65.24
2018-04-30T05:51:32.631Z,65.42
2018-04-30T05:54:00.113Z,65.04
2018-04-30T05:56:27.602Z,65.37
2018-04-30T05:58:55.153Z,65.76
2018-04-30T06:01:22.629Z,65.87
2018-04-30T06:03:50.152Z,65.85
2018-04-30T06:06:17.636Z,65.61
2018-04-30T06:08:45.177Z,65.08
2018-04-30T06:11:12.658Z,64.61
2018-04-30T06:13:40.156Z,64.32
2018-04-30T06:16:07.598Z,64.11
2018-04-30T06:18:35.077Z,63.70
2018-04-30T06:21:02.558Z,63.54
2018-04-30T06:23:30.014Z,63.46
2018-04-30T06:25:57.493Z,62.98
2018-04-30T06:28:25.001Z,62.53
2018-04-30T06:30:52.489Z,62.41
2018-04-30T06:33:20.076Z,62.46
2018-04-30T06:35:47.636Z,62.32
2018-04-30T06:38:15.051Z,62.04
2018-04-30T06:40:42.522Z,61.97
2018-04-30T06:43:10.048Z,61.68
2018-04-30T06:45:37.614Z,61.26
2018-04-30T06:48:05.083Z,61.14
2018-04-30T06:50:32.573Z,60.66
2018-04-30T06:53:00.032Z,60.97
2018-04-30T06:55:27.527Z,61.06
2018-04-30T06:57:55.026Z,61.02
2018-04-30T07:00:22.504Z,60.86
2018-04-30T07:02:49.960Z,60.58
2018-04-30T07:05:17.507Z,60.28
2018-04-30T07:07:44.958Z,59.95
2018-04-30T07:10:12.405Z,59.52
2018-04-30T07:12:39.981Z,59.63
2018-04-30T07:15:07.432Z,59.90
2018-04-30T07:17:34.936Z,59.89
2018-04-30T07:20:02.615Z,60.23
2018-04-30T07:22:30.010Z,60.21
2018-04-30T07:24:57.467Z,60.05
2018-04-30T07:27:24.941Z,59.12
2018-04-30T07:29:52.514Z,58.98
2018-04-30T07:32:20.000Z,58.82
2018-04-30T07:34:47.713Z,58.55
2018-04-30T07:37:15.225Z,58.10
2018-04-30T07:39:42.741Z,58.16
2018-04-30T07:42:10.254Z,58.41
2018-04-30T07:44:37.710Z,58.69
2018-04-30T07:47:05.194Z,58.84
2018-04-30T07:49:32.707Z,58.84
2018-04-30T07:52:00.169Z,59.01
2018-04-30T07:54:27.652Z,59.05
2018-04-30T07:56:55.178Z,59.20
2018-04-30T07:59:22.669Z,58.83
2018-04-30T08:01:50.157Z,58.60
2018-04-30T08:04:17.679Z,58.05
2018-04-30T08:06:45.218Z,57.67
2018-04-30T08:09:12.961Z,57.08
2018-04-30T08:11:40.472Z,56.56
2018-04-30T08:14:07.980Z,56.53
2018-04-30T08:16:35.475Z,56.41
2018-04-30T08:19:02.989Z,56.32
2018-04-30T08:21:30.563Z,56.20
2018-04-30T08:23:57.951Z,56.24
2018-04-30T08:26:25.408Z,55.84
2018-04-30T08:28:52.897Z,55.99
2018-04-30T08:31:20.442Z,56.04
2018-04-30T08:33:47.903Z,55.72
2018-04-30T08:36:15.362Z,55.53
2018-04-30T08:38:42.937Z,55.64
2018-04-30T08:41:10.396Z,54.89
2018-04-30T08:43:37.893Z,54.32
2018-04-30T08:46:05.470Z,54.05
2018-04-30T08:48:32.944Z,53.39
2018-04-30T08:51:00.415Z,53.47
2018-04-30T08:53:27.875Z,53.03
2018-04-30T08:55:55.366Z,52.99
2018-04-30T08:58:22.924Z,51.79
2018-04-30T09:00:50.412Z,51.10
2018-04-30T09:03:17.912Z,50.68
2018-04-30T09:05:45.437Z,50.26
2018-04-30T09:08:12.989Z,49.97
2018-04-30T09:10:40.476Z,49.97
2018-04-30T09:13:07.988Z,50.02
2018-04-30T09:15:35.461Z,49.44
2018-04-30T09:18:03.033Z,49.36
2018-04-30T09:20:30.538Z,49.29
2018-04-30T09:22:58.001Z,49.01
2018-04-30T09:25:25.490Z,49.26
2018-04-30T09:27:52.965Z,48.84
2018-04-30T09:30:20.427Z,48.31
2018-04-30T09:32:48.005Z,48.15
2018-04-30T09:35:15.487Z,47.12
2018-04-30T09:37:42.968Z,46.59
2018-04-30T09:40:10.461Z,46.74
2018-04-30T09:42:37.947Z,46.60
2018-04-30T09:45:05.432Z,46.28
2018-04-30T09:47:32.896Z,46.56
2018-04-30T09:50:00.423Z,46.70
2018-04-30T09:52:27.900Z,47.15
2018-04-30T09:54:55.372Z,47.19
2018-04-30T09:57:22.822Z,47.84
2018-04-30T09:59:50.276Z,48.37
2018-04-30T10:02:17.788Z,48.40
2018-04-30T10:04:45.284Z,48.20
2018-04-30T10:07:12.788Z,49.34
2018-04-30T10:09:40.355Z,51.11
2018-04-30T10:12:07.844Z,52.16
2018-04-30T10:14:35.334Z,52.71
2018-04-30T10:17:02.872Z,53.21
2018-04-30T10:19:30.353Z,53.17
2018-04-30T10:21:57.839Z,52.23
2018-04-30T10:24:25.330Z,52.43
2018-04-30T10:26:52.826Z,52.60
2018-04-30T10:29:20.309Z,53.20
2018-04-30T10:31:47.804Z,54.11
2018-04-30T10:34:15.250Z,55.06
2018-04-30T10:36:42.747Z,55.28
2018-04-30T10:39:10.239Z,55.28
2018-04-30T10:41:37.699Z,55.20
2018-04-30T10:44:05.211Z,55.06
2018-04-30T10:46:32.701Z,55.35
2018-04-30T10:49:00.177Z,55.48
2018-04-30T10:51:27.639Z,55.29
2018-04-30T10:53:55.091Z,54.56
2018-04-30T10:56:22.548Z,54.15
2018-04-30T10:58:49.988Z,54.51
2018-04-30T11:01:17.451Z,54.86
2018-04-30T11:03:45.073Z,54.21
2018-04-30T11:06:12.546Z,53.86
2018-04-30T11:08:40.003Z,54.23
2018-04-30T11:11:07.536Z,55.16
2018-04-30T11:13:35.028Z,55.50
2018-04-30T11:16:02.520Z,55.83
2018-04-30T11:18:29.997Z,55.63
2018-04-30T11:20:57.477Z,55.58
2018-04-30T11:23:24.964Z,54.69
2018-04-30T11:25:52.483Z,54.09
2018-04-30T11:28:19.989Z,53.48
2018-04-30T11:30:47.465Z,53.28
2018-04-30T11:33:14.993Z,52.77
2018-04-30T11:35:42.509Z,52.31
2018-04-30T11:38:10.088Z,52.29
2018-04-30T11:40:37.603Z,52.09
2018-04-30T11:43:05.122Z,51.81
2018-04-30T11:45:32.651Z,51.72
2018-04-30T11:48:00.157Z,51.15
2018-04-30T11:50:27.685Z,51.19
2018-04-30T11:52:55.171Z,51.95
2018-04-30T11:55:22.665Z,51.53
2018-04-30T11:57:50.139Z,50.46
2018-04-30T12:00:17.604Z,49.57
2018-04-30T12:02:45.128Z,49.59
2018-04-30T12:05:12.659Z,49.47
2018-04-30T12:07:40.119Z,49.02
2018-04-30T12:10:07.599Z,48.67
2018-04-30T12:12:35.384Z,48.29
2018-04-30T12:15:02.906Z,48.27
2018-04-30T12:17:30.469Z,50.82
2018-04-30T12:19:57.928Z,53.00
2018-04-30T12:22:25.516Z,52.82
2018-04-30T12:24:53.046Z,52.82
2018-04-30T12:27:20.504Z,52.44
2018-04-30T12:29:48.052Z,52.90
2018-04-30T12:32:15.476Z,52.10
2018-04-30T12:34:42.972Z,50.52
2018-04-30T12:37:10.564Z,48.20
2018-04-30T12:39:38.221Z,47.23
2018-04-30T12:42:05.720Z,47.07
2018-04-30T12:44:33.188Z,46.50
2018-04-30T12:47:00.685Z,44.65
2018-04-30T12:49:28.253Z,44.03
2018-04-30T12:51:55.676Z,43.95
2018-04-30T12:54:23.173Z,44.14
2018-04-30T12:56:50.620Z,44.17
2018-04-30T12:59:18.087Z,44.67
2018-04-30T13:01:45.611Z,44.56
2018-04-30T13:04:13.090Z,44.22
2018-04-30T13:06:40.556Z,43.24
2018-04-30T13:09:08.152Z,43.58
2018-04-30T13:11:35.603Z,43.64
2018-04-30T13:14:03.091Z,44.68
2018-04-30T13:16:30.552Z,44.30
2018-04-30T13:18:58.035Z,44.71
2018-04-30T13:21:25.571Z,45.43
2018-04-30T13:23:53.026Z,45.04
2018-04-30T13:26:20.497Z,45.45
2018-04-30T13:28:47.971Z,45.43
2018-04-30T13:31:15.416Z,45.73
2018-04-30T13:33:42.868Z,46.27
2018-04-30T13:36:10.388Z,46.41
2018-04-30T13:38:37.837Z,46.45
2018-04-30T13:41:05.271Z,45.76
2018-04-30T13:43:32.801Z,44.77
2018-04-30T13:46:00.243Z,44.56
2018-04-30T13:48:27.719Z,44.51
2018-04-30T13:50:55.212Z,44.42
2018-04-30T13:53:22.696Z,44.76
2018-04-30T13:55:50.192Z,45.21
2018-04-30T13:58:17.655Z,44.54
2018-04-30T14:00:45.212Z,43.89
2018-04-30T14:03:12.728Z,43.21
2018-04-30T14:05:40.191Z,43.48
2018-04-30T14:08:07.633Z,43.33
2018-04-30T14:10:35.137Z,42.72
2018-04-30T14:13:02.614Z,42.37
2018-04-30T14:15:30.060Z,42.73
2018-04-30T14:17:57.568Z,43.48
2018-04-30T14:20:25.053Z,43.06
2018-04-30T14:22:52.533Z,42.51
2018-04-30T14:25:20.007Z,41.83
2018-04-30T14:27:47.493Z,42.64
2018-04-30T14:30:14.934Z,41.76
2018-04-30T14:32:42.402Z,41.16
2018-04-30T14:35:09.844Z,40.63
2018-04-30T14:37:37.283Z,40.35
2018-04-30T14:40:04.775Z,39.91
2018-04-30T14:42:32.216Z,38.70
2018-04-30T14:44:59.706Z,38.32
2018-04-30T14:47:27.214Z,38.95
2018-04-30T14:49:54.671Z,39.37
2018-04-30T14:52:22.162Z,39.31
2018-04-30T14:54:49.637Z,38.92
2018-04-30T14:57:17.119Z,38.07
2018-04-30T14:59:44.674Z,38.05
2018-04-30T15:02:12.177Z,38.36
2018-04-30T15:04:39.761Z,38.94
2018-04-30T15:07:07.240Z,37.94
2018-04-30T15:09:34.866Z,38.26
2018-04-30T15:12:02.357Z,37.73
2018-04-30T15:14:29.833Z,38.21
2018-04-30T15:16:57.348Z,36.91
2018-04-30T15:19:24.840Z,33.84
2018-04-30T15:21:52.338Z,32.57
2018-04-30T15:24:19.823Z,30.85
2018-04-30T15:26:47.282Z,29.88
2018-04-30T15:29:14.727Z,29.38
2018-04-30T15:31:42.176Z,29.62
2018-04-30T15:34:09.607Z,28.98
2018-04-30T15:36:37.099Z,28.03
2018-04-30T15:39:04.581Z,27.54
2018-04-30T15:41:32.062Z,28.71
2018-04-30T15:43:59.531Z,29.96
2018-04-30T15:46:26.976Z,31.15
2018-04-30T15:48:54.454Z,30.87
2018-04-30T15:51:21.961Z,30.32
2018-04-30T15:53:49.406Z,30.68
2018-04-30T15:56:16.889Z,30.84
2018-04-30T15:58:44.436Z,33.44
2018-04-30T16:01:11.971Z,34.74
2018-04-30T16:03:39.467Z,35.97
2018-04-30T16:06:06.942Z,34.50
2018-04-30T16:08:34.441Z,33.93
2018-04-30T16:11:01.925Z,34.93
2018-04-30T16:13:29.450Z,34.85
2018-04-30T16:15:56.908Z,32.67
2018-04-30T16:18:24.372Z,32.90
2018-04-30T16:20:51.888Z,34.13
2018-04-30T16:23:19.368Z,35.32
2018-04-30T16:25:46.814Z,35.66
2018-04-30T16:28:14.302Z,36.28
2018-04-30T16:30:41.754Z,36.40
2018-04-30T16:33:09.229Z,36.68
2018-04-30T16:35:36.759Z,36.95
2018-04-30T16:38:04.220Z,37.26
2018-04-30T16:40:31.667Z,37.01
2018-04-30T16:42:59.114Z,37.02
2018-04-30T16:45:26.610Z,37.43
2018-04-30T16:47:54.055Z,37.32
2018-04-30T16:50:21.563Z,38.05
2018-04-30T16:52:49.064Z,38.30
2018-04-30T16:55:16.537Z,38.28
2018-04-30T16:57:43.989Z,38.68
2018-04-30T17:00:11.557Z,38.19
2018-04-30T17:02:39.001Z,38.54
2018-04-30T17:05:06.477Z,38.64
2018-04-30T17:07:33.999Z,38.66
2018-04-30T17:10:01.443Z,39.03
2018-04-30T17:12:28.890Z,39.17
2018-04-30T17:14:56.372Z,39.43
2018-04-30T17:17:23.831Z,39.67
2018-04-30T17:19:51.271Z,39.35
2018-04-30T17:22:18.767Z,39.27
2018-04-30T17:24:46.264Z,39.53
2018-04-30T17:27:13.738Z,39.41
2018-04-30T17:29:41.215Z,39.46
2018-04-30T17:32:08.667Z,39.31
2018-04-30T17:34:36.110Z,39.55
2018-04-30T17:37:03.578Z,39.54
2018-04-30T17:39:31.019Z,39.82
2018-04-30T17:41:58.543Z,38.80
2018-04-30T17:44:26.033Z,39.21
2018-04-30T17:46:53.513Z,39.03
2018-04-30T17:49:20.992Z,39.20
2018-04-30T17:51:48.452Z,40.03
2018-04-30T17:54:15.920Z,39.74
2018-04-30T17:56:43.407Z,39.53
2018-04-30T17:59:10.885Z,39.81
2018-04-30T18:01:38.381Z,40.08
2018-04-30T18:04:05.967Z,40.29
2018-04-30T18:06:33.519Z,40.32
2018-04-30T18:09:01.027Z,40.89
2018-04-30T18:11:28.480Z,40.66
2018-04-30T18:16:29.857Z,41.14
2018-04-30T18:18:57.345Z,41.06
2018-04-30T18:21:24.845Z,40.90
2018-04-30T18:23:52.326Z,41.25
2018-04-30T18:26:19.772Z,41.03
2018-04-30T18:28:47.244Z,41.80
2018-04-30T18:31:14.724Z,42.04
2018-04-30T18:33:42.204Z,42.36
2018-04-30T18:36:09.665Z,42.49
2018-04-30T18:38:37.174Z,42.99
2018-04-30T18:41:04.643Z,43.19
2018-04-30T18:43:32.121Z,43.62
2018-04-30T18:45:59.636Z,43.73
2018-04-30T18:48:27.116Z,43.51
2018-04-30T18:50:54.571Z,43.60
2018-04-30T18:53:22.089Z,44.32
2018-04-30T18:55:49.556Z,43.59
2018-04-30T18:58:17.045Z,44.57
2018-04-30T19:00:44.556Z,44.23
2018-04-30T19:03:12.013Z,44.88
2018-04-30T19:05:39.459Z,45.34
2018-04-30T19:08:06.958Z,45.41
2018-04-30T19:10:34.448Z,45.14
2018-04-30T19:13:01.947Z,45.29
2018-04-30T19:15:29.465Z,44.94
2018-04-30T19:17:56.962Z,45.56
2018-04-30T19:20:24.449Z,45.86
2018-04-30T19:22:51.981Z,45.91
2018-04-30T19:25:19.469Z,46.00
2018-04-30T19:27:46.933Z,46.55
2018-04-30T19:30:14.407Z,46.91
2018-04-30T19:32:41.853Z,46.32
2018-04-30T19:35:09.366Z,46.69
2018-04-30T19:37:36.849Z,46.23
2018-04-30T19:40:04.375Z,46.40
2018-04-30T19:42:31.813Z,46.98
2018-04-30T19:44:59.305Z,47.96
2018-04-30T19:47:26.762Z,48.08
2018-04-30T19:49:54.260Z,47.30
2018-04-30T19:52:21.823Z,47.64
2018-04-30T19:54:49.224Z,48.08
2018-04-30T19:57:16.677Z,48.10
2018-04-30T19:59:44.170Z,48.42
2018-04-30T20:02:11.702Z,48.85
2018-04-30T20:04:39.190Z,48.58
2018-04-30T20:07:06.643Z,48.44
2018-04-30T20:09:34.112Z,49.30
2018-04-30T20:12:01.631Z,48.82
2018-04-30T20:14:29.191Z,48.69
2018-04-30T20:16:56.736Z,49.16
2018-04-30T20:19:24.226Z,48.57
2018-04-30T20:21:51.679Z,48.93
2018-04-30T20:24:19.161Z,48.99
2018-04-30T20:26:46.665Z,49.69
2018-04-30T20:29:15.020Z,49.44
2018-04-30T20:31:42.504Z,49.99
2018-04-30T20:34:09.996Z,49.92
2018-04-30T20:36:37.457Z,50.01
2018-04-30T20:39:05.754Z,50.63
2018-04-30T20:41:33.200Z,51.13
2018-04-30T20:44:00.691Z,50.96
2018-04-30T20:46:28.208Z,51.00
2018-04-30T20:48:55.672Z,51.34
2018-04-30T20:51:23.189Z,51.54
2018-04-30T20:53:50.654Z,51.80
2018-04-30T20:56:18.137Z,52.38
2018-04-30T20:58:45.632Z,52.93
2018-04-30T21:01:13.131Z,52.76
2018-04-30T21:03:40.620Z,52.97
2018-04-30T21:06:08.104Z,53.25
2018-04-30T21:08:47.355Z,53.90
2018-04-30T21:11:14.857Z,53.44
2018-04-30T21:13:42.334Z,53.12
2018-04-30T21:16:09.783Z,54.44
2018-04-30T21:18:37.277Z,54.38
2018-04-30T21:21:04.790Z,53.99
2018-04-30T21:23:32.283Z,54.72
2018-04-30T21:25:59.827Z,54.82
2018-04-30T21:28:27.292Z,54.38
2018-04-30T21:30:54.791Z,53.59
2018-04-30T21:33:22.279Z,54.43
2018-04-30T21:35:49.794Z,53.84
2018-04-30T21:38:17.245Z,54.80
2018-04-30T21:40:44.690Z,53.69
2018-04-30T21:43:12.166Z,54.22
2018-04-30T21:45:39.691Z,54.34
2018-04-30T21:48:07.241Z,54.35
2018-04-30T21:50:34.743Z,54.96
2018-04-30T21:53:02.214Z,55.00
2018-04-30T21:55:29.669Z,55.32
2018-04-30T21:57:57.172Z,55.45
2018-04-30T22:00:28.697Z,55.48
2018-04-30T22:02:56.125Z,55.00
2018-04-30T22:05:23.600Z,55.15
2018-04-30T22:07:51.053Z,55.00
2018-04-30T22:10:18.589Z,55.30
2018-04-30T22:12:46.064Z,54.96
2018-04-30T22:15:13.583Z,55.80
2018-04-30T22:17:41.032Z,55.19
2018-04-30T22:20:08.543Z,56.19
2018-04-30T22:22:36.005Z,55.25
2018-04-30T22:25:03.481Z,55.92
2018-04-30T22:27:30.988Z,55.57
2018-04-30T22:29:58.472Z,55.35
2018-04-30T22:32:26.036Z,55.87
2018-04-30T22:34:53.486Z,55.77
2018-04-30T22:37:20.972Z,55.53
2018-04-30T22:39:48.432Z,55.48
2018-04-30T22:42:15.887Z,55.88
2018-04-30T22:44:43.393Z,55.97
2018-04-30T22:47:10.840Z,55.66
2018-04-30T22:49:38.309Z,56.42
2018-04-30T22:52:05.839Z,55.63
2018-04-30T22:54:33.316Z,56.39
2018-04-30T22:57:00.759Z,56.13
2018-04-30T22:59:28.227Z,56.20
2018-04-30T23:01:55.678Z,56.67
2018-04-30T23:04:23.144Z,58.24
2018-04-30T23:06:50.627Z,58.29
2018-04-30T23:09:18.113Z,57.05
2018-04-30T23:11:45.589Z,57.65
2018-04-30T23:14:13.115Z,57.01
2018-04-30T23:16:40.596Z,57.78
2018-04-30T23:19:08.111Z,57.81
2018-04-30T23:21:35.597Z,57.63
2018-04-30T23:24:03.055Z,57.46
2018-04-30T23:26:30.546Z,57.37
2018-04-30T23:28:58.026Z,57.86
2018-04-30T23:31:25.518Z,58.13
2018-04-30T23:33:53.019Z,57.89
2018-04-30T23:36:20.497Z,58.23
2018-04-30T23:38:47.985Z,58.52
2018-04-30T23:41:15.531Z,58.58
2018-04-30T23:43:43.018Z,58.11
2018-04-30T23:46:10.469Z,58.80
2018-04-30T23:48:37.939Z,58.72
2018-04-30T23:51:05.415Z,59.64
2018-04-30T23:53:32.894Z,59.21
2018-04-30T23:56:00.364Z,58.29
2018-04-30T23:58:27.925Z,59.14
