createdAt,value
2019-02-28T00:00:17.994Z,75.80
2019-02-28T00:02:50.402Z,76.00
2019-02-28T00:05:21.618Z,76.13
2019-02-28T00:07:54.792Z,73.20
2019-02-28T00:10:28.146Z,76.30
2019-02-28T00:13:00.016Z,76.47
2019-02-28T00:15:31.254Z,77.47
2019-02-28T00:18:03.844Z,80.57
2019-02-28T00:20:36.651Z,77.57
2019-02-28T00:23:08.776Z,82.43
2019-02-28T00:25:40.340Z,76.37
2019-02-28T00:28:12.625Z,79.83
2019-02-28T00:30:44.366Z,76.33
2019-02-28T00:33:15.985Z,81.33
2019-02-28T00:35:47.292Z,76.00
2019-02-28T00:38:19.179Z,84.67
2019-02-28T00:40:50.422Z,82.10
2019-02-28T00:43:22.260Z,83.83
2019-02-28T00:45:54.588Z,82.10
2019-02-28T00:48:27.327Z,83.87
2019-02-28T00:50:59.144Z,86.93
2019-02-28T00:53:31.509Z,83.23
2019-02-28T00:56:03.014Z,84.70
2019-02-28T00:58:36.536Z,88.63
2019-02-28T01:01:11.483Z,88.07
2019-02-28T01:03:46.520Z,86.33
2019-02-28T01:06:19.964Z,92.03
2019-02-28T01:08:56.094Z,90.53
2019-02-28T01:11:26.970Z,94.50
2019-02-28T01:14:01.671Z,92.20
2019-02-28T01:16:34.045Z,92.33
2019-02-28T01:19:09.031Z,93.07
2019-02-28T01:21:39.122Z,94.03
2019-02-28T01:24:10.539Z,94.20
2019-02-28T01:26:46.510Z,89.73
2019-02-28T01:29:18.284Z,87.97
2019-02-28T01:31:51.412Z,91.93
2019-02-28T01:34:23.344Z,91.17
2019-02-28T01:36:55.046Z,90.17
2019-02-28T01:39:29.919Z,100.80
2019-02-28T01:42:01.761Z,88.90
2019-02-28T01:44:35.937Z,94.27
2019-02-28T01:47:07.549Z,93.30
2019-02-28T01:49:39.445Z,98.17
2019-02-28T01:52:10.868Z,90.73
2019-02-28T01:54:42.074Z,94.63
2019-02-28T01:57:13.317Z,88.07
2019-02-28T01:59:45.787Z,90.57
2019-02-28T02:02:17.559Z,93.10
2019-02-28T02:04:50.084Z,102.37
2019-02-28T02:07:23.016Z,94.77
2019-02-28T02:09:55.067Z,95.47
2019-02-28T02:12:31.317Z,102.03
2019-02-28T02:15:00.312Z,102.10
2019-02-28T02:17:35.564Z,99.27
2019-02-28T02:20:08.942Z,94.87
2019-02-28T02:22:40.705Z,96.70
2019-02-28T02:25:16.556Z,100.40
2019-02-28T02:27:52.823Z,99.00
2019-02-28T02:30:25.857Z,99.23
2019-02-28T02:32:57.260Z,102.43
2019-02-28T02:35:29.638Z,99.57
2019-02-28T02:38:03.460Z,96.47
2019-02-28T02:40:34.328Z,102.47
2019-02-28T02:43:06.269Z,106.57
2019-02-28T02:45:41.812Z,100.60
2019-02-28T02:48:16.287Z,107.23
2019-02-28T02:50:47.691Z,93.37
2019-02-28T02:53:19.936Z,99.20
2019-02-28T02:55:51.587Z,103.03
2019-02-28T02:58:28.012Z,104.07
2019-02-28T03:00:58.187Z,95.37
2019-02-28T03:03:29.973Z,107.60
2019-02-28T03:06:12.122Z,107.83
2019-02-28T03:08:46.198Z,98.00
2019-02-28T03:11:16.386Z,107.83
2019-02-28T03:13:48.171Z,108.40
2019-02-28T03:16:24.738Z,104.43
2019-02-28T03:18:58.054Z,109.60
2019-02-28T03:21:29.162Z,112.60
2019-02-28T03:24:00.165Z,117.23
2019-02-28T03:26:32.715Z,106.87
2019-02-28T03:29:07.604Z,109.37
2019-02-28T03:31:36.950Z,115.27
2019-02-28T03:34:13.211Z,106.23
2019-02-28T03:36:41.738Z,109.67
2019-02-28T03:39:13.526Z,113.40
2019-02-28T03:41:44.939Z,125.40
2019-02-28T03:44:21.571Z,113.73
2019-02-28T03:46:48.455Z,122.70
2019-02-28T03:49:20.467Z,133.13
2019-02-28T03:51:53.609Z,121.03
2019-02-28T03:54:28.861Z,125.53
2019-02-28T03:56:59.012Z,120.70
2019-02-28T03:59:30.170Z,133.73
2019-02-28T04:02:02.425Z,120.40
2019-02-28T04:06:03.008Z,135.30
2019-02-28T04:07:34.655Z,135.70
2019-02-28T04:10:21.722Z,141.87
2019-02-28T04:12:51.525Z,123.47
2019-02-28T04:15:22.475Z,133.23
2019-02-28T04:17:54.288Z,137.97
2019-02-28T04:20:25.795Z,133.10
2019-02-28T04:22:59.966Z,130.47
2019-02-28T04:25:29.709Z,135.27
2019-02-28T04:28:00.905Z,149.70
2019-02-28T04:30:43.729Z,140.47
2019-02-28T04:33:13.839Z,129.87
2019-02-28T04:35:48.507Z,135.03
2019-02-28T04:38:20.830Z,136.83
2019-02-28T04:40:52.625Z,133.37
2019-02-28T04:43:23.980Z,154.20
2019-02-28T04:45:57.713Z,138.47
2019-02-28T04:48:29.781Z,141.37
2019-02-28T04:51:02.284Z,135.00
2019-02-28T04:53:34.501Z,150.93
2019-02-28T04:56:11.161Z,148.70
2019-02-28T04:58:38.227Z,144.43
2019-02-28T05:01:12.271Z,144.17
2019-02-28T05:03:41.665Z,152.70
2019-02-28T05:06:12.842Z,158.57
2019-02-28T05:08:43.924Z,149.70
2019-02-28T05:11:15.605Z,169.40
2019-02-28T05:13:48.848Z,153.63
2019-02-28T05:16:20.244Z,149.17
2019-02-28T05:18:52.158Z,151.47
2019-02-28T05:21:24.018Z,157.20
2019-02-28T05:23:56.296Z,146.43
2019-02-28T05:26:28.125Z,153.20
2019-02-28T05:28:59.559Z,156.33
2019-02-28T05:31:32.066Z,156.87
2019-02-28T05:34:04.084Z,157.47
2019-02-28T05:36:37.908Z,173.77
2019-02-28T05:39:09.251Z,171.70
2019-02-28T05:41:40.503Z,146.93
2019-02-28T05:44:12.252Z,166.17
2019-02-28T05:46:43.200Z,161.23
2019-02-28T05:49:15.130Z,161.40
2019-02-28T05:51:47.807Z,170.90
2019-02-28T05:54:19.725Z,157.63
2019-02-28T05:56:50.734Z,162.33
2019-02-28T05:59:26.154Z,169.87
2019-02-28T06:01:54.081Z,162.87
2019-02-28T06:04:25.352Z,156.40
2019-02-28T06:06:56.502Z,164.30
2019-02-28T06:09:28.950Z,163.03
2019-02-28T06:12:00.219Z,170.90
2019-02-28T06:14:32.756Z,150.73
2019-02-28T06:17:04.445Z,159.33
2019-02-28T06:19:40.285Z,155.37
2019-02-28T06:22:11.007Z,146.43
2019-02-28T06:24:44.764Z,160.43
2019-02-28T06:27:16.396Z,154.23
2019-02-28T06:29:47.529Z,158.30
2019-02-28T06:32:23.155Z,160.60
2019-02-28T06:34:55.198Z,159.93
2019-02-28T06:37:27.002Z,156.83
2019-02-28T06:39:59.763Z,175.67
2019-02-28T06:42:31.353Z,161.23
2019-02-28T06:45:08.385Z,167.33
2019-02-28T06:47:41.841Z,158.20
2019-02-28T06:50:16.224Z,165.67
2019-02-28T06:52:47.707Z,159.90
2019-02-28T06:55:21.879Z,160.60
2019-02-28T06:57:55.002Z,151.90
2019-02-28T07:00:29.170Z,151.47
2019-02-28T07:03:03.251Z,150.23
2019-02-28T07:05:34.306Z,158.27
2019-02-28T07:08:05.439Z,160.17
2019-02-28T07:11:23.728Z,155.60
2019-02-28T07:13:58.584Z,153.50
2019-02-28T07:16:38.035Z,138.97
2019-02-28T07:19:12.013Z,139.43
2019-02-28T07:21:44.353Z,138.77
2019-02-28T07:24:20.151Z,143.67
2019-02-28T07:30:25.016Z,136.07
2019-02-28T07:34:12.036Z,140.10
2019-02-28T07:42:03.914Z,114.43
2019-02-28T07:44:49.103Z,109.10
2019-02-28T07:47:35.135Z,103.73
2019-02-28T07:50:11.914Z,103.00
2019-02-28T07:52:47.552Z,91.37
2019-02-28T07:55:22.604Z,106.00
2019-02-28T07:57:56.476Z,82.93
2019-02-28T08:00:28.516Z,88.73
2019-02-28T08:07:33.379Z,88.20
2019-02-28T08:10:06.045Z,82.87
2019-02-28T08:12:41.819Z,76.90
2019-02-28T08:15:26.298Z,77.47
2019-02-28T08:17:58.398Z,75.67
2019-02-28T08:20:33.940Z,75.90
2019-02-28T08:23:03.768Z,64.30
2019-02-28T08:25:34.113Z,59.77
2019-02-28T08:28:05.093Z,57.63
2019-02-28T08:30:37.211Z,53.00
2019-02-28T08:33:08.199Z,57.07
2019-02-28T08:35:39.932Z,55.13
2019-02-28T08:38:16.548Z,52.17
2019-02-28T08:40:51.488Z,60.07
2019-02-28T08:43:27.153Z,52.43
2019-02-28T08:45:55.818Z,62.27
2019-02-28T08:48:31.524Z,51.27
2019-02-28T08:50:58.991Z,46.77
2019-02-28T08:53:33.094Z,48.37
2019-02-28T08:56:05.190Z,48.03
2019-02-28T08:58:42.662Z,49.90
2019-02-28T09:01:19.769Z,43.13
2019-02-28T09:03:52.194Z,44.33
2019-02-28T09:06:25.510Z,48.20
2019-02-28T09:08:59.891Z,44.53
2019-02-28T09:11:30.391Z,51.87
2019-02-28T09:14:01.382Z,43.20
2019-02-28T09:16:32.966Z,40.37
2019-02-28T09:19:05.049Z,43.33
2019-02-28T09:21:36.066Z,34.30
2019-02-28T09:26:55.330Z,39.27
2019-02-28T09:29:25.979Z,35.47
2019-02-28T09:31:57.562Z,38.87
2019-02-28T09:34:30.674Z,40.37
2019-02-28T09:37:01.906Z,37.90
2019-02-28T09:39:33.232Z,38.67
2019-02-28T09:42:05.425Z,39.77
2019-02-28T09:44:37.100Z,35.37
2019-02-28T09:47:11.766Z,41.73
2019-02-28T09:49:44.245Z,42.13
2019-02-28T09:52:15.917Z,37.70
2019-02-28T09:54:47.814Z,43.67
2019-02-28T09:57:19.943Z,43.63
2019-02-28T09:59:50.934Z,43.30
2019-02-28T10:02:21.381Z,47.97
2019-02-28T10:11:31.793Z,38.60
2019-02-28T10:14:03.706Z,43.93
2019-02-28T10:16:36.314Z,47.97
2019-02-28T10:19:10.218Z,46.50
2019-02-28T10:21:41.585Z,38.10
2019-02-28T10:24:12.884Z,38.93
2019-02-28T10:26:43.912Z,39.23
2019-02-28T10:29:15.278Z,39.00
2019-02-28T10:31:46.697Z,38.70
2019-02-28T10:34:17.460Z,41.07
2019-02-28T10:36:48.954Z,39.37
2019-02-28T10:39:20.228Z,43.67
2019-02-28T10:41:51.193Z,45.20
2019-02-28T10:44:22.845Z,43.70
2019-02-28T10:46:54.554Z,44.87
2019-02-28T10:49:25.512Z,38.10
2019-02-28T10:51:56.087Z,45.97
2019-02-28T10:54:27.606Z,42.93
2019-02-28T10:56:58.861Z,43.20
2019-02-28T10:59:30.128Z,47.17
2019-02-28T11:02:00.932Z,40.20
2019-02-28T11:04:31.746Z,46.80
2019-02-28T11:07:03.005Z,41.57
2019-02-28T11:09:34.330Z,45.17
2019-02-28T11:12:05.600Z,41.17
2019-02-28T11:14:38.656Z,38.93
2019-02-28T11:17:13.559Z,42.00
2019-02-28T11:19:41.190Z,42.13
2019-02-28T11:22:12.473Z,40.30
2019-02-28T11:24:43.532Z,34.87
2019-02-28T11:27:16.113Z,43.23
2019-02-28T11:29:46.356Z,37.33
2019-02-28T11:32:17.846Z,41.67
2019-02-28T11:34:49.307Z,36.50
2019-02-28T11:37:21.205Z,38.23
2019-02-28T11:39:52.771Z,42.00
2019-02-28T11:42:24.526Z,38.67
2019-02-28T11:44:56.291Z,35.63
2019-02-28T11:47:27.239Z,40.27
2019-02-28T11:50:00.466Z,38.80
2019-02-28T11:52:31.099Z,32.83
2019-02-28T11:55:02.166Z,32.87
2019-02-28T11:57:33.029Z,35.83
2019-02-28T12:00:05.019Z,33.37
2019-02-28T12:02:36.357Z,35.27
2019-02-28T12:05:08.664Z,34.97
2019-02-28T12:07:40.780Z,34.83
2019-02-28T12:10:13.827Z,35.23
2019-02-28T12:12:44.713Z,32.53
2019-02-28T12:15:19.997Z,32.77
2019-02-28T12:17:53.042Z,32.20
2019-02-28T12:20:26.509Z,29.60
2019-02-28T12:22:59.752Z,26.33
2019-02-28T12:25:39.507Z,31.63
2019-02-28T12:28:12.836Z,27.03
2019-02-28T12:30:43.944Z,26.23
2019-02-28T12:33:19.098Z,31.23
2019-02-28T12:35:51.506Z,21.93
2019-02-28T12:38:25.954Z,25.63
2019-02-28T12:41:00.406Z,28.10
2019-02-28T12:44:08.444Z,26.40
2019-02-28T12:46:41.193Z,23.27
2019-02-28T12:49:12.021Z,24.27
2019-02-28T12:51:42.916Z,22.33
2019-02-28T12:54:14.598Z,21.90
2019-02-28T12:56:51.821Z,23.77
2019-02-28T13:03:00.065Z,18.23
2019-02-28T13:05:31.337Z,19.23
2019-02-28T13:08:05.875Z,23.37
2019-02-28T13:10:37.427Z,19.43
2019-02-28T13:13:08.903Z,20.03
2019-02-28T13:15:45.507Z,19.37
2019-02-28T13:18:15.372Z,26.70
2019-02-28T13:21:10.477Z,24.10
2019-02-28T13:23:41.726Z,22.77
2019-02-28T13:26:14.428Z,25.90
2019-02-28T13:28:46.884Z,24.13
2019-02-28T13:31:19.873Z,22.97
2019-02-28T13:33:52.677Z,20.50
2019-02-28T13:36:28.328Z,27.20
2019-02-28T13:39:01.644Z,23.63
2019-02-28T13:41:34.563Z,16.27
2019-02-28T13:44:15.846Z,19.53
2019-02-28T13:46:47.901Z,17.97
2019-02-28T13:49:19.698Z,17.90
2019-02-28T13:51:54.279Z,13.80
2019-02-28T13:54:27.019Z,15.70
2019-02-28T13:56:58.869Z,12.53
2019-02-28T13:59:38.303Z,14.43
2019-02-28T14:02:19.487Z,10.77
2019-02-28T14:05:03.955Z,13.27
2019-02-28T14:07:40.614Z,12.20
2019-02-28T14:13:20.627Z,14.73
2019-02-28T14:16:16.862Z,12.07
2019-02-28T14:19:02.053Z,14.20
2019-02-28T14:21:48.788Z,14.57
2019-02-28T14:25:07.083Z,16.17
2019-02-28T14:27:53.529Z,14.60
2019-02-28T14:30:38.926Z,14.30
2019-02-28T14:33:19.419Z,14.57
2019-02-28T14:35:57.361Z,15.77
2019-02-28T14:38:32.824Z,17.80
2019-02-28T14:41:04.257Z,17.27
2019-02-28T14:43:37.643Z,13.57
2019-02-28T14:46:10.247Z,19.53
2019-02-28T14:48:45.082Z,14.70
2019-02-28T14:51:18.569Z,19.53
2019-02-28T14:53:53.204Z,20.40
2019-02-28T14:56:26.726Z,15.70
2019-02-28T14:59:06.193Z,16.63
2019-02-28T15:05:48.814Z,18.93
2019-02-28T15:08:37.337Z,15.20
2019-02-28T15:11:11.154Z,15.80
2019-02-28T15:13:42.817Z,20.57
2019-02-28T15:16:15.331Z,23.20
2019-02-28T15:18:47.760Z,25.13
2019-02-28T15:27:57.392Z,15.73
2019-02-28T15:30:33.681Z,19.07
2019-02-28T15:33:05.834Z,17.43
2019-02-28T15:35:37.029Z,25.20
2019-02-28T15:38:10.678Z,20.67
2019-02-28T15:40:45.697Z,16.53
2019-02-28T15:43:18.525Z,19.73
2019-02-28T15:49:54.010Z,19.27
2019-02-28T15:52:27.022Z,16.90
2019-02-28T15:55:03.142Z,20.97
2019-02-28T15:57:37.602Z,15.37
2019-02-28T16:03:27.064Z,19.37
2019-02-28T16:06:37.602Z,19.70
2019-02-28T16:09:12.168Z,16.27
2019-02-28T16:11:58.165Z,21.17
2019-02-28T16:14:34.804Z,16.03
2019-02-28T16:17:04.747Z,18.37
2019-02-28T16:19:43.572Z,19.97
2019-02-28T16:22:18.150Z,20.27
2019-02-28T16:25:28.445Z,17.50
2019-02-28T16:27:59.885Z,19.60
2019-02-28T16:30:32.707Z,22.40
2019-02-28T16:33:10.066Z,27.03
2019-02-28T16:38:59.976Z,19.17
2019-02-28T16:41:51.512Z,18.90
2019-02-28T16:44:27.561Z,28.77
2019-02-28T16:47:33.672Z,17.23
2019-02-28T16:53:03.665Z,23.77
2019-02-28T16:55:35.085Z,19.73
2019-02-28T17:01:56.782Z,22.97
2019-02-28T17:04:27.486Z,17.20
2019-02-28T17:06:58.493Z,19.73
2019-02-28T17:09:31.730Z,23.73
2019-02-28T17:12:04.156Z,22.57
2019-02-28T17:14:38.249Z,24.60
2019-02-28T17:17:11.952Z,18.23
2019-02-28T17:19:42.686Z,21.33
2019-02-28T17:22:14.525Z,23.93
2019-02-28T17:24:47.807Z,25.63
2019-02-28T17:27:20.824Z,19.20
2019-02-28T17:29:53.707Z,25.63
2019-02-28T17:32:27.994Z,23.20
2019-02-28T17:34:58.966Z,22.63
2019-02-28T17:37:31.214Z,21.07
2019-02-28T17:40:03.601Z,18.73
2019-02-28T17:42:35.443Z,20.93
2019-02-28T17:45:10.582Z,16.37
2019-02-28T17:47:52.498Z,22.00
2019-02-28T17:50:32.155Z,21.67
2019-02-28T17:53:10.380Z,25.50
2019-02-28T17:56:07.103Z,15.63
2019-02-28T17:58:50.673Z,26.07
2019-02-28T18:01:44.608Z,20.07
2019-02-28T18:04:20.894Z,19.17
2019-02-28T18:07:06.603Z,25.33
2019-02-28T18:10:01.228Z,19.40
2019-02-28T18:12:53.596Z,24.20
2019-02-28T18:15:45.966Z,20.63
2019-02-28T18:18:31.438Z,21.33
2019-02-28T18:21:17.531Z,18.93
2019-02-28T18:24:05.191Z,18.53
2019-02-28T18:26:59.255Z,23.73
2019-02-28T18:30:09.087Z,18.07
2019-02-28T18:32:40.160Z,26.17
2019-02-28T18:35:11.927Z,19.57
2019-02-28T18:37:43.236Z,24.40
2019-02-28T18:40:14.836Z,28.07
2019-02-28T18:42:47.071Z,18.37
2019-02-28T18:45:19.115Z,25.30
2019-02-28T18:47:51.530Z,25.53
2019-02-28T18:50:25.335Z,24.53
2019-02-28T18:52:58.407Z,19.23
2019-02-28T18:55:34.968Z,25.97
2019-02-28T18:58:03.531Z,24.63
2019-02-28T19:00:35.655Z,19.67
2019-02-28T19:03:09.817Z,19.10
2019-02-28T19:05:42.325Z,22.17
2019-02-28T19:08:14.483Z,25.27
2019-02-28T19:10:46.462Z,29.13
2019-02-28T19:13:22.983Z,27.13
2019-02-28T19:15:58.795Z,28.63
2019-02-28T19:18:36.004Z,18.70
2019-02-28T19:21:08.795Z,23.33
2019-02-28T19:23:41.272Z,19.53
2019-02-28T19:26:17.456Z,24.63
2019-02-28T19:28:49.793Z,42.83
2019-02-28T19:31:21.709Z,85.97
2019-02-28T19:33:53.029Z,47.20
2019-02-28T19:36:25.173Z,36.33
2019-02-28T19:38:57.609Z,21.43
2019-02-28T19:41:29.236Z,24.97
2019-02-28T19:44:00.990Z,26.27
2019-02-28T19:46:31.920Z,113.97
2019-02-28T19:49:03.956Z,146.00
2019-02-28T19:51:35.027Z,41.17
2019-02-28T19:54:08.614Z,24.17
2019-02-28T19:56:42.013Z,213.50
2019-02-28T19:59:16.007Z,157.97
2019-02-28T20:01:48.922Z,35.03
2019-02-28T20:04:20.804Z,59.57
2019-02-28T20:06:53.777Z,31.70
2019-02-28T20:09:27.125Z,28.63
2019-02-28T20:12:00.284Z,47.50
2019-02-28T20:14:32.085Z,93.37
2019-02-28T20:17:04.286Z,28.07
2019-02-28T20:19:36.428Z,19.50
2019-02-28T20:22:10.438Z,23.37
2019-02-28T20:24:44.267Z,20.73
2019-02-28T20:27:17.154Z,35.73
2019-02-28T20:29:55.051Z,24.57
2019-02-28T20:32:24.596Z,19.77
2019-02-28T20:34:57.569Z,19.77
2019-02-28T20:37:32.414Z,20.73
2019-02-28T20:40:05.631Z,19.87
2019-02-28T20:42:38.702Z,22.33
2019-02-28T20:45:13.222Z,16.37
2019-02-28T20:47:46.442Z,27.97
2019-02-28T20:50:30.165Z,22.90
2019-02-28T20:53:05.397Z,24.10
2019-02-28T20:55:38.299Z,25.03
2019-02-28T20:58:10.898Z,20.37
2019-02-28T21:00:42.965Z,24.60
2019-02-28T21:03:14.868Z,17.80
2019-02-28T21:05:46.253Z,15.27
2019-02-28T21:11:02.764Z,16.13
2019-02-28T21:13:34.198Z,14.10
2019-02-28T21:16:07.146Z,18.33
2019-02-28T21:18:38.923Z,24.80
2019-02-28T21:21:11.263Z,16.60
2019-02-28T21:23:42.426Z,21.30
2019-02-28T21:26:14.072Z,12.33
2019-02-28T21:28:47.181Z,15.47
2019-02-28T21:31:22.375Z,19.53
2019-02-28T21:33:54.418Z,19.47
2019-02-28T21:36:26.487Z,16.73
2019-02-28T21:38:59.097Z,14.57
2019-02-28T21:41:32.666Z,21.20
2019-02-28T21:44:06.702Z,11.13
2019-02-28T21:46:39.514Z,15.70
2019-02-28T21:49:13.985Z,15.03
2019-02-28T21:51:46.661Z,15.80
2019-02-28T21:54:18.945Z,19.53
2019-02-28T21:56:50.336Z,18.93
2019-02-28T21:59:22.354Z,19.80
2019-02-28T22:01:53.896Z,13.90
2019-02-28T22:04:25.976Z,15.50
2019-02-28T22:06:57.560Z,16.80
2019-02-28T22:09:29.151Z,18.90
2019-02-28T22:12:00.401Z,21.47
2019-02-28T22:14:32.044Z,16.20
2019-02-28T22:17:03.692Z,16.00
2019-02-28T22:19:36.124Z,11.63
2019-02-28T22:22:08.140Z,11.23
2019-02-28T22:24:40.675Z,10.97
2019-02-28T22:27:12.162Z,7.23
2019-02-28T22:29:43.145Z,15.63
2019-02-28T22:32:24.347Z,12.87
2019-02-28T22:34:52.781Z,16.53
2019-02-28T22:37:23.656Z,10.60
2019-02-28T22:39:55.641Z,15.33
2019-02-28T22:42:27.040Z,16.43
2019-02-28T22:44:58.695Z,9.57
2019-02-28T22:47:30.752Z,15.87
2019-02-28T22:50:02.314Z,17.10
2019-02-28T22:52:34.088Z,7.83
2019-02-28T22:55:08.475Z,15.60
2019-02-28T22:57:40.956Z,10.93
2019-02-28T23:00:43.684Z,11.60
2019-02-28T23:03:17.525Z,7.77
2019-02-28T23:09:32.775Z,9.37
2019-02-28T23:12:04.850Z,11.87
2019-02-28T23:14:36.583Z,12.37
2019-02-28T23:17:09.085Z,13.57
2019-02-28T23:19:39.978Z,15.50
2019-02-28T23:22:10.961Z,10.93
2019-02-28T23:24:41.545Z,11.07
2019-02-28T23:27:18.619Z,6.63
2019-02-28T23:30:02.466Z,9.93
2019-02-28T23:32:40.427Z,12.93
2019-02-28T23:35:16.901Z,11.27
2019-02-28T23:37:49.326Z,11.20
2019-02-28T23:40:22.522Z,11.70
2019-02-28T23:42:53.478Z,10.93
2019-02-28T23:45:25.072Z,7.40
2019-02-28T23:47:55.690Z,9.43
2019-02-28T23:50:27.495Z,7.53
2019-02-28T23:52:58.524Z,10.80
2019-02-28T23:55:29.459Z,6.53
2019-02-28T23:58:01.640Z,8.90
