createdAt,value
2023-03-01T00:00:58.683Z,98.72
2023-03-01T00:01:58.732Z,98.63
2023-03-01T00:02:58.620Z,97.68
2023-03-01T00:03:58.604Z,98.25
2023-03-01T00:04:58.584Z,98.82
2023-03-01T00:05:58.576Z,98.44
2023-03-01T00:06:58.546Z,97.02
2023-03-01T00:07:58.534Z,96.73
2023-03-01T00:08:58.509Z,96.36
2023-03-01T00:09:58.494Z,97.68
2023-03-01T00:10:58.492Z,99.10
2023-03-01T00:11:58.492Z,98.44
2023-03-01T00:12:58.441Z,97.40
2023-03-01T00:13:58.423Z,96.07
2023-03-01T00:14:58.401Z,95.26
2023-03-01T00:15:58.384Z,96.02
2023-03-01T00:16:58.407Z,97.16
2023-03-01T00:17:58.348Z,98.20
2023-03-01T00:18:58.325Z,99.10
2023-03-01T00:19:58.312Z,99.29
2023-03-01T00:20:58.290Z,99.29
2023-03-01T00:21:58.274Z,99.58
2023-03-01T00:22:58.254Z,98.16
2023-03-01T00:23:58.243Z,98.72
2023-03-01T00:24:58.223Z,98.35
2023-03-01T00:25:58.201Z,98.63
2023-03-01T00:26:58.180Z,98.91
2023-03-01T00:27:58.183Z,97.59
2023-03-01T00:28:58.145Z,98.72
2023-03-01T00:29:58.131Z,98.06
2023-03-01T00:30:58.181Z,98.54
2023-03-01T00:31:58.137Z,98.35
2023-03-01T00:32:58.073Z,98.06
2023-03-01T00:33:58.103Z,97.87
2023-03-01T00:34:58.038Z,97.11
2023-03-01T00:35:58.091Z,95.22
2023-03-01T00:36:58.002Z,95.31
2023-03-01T00:37:57.989Z,95.03
2023-03-01T00:38:57.968Z,96.17
2023-03-01T00:39:57.950Z,98.54
2023-03-01T00:40:57.929Z,98.25
2023-03-01T00:41:57.911Z,97.30
2023-03-01T00:42:57.901Z,95.60
2023-03-01T00:43:58.017Z,95.12
2023-03-01T00:44:57.855Z,95.41
2023-03-01T00:45:57.855Z,96.17
2023-03-01T00:46:57.820Z,96.17
2023-03-01T00:47:57.808Z,98.16
2023-03-01T00:48:57.795Z,98.25
2023-03-01T00:49:57.770Z,98.16
2023-03-01T00:50:57.748Z,97.30
2023-03-01T00:51:57.739Z,95.22
2023-03-01T00:52:57.710Z,97.59
2023-03-01T00:53:57.710Z,97.40
2023-03-01T00:54:57.677Z,95.98
2023-03-01T00:55:57.661Z,95.31
2023-03-01T00:56:57.640Z,98.54
2023-03-01T00:57:57.622Z,98.35
2023-03-01T00:58:57.608Z,96.36
2023-03-01T00:59:57.625Z,96.26
2023-03-01T01:00:57.581Z,97.59
2023-03-01T01:01:57.548Z,97.78
2023-03-01T01:02:57.528Z,96.17
2023-03-01T01:03:57.526Z,95.88
2023-03-01T01:04:57.507Z,95.31
2023-03-01T01:05:57.490Z,94.27
2023-03-01T01:06:57.457Z,92.47
2023-03-01T01:07:57.445Z,92.94
2023-03-01T01:08:57.439Z,94.93
2023-03-01T01:09:57.403Z,96.73
2023-03-01T01:10:57.384Z,94.65
2023-03-01T01:11:57.472Z,95.41
2023-03-01T01:12:57.346Z,96.92
2023-03-01T01:13:57.332Z,95.50
2023-03-01T01:14:57.313Z,95.88
2023-03-01T01:15:57.372Z,98.25
2023-03-01T01:16:57.277Z,96.83
2023-03-01T01:17:57.258Z,95.22
2023-03-01T01:18:57.245Z,94.46
2023-03-01T01:19:57.220Z,94.37
2023-03-01T01:20:57.206Z,96.92
2023-03-01T01:21:57.185Z,95.31
2023-03-01T01:22:57.170Z,94.46
2023-03-01T01:23:57.149Z,94.18
2023-03-01T01:24:57.126Z,94.84
2023-03-01T01:25:57.112Z,96.17
2023-03-01T01:26:57.091Z,97.40
2023-03-01T01:27:57.075Z,97.68
2023-03-01T01:28:57.060Z,98.16
2023-03-01T01:29:57.056Z,98.06
2023-03-01T01:30:57.064Z,98.63
2023-03-01T01:31:57.080Z,97.49
2023-03-01T01:32:56.980Z,96.36
2023-03-01T01:33:56.967Z,96.64
2023-03-01T01:34:56.947Z,98.25
2023-03-01T01:35:57.006Z,98.35
2023-03-01T01:36:56.911Z,98.35
2023-03-01T01:37:56.891Z,98.72
2023-03-01T01:38:56.897Z,96.83
2023-03-01T01:39:56.872Z,97.02
2023-03-01T01:40:56.832Z,95.22
2023-03-01T01:41:56.824Z,93.89
2023-03-01T01:42:56.796Z,93.04
2023-03-01T01:43:56.783Z,93.23
2023-03-01T01:44:56.759Z,94.79
2023-03-01T01:45:56.747Z,94.56
2023-03-01T01:46:56.722Z,94.51
2023-03-01T01:47:56.740Z,94.79
2023-03-01T01:48:56.686Z,94.13
2023-03-01T01:49:56.681Z,94.70
2023-03-01T01:50:56.648Z,95.07
2023-03-01T01:51:56.640Z,96.21
2023-03-01T01:52:56.614Z,98.11
2023-03-01T01:53:56.596Z,96.59
2023-03-01T01:54:56.585Z,95.55
2023-03-01T01:55:56.560Z,95.26
2023-03-01T01:56:56.554Z,95.64
2023-03-01T01:57:56.521Z,96.78
2023-03-01T01:58:56.509Z,98.49
2023-03-01T01:59:56.488Z,96.50
2023-03-01T02:00:56.466Z,96.02
2023-03-01T02:01:56.448Z,95.83
2023-03-01T02:02:56.567Z,95.64
2023-03-01T02:03:56.435Z,95.74
2023-03-01T02:04:56.392Z,95.74
2023-03-01T02:05:56.381Z,96.12
2023-03-01T02:06:56.354Z,96.02
2023-03-01T02:07:56.338Z,97.35
2023-03-01T02:08:56.317Z,97.54
2023-03-01T02:09:56.306Z,98.20
2023-03-01T02:10:56.292Z,98.58
2023-03-01T02:11:56.263Z,97.44
2023-03-01T02:12:56.242Z,97.63
2023-03-01T02:13:56.225Z,98.20
2023-03-01T02:14:56.210Z,96.97
2023-03-01T02:15:56.211Z,96.69
2023-03-01T02:16:56.167Z,96.59
2023-03-01T02:17:56.182Z,98.30
2023-03-01T02:18:56.130Z,99.05
2023-03-01T02:19:56.133Z,98.77
2023-03-01T02:20:56.093Z,99.33
2023-03-01T02:21:56.191Z,97.63
2023-03-01T02:22:56.090Z,96.69
2023-03-01T02:23:56.040Z,98.30
2023-03-01T02:24:56.020Z,98.39
2023-03-01T02:25:56.002Z,98.58
2023-03-01T02:26:55.981Z,98.68
2023-03-01T02:27:55.968Z,97.06
2023-03-01T02:28:55.945Z,98.49
2023-03-01T02:29:57.511Z,98.54
2023-03-01T02:30:55.953Z,98.25
2023-03-01T02:31:55.899Z,97.78
2023-03-01T02:32:55.870Z,99.10
2023-03-01T02:33:55.853Z,98.54
2023-03-01T02:34:55.844Z,97.59
2023-03-01T02:35:55.891Z,96.73
2023-03-01T02:36:55.794Z,97.87
2023-03-01T02:37:55.779Z,98.06
2023-03-01T02:38:55.758Z,98.54
2023-03-01T02:39:55.743Z,99.10
2023-03-01T02:40:55.721Z,99.48
2023-03-01T02:41:55.709Z,99.29
2023-03-01T02:42:55.688Z,99.01
2023-03-01T02:43:55.669Z,97.21
2023-03-01T02:44:55.665Z,95.03
2023-03-01T02:45:55.631Z,95.31
2023-03-01T02:46:55.647Z,96.64
2023-03-01T02:47:55.596Z,97.59
2023-03-01T02:48:55.575Z,96.97
2023-03-01T02:49:55.563Z,97.59
2023-03-01T02:50:55.557Z,98.06
2023-03-01T02:51:55.541Z,97.59
2023-03-01T02:52:55.501Z,97.11
2023-03-01T02:53:55.484Z,96.64
2023-03-01T02:54:55.477Z,98.16
2023-03-01T02:55:55.449Z,97.02
2023-03-01T02:56:55.428Z,97.54
2023-03-01T02:57:55.415Z,97.63
2023-03-01T02:58:55.427Z,96.59
2023-03-01T02:59:55.374Z,96.12
2023-03-01T03:00:55.394Z,96.97
2023-03-01T03:01:55.346Z,99.24
2023-03-01T03:02:55.317Z,99.43
2023-03-01T03:03:55.332Z,98.39
2023-03-01T03:04:55.278Z,98.01
2023-03-01T03:05:55.266Z,97.82
2023-03-01T03:06:55.278Z,97.87
2023-03-01T03:07:55.252Z,99.01
2023-03-01T03:08:55.205Z,97.92
2023-03-01T03:09:55.187Z,97.06
2023-03-01T03:10:55.170Z,97.63
2023-03-01T03:11:55.151Z,99.48
2023-03-01T03:12:55.139Z,99.01
2023-03-01T03:13:55.117Z,97.54
2023-03-01T03:14:55.095Z,96.88
2023-03-01T03:15:55.161Z,96.97
2023-03-01T03:16:55.057Z,97.78
2023-03-01T03:17:55.042Z,98.58
2023-03-01T03:18:55.023Z,98.49
2023-03-01T03:19:55.002Z,97.44
2023-03-01T03:20:54.984Z,96.78
2023-03-01T03:21:54.966Z,96.88
2023-03-01T03:22:54.950Z,98.39
2023-03-01T03:23:54.948Z,99.99
2023-03-01T03:24:54.905Z,99.99
2023-03-01T03:25:54.891Z,99.99
2023-03-01T03:26:54.869Z,98.06
2023-03-01T03:27:54.856Z,96.92
2023-03-01T03:28:54.830Z,96.31
2023-03-01T03:29:54.818Z,98.20
2023-03-01T03:30:54.798Z,99.99
2023-03-01T03:31:54.838Z,98.86
2023-03-01T03:32:54.761Z,98.25
2023-03-01T03:33:54.742Z,96.78
2023-03-01T03:34:54.721Z,95.93
2023-03-01T03:35:54.776Z,96.69
2023-03-01T03:36:54.685Z,97.54
2023-03-01T03:37:54.669Z,98.01
2023-03-01T03:38:54.655Z,98.11
2023-03-01T03:39:54.664Z,97.35
2023-03-01T03:40:54.611Z,97.54
2023-03-01T03:41:54.593Z,98.58
2023-03-01T03:42:54.570Z,99.15
2023-03-01T03:43:54.554Z,99.99
2023-03-01T03:44:54.540Z,99.24
2023-03-01T03:45:54.597Z,98.77
2023-03-01T03:46:54.507Z,98.68
2023-03-01T03:47:54.480Z,99.77
2023-03-01T03:48:54.464Z,98.30
2023-03-01T03:49:54.441Z,98.54
2023-03-01T03:50:54.437Z,98.49
2023-03-01T03:51:54.408Z,98.91
2023-03-01T03:52:54.390Z,98.91
2023-03-01T03:53:54.371Z,98.39
2023-03-01T03:54:54.352Z,97.06
2023-03-01T03:55:54.355Z,96.12
2023-03-01T03:56:54.316Z,96.69
2023-03-01T03:57:54.294Z,99.43
2023-03-01T03:58:54.277Z,99.71
2023-03-01T03:59:54.258Z,98.49
2023-03-01T04:00:54.243Z,97.49
2023-03-01T04:01:54.284Z,96.88
2023-03-01T04:02:54.212Z,99.05
2023-03-01T04:03:54.193Z,99.99
2023-03-01T04:04:54.171Z,99.99
2023-03-01T04:05:54.170Z,99.99
2023-03-01T04:06:54.142Z,99.99
2023-03-01T04:07:54.111Z,99.39
2023-03-01T04:08:54.096Z,98.44
2023-03-01T04:09:54.076Z,98.06
2023-03-01T04:10:54.071Z,97.68
2023-03-01T04:11:54.058Z,97.40
2023-03-01T04:12:54.021Z,98.72
2023-03-01T04:13:54.022Z,97.44
2023-03-01T04:14:53.991Z,96.88
2023-03-01T04:15:53.966Z,96.78
2023-03-01T04:16:53.988Z,97.44
2023-03-01T04:17:54.132Z,98.39
2023-03-01T04:18:53.922Z,99.77
2023-03-01T04:19:53.894Z,99.99
2023-03-01T04:20:53.887Z,98.82
2023-03-01T04:21:53.853Z,98.44
2023-03-01T04:22:53.838Z,98.54
2023-03-01T04:23:53.929Z,97.92
2023-03-01T04:24:53.802Z,97.54
2023-03-01T04:25:53.778Z,98.72
2023-03-01T04:26:53.764Z,98.06
2023-03-01T04:27:53.763Z,98.54
2023-03-01T04:28:53.726Z,98.72
2023-03-01T04:29:53.706Z,98.82
2023-03-01T04:30:53.700Z,98.63
2023-03-01T04:31:53.747Z,97.40
2023-03-01T04:32:53.656Z,96.59
2023-03-01T04:33:53.637Z,96.59
2023-03-01T04:34:53.615Z,98.01
2023-03-01T04:35:53.790Z,98.49
2023-03-01T04:36:53.751Z,98.96
2023-03-01T04:37:53.558Z,99.99
2023-03-01T04:38:53.547Z,99.99
2023-03-01T04:39:53.523Z,98.25
2023-03-01T04:40:53.509Z,98.01
2023-03-01T04:41:53.484Z,97.16
2023-03-01T04:42:53.468Z,98.01
2023-03-01T04:43:53.480Z,99.05
2023-03-01T04:44:53.433Z,98.30
2023-03-01T04:45:53.431Z,98.20
2023-03-01T04:46:53.400Z,99.33
2023-03-01T04:47:53.375Z,99.24
2023-03-01T04:48:53.359Z,98.96
2023-03-01T04:49:53.338Z,99.99
2023-03-01T04:50:53.323Z,99.99
2023-03-01T04:51:53.302Z,99.99
2023-03-01T04:52:53.285Z,98.91
2023-03-01T04:53:53.263Z,98.16
2023-03-01T04:54:53.249Z,99.10
2023-03-01T04:55:53.228Z,99.77
2023-03-01T04:56:53.213Z,98.82
2023-03-01T04:57:53.191Z,97.87
2023-03-01T04:58:53.175Z,98.25
2023-03-01T04:59:53.171Z,98.16
2023-03-01T05:00:53.144Z,97.49
2023-03-01T05:01:53.119Z,97.02
2023-03-01T05:02:53.152Z,96.97
2023-03-01T05:03:53.107Z,98.49
2023-03-01T05:04:53.064Z,99.99
2023-03-01T05:05:53.052Z,99.99
2023-03-01T05:06:53.029Z,99.99
2023-03-01T05:07:53.008Z,99.99
2023-03-01T05:08:53.001Z,99.99
2023-03-01T05:09:55.061Z,99.99
2023-03-01T05:10:52.954Z,98.25
2023-03-01T05:11:52.936Z,97.40
2023-03-01T05:12:52.917Z,98.72
2023-03-01T05:13:52.898Z,99.99
2023-03-01T05:14:52.882Z,99.99
2023-03-01T05:15:53.038Z,99.99
2023-03-01T05:16:52.848Z,99.99
2023-03-01T05:17:52.824Z,99.96
2023-03-01T05:18:52.809Z,99.99
2023-03-01T05:19:52.792Z,98.44
2023-03-01T05:20:52.770Z,98.54
2023-03-01T05:21:52.749Z,97.59
2023-03-01T05:22:52.740Z,96.64
2023-03-01T05:23:52.714Z,96.07
2023-03-01T05:24:52.698Z,97.02
2023-03-01T05:25:52.676Z,97.44
2023-03-01T05:26:52.661Z,98.91
2023-03-01T05:27:52.640Z,99.01
2023-03-01T05:28:52.624Z,98.11
2023-03-01T05:29:52.613Z,98.39
2023-03-01T05:30:52.743Z,98.20
2023-03-01T05:31:52.642Z,99.05
2023-03-01T05:32:52.549Z,98.86
2023-03-01T05:33:52.528Z,99.99
2023-03-01T05:34:52.514Z,99.99
2023-03-01T05:35:52.526Z,99.96
2023-03-01T05:36:52.479Z,99.99
2023-03-01T05:37:52.462Z,99.58
2023-03-01T05:38:52.444Z,99.20
2023-03-01T05:39:52.424Z,99.39
2023-03-01T05:40:52.403Z,98.35
2023-03-01T05:41:52.381Z,97.54
2023-03-01T05:42:52.363Z,97.63
2023-03-01T05:43:52.353Z,98.49
2023-03-01T05:44:52.331Z,98.49
2023-03-01T05:45:52.334Z,98.86
2023-03-01T05:46:52.295Z,99.99
2023-03-01T05:47:52.298Z,99.99
2023-03-01T05:48:52.259Z,99.99
2023-03-01T05:49:52.237Z,98.72
2023-03-01T05:50:52.224Z,99.10
2023-03-01T05:51:52.202Z,99.99
2023-03-01T05:52:52.281Z,99.99
2023-03-01T05:53:52.161Z,99.96
2023-03-01T05:54:52.147Z,99.10
2023-03-01T05:55:52.126Z,98.11
2023-03-01T05:56:52.112Z,98.44
2023-03-01T05:57:52.097Z,99.58
2023-03-01T05:58:52.075Z,99.99
2023-03-01T05:59:52.054Z,99.99
2023-03-01T06:00:53.987Z,99.99
2023-03-01T06:01:52.017Z,99.29
2023-03-01T06:02:52.001Z,98.25
2023-03-01T06:03:52.000Z,99.10
2023-03-01T06:04:52.067Z,99.99
2023-03-01T06:05:51.944Z,99.10
2023-03-01T06:06:51.928Z,99.99
2023-03-01T06:07:51.907Z,99.99
2023-03-01T06:08:51.893Z,99.99
2023-03-01T06:09:51.869Z,99.99
2023-03-01T06:10:51.858Z,99.99
2023-03-01T06:11:51.834Z,99.99
2023-03-01T06:12:51.818Z,99.99
2023-03-01T06:13:51.797Z,99.99
2023-03-01T06:14:51.784Z,99.99
2023-03-01T06:15:51.840Z,99.48
2023-03-01T06:16:51.747Z,98.44
2023-03-01T06:17:51.726Z,98.25
2023-03-01T06:18:51.708Z,98.01
2023-03-01T06:19:51.708Z,98.49
2023-03-01T06:20:51.672Z,98.77
2023-03-01T06:21:51.648Z,98.30
2023-03-01T06:22:51.636Z,98.86
2023-03-01T06:23:51.613Z,99.99
2023-03-01T06:24:51.601Z,99.99
2023-03-01T06:25:51.576Z,99.99
2023-03-01T06:26:51.561Z,99.99
2023-03-01T06:27:51.544Z,99.99
2023-03-01T06:28:51.534Z,99.99
2023-03-01T06:29:51.508Z,99.99
2023-03-01T06:30:51.565Z,99.33
2023-03-01T06:31:51.504Z,98.96
2023-03-01T06:32:51.452Z,99.24
2023-03-01T06:33:51.512Z,98.96
2023-03-01T06:34:51.431Z,99.05
2023-03-01T06:35:51.491Z,98.96
2023-03-01T06:36:51.381Z,99.43
2023-03-01T06:37:51.354Z,99.90
2023-03-01T06:38:51.340Z,99.99
2023-03-01T06:39:51.319Z,99.99
2023-03-01T06:40:51.301Z,99.99
2023-03-01T06:41:52.161Z,99.99
2023-03-01T06:42:51.268Z,99.99
2023-03-01T06:43:51.242Z,99.99
2023-03-01T06:44:51.228Z,99.99
2023-03-01T06:45:51.209Z,99.99
2023-03-01T06:46:51.233Z,99.99
2023-03-01T06:47:51.176Z,99.99
2023-03-01T06:48:53.344Z,99.99
2023-03-01T06:49:51.135Z,99.99
2023-03-01T06:50:51.160Z,99.99
2023-03-01T06:51:51.118Z,99.99
2023-03-01T06:52:51.080Z,99.99
2023-03-01T06:53:51.054Z,99.99
2023-03-01T06:54:51.038Z,99.99
2023-03-01T06:55:51.016Z,99.99
2023-03-01T06:56:51.001Z,99.99
2023-03-01T06:57:50.976Z,99.99
2023-03-01T06:58:50.962Z,99.99
2023-03-01T06:59:50.945Z,99.99
2023-03-01T07:00:50.921Z,99.99
2023-03-01T07:01:50.930Z,99.99
2023-03-01T07:02:51.014Z,99.99
2023-03-01T07:03:50.862Z,99.99
2023-03-01T07:04:50.856Z,99.99
2023-03-01T07:05:50.838Z,99.99
2023-03-01T07:06:50.808Z,99.99
2023-03-01T07:07:50.808Z,99.99
2023-03-01T07:08:50.773Z,99.99
2023-03-01T07:09:50.750Z,99.99
2023-03-01T07:10:52.658Z,99.99
2023-03-01T07:11:50.713Z,99.99
2023-03-01T07:12:50.700Z,99.99
2023-03-01T07:13:50.681Z,99.99
2023-03-01T07:14:50.659Z,99.99
2023-03-01T07:15:50.685Z,99.99
2023-03-01T07:16:50.621Z,99.99
2023-03-01T07:17:50.600Z,99.99
2023-03-01T07:18:50.616Z,99.99
2023-03-01T07:19:50.563Z,99.99
2023-03-01T07:20:50.550Z,99.99
2023-03-01T07:21:50.725Z,99.99
2023-03-01T07:22:50.511Z,99.99
2023-03-01T07:23:50.505Z,99.99
2023-03-01T07:24:50.477Z,99.99
2023-03-01T07:25:50.451Z,99.99
2023-03-01T07:26:50.435Z,99.99
2023-03-01T07:27:50.418Z,99.99
2023-03-01T07:28:50.402Z,99.99
2023-03-01T07:29:50.380Z,99.99
2023-03-01T07:30:50.362Z,99.99
2023-03-01T07:31:50.373Z,99.99
2023-03-01T07:32:50.568Z,99.99
2023-03-01T07:33:50.301Z,99.99
2023-03-01T07:34:50.298Z,99.99
2023-03-01T07:35:50.308Z,99.99
2023-03-01T07:36:50.249Z,99.99
2023-03-01T07:37:50.224Z,99.99
2023-03-01T07:38:50.210Z,99.99
2023-03-01T07:39:50.209Z,99.99
2023-03-01T07:40:50.176Z,99.99
2023-03-01T07:41:50.149Z,99.99
2023-03-01T07:42:50.137Z,99.99
2023-03-01T07:43:50.112Z,99.99
2023-03-01T07:44:50.099Z,99.99
2023-03-01T07:45:50.128Z,99.99
2023-03-01T07:46:50.069Z,99.99
2023-03-01T07:47:50.039Z,99.99
2023-03-01T07:48:50.022Z,99.99
2023-03-01T07:49:50.002Z,99.99
2023-03-01T07:50:49.988Z,99.99
2023-03-01T07:51:49.969Z,99.99
2023-03-01T07:52:49.947Z,99.99
2023-03-01T07:53:49.924Z,99.99
2023-03-01T07:54:49.909Z,99.99
2023-03-01T07:55:49.907Z,99.99
2023-03-01T07:56:49.873Z,99.99
2023-03-01T07:57:49.849Z,99.99
2023-03-01T07:58:51.075Z,99.99
2023-03-01T07:59:49.813Z,99.99
2023-03-01T08:00:49.799Z,99.99
2023-03-01T08:01:49.797Z,99.99
2023-03-01T08:02:49.755Z,99.99
2023-03-01T08:03:49.777Z,99.99
2023-03-01T08:04:49.720Z,99.99
2023-03-01T08:05:49.702Z,99.99
2023-03-01T08:06:49.678Z,99.99
2023-03-01T08:07:49.662Z,99.99
2023-03-01T08:08:49.641Z,99.99
2023-03-01T08:09:49.624Z,99.99
2023-03-01T08:10:49.601Z,99.99
2023-03-01T08:11:49.701Z,99.99
2023-03-01T08:12:49.566Z,99.99
2023-03-01T08:13:51.577Z,99.99
2023-03-01T08:14:49.526Z,99.99
2023-03-01T08:15:49.511Z,99.99
2023-03-01T08:16:49.490Z,99.99
2023-03-01T08:17:49.474Z,99.99
2023-03-01T08:18:49.450Z,99.99
2023-03-01T08:19:49.436Z,99.99
2023-03-01T08:20:49.416Z,99.99
2023-03-01T08:21:49.414Z,99.99
2023-03-01T08:22:49.376Z,99.99
2023-03-01T08:23:49.363Z,99.29
2023-03-01T08:24:49.339Z,99.10
2023-03-01T08:25:49.322Z,99.15
2023-03-01T08:26:49.305Z,99.71
2023-03-01T08:27:49.302Z,99.99
2023-03-01T08:28:49.284Z,99.71
2023-03-01T08:29:49.248Z,99.71
2023-03-01T08:30:49.227Z,99.90
2023-03-01T08:31:49.413Z,99.99
2023-03-01T08:32:49.392Z,99.99
2023-03-01T08:33:49.174Z,99.99
2023-03-01T08:34:49.156Z,99.99
2023-03-01T08:35:49.189Z,99.99
2023-03-01T08:36:49.117Z,99.99
2023-03-01T08:37:49.105Z,99.99
2023-03-01T08:38:49.077Z,99.99
2023-03-01T08:39:49.144Z,99.99
2023-03-01T08:40:49.040Z,99.99
2023-03-01T08:41:49.025Z,99.99
2023-03-01T08:42:49.007Z,99.99
2023-03-01T08:43:49.033Z,99.99
2023-03-01T08:44:48.965Z,99.99
2023-03-01T08:45:49.007Z,99.99
2023-03-01T08:46:48.930Z,99.99
2023-03-01T08:47:48.937Z,99.99
2023-03-01T08:48:48.891Z,99.99
2023-03-01T08:49:48.875Z,99.99
2023-03-01T08:50:48.859Z,99.99
2023-03-01T08:51:48.859Z,99.99
2023-03-01T08:52:48.818Z,99.99
2023-03-01T08:53:48.801Z,99.99
2023-03-01T08:54:48.780Z,99.99
2023-03-01T08:55:50.675Z,99.99
2023-03-01T08:56:48.746Z,99.99
2023-03-01T08:57:48.731Z,99.99
2023-03-01T08:58:48.715Z,99.99
2023-03-01T08:59:48.710Z,99.90
2023-03-01T09:00:48.671Z,99.99
2023-03-01T09:01:48.779Z,99.99
2023-03-01T09:02:48.631Z,99.99
2023-03-01T09:03:48.745Z,99.99
2023-03-01T09:04:48.603Z,99.96
2023-03-01T09:05:48.582Z,99.99
2023-03-01T09:06:48.558Z,99.99
2023-03-01T09:07:48.544Z,99.99
2023-03-01T09:08:48.521Z,99.99
2023-03-01T09:09:48.512Z,99.99
2023-03-01T09:10:48.482Z,99.99
2023-03-01T09:11:48.468Z,99.99
2023-03-01T09:12:48.445Z,99.99
2023-03-01T09:13:48.432Z,99.39
2023-03-01T09:14:48.410Z,99.96
2023-03-01T09:15:48.509Z,99.99
2023-03-01T09:16:48.414Z,99.99
2023-03-01T09:17:48.359Z,99.99
2023-03-01T09:18:48.337Z,99.48
2023-03-01T09:19:48.321Z,98.72
2023-03-01T09:20:48.297Z,99.77
2023-03-01T09:21:48.284Z,99.99
2023-03-01T09:22:48.263Z,99.99
2023-03-01T09:23:48.247Z,99.99
2023-03-01T09:24:48.226Z,99.99
2023-03-01T09:25:48.222Z,99.99
2023-03-01T09:26:50.001Z,99.99
2023-03-01T09:27:48.178Z,99.99
2023-03-01T09:28:48.154Z,99.99
2023-03-01T09:29:48.139Z,99.96
2023-03-01T09:30:48.157Z,99.99
2023-03-01T09:31:48.330Z,99.77
2023-03-01T09:32:48.081Z,99.99
2023-03-01T09:33:48.064Z,99.99
2023-03-01T09:34:48.049Z,99.99
2023-03-01T09:35:48.075Z,99.99
2023-03-01T09:36:48.041Z,99.99
2023-03-01T09:37:47.991Z,99.99
2023-03-01T09:38:47.969Z,99.99
2023-03-01T09:39:47.960Z,99.99
2023-03-01T09:40:47.939Z,99.99
2023-03-01T09:41:47.927Z,98.72
2023-03-01T09:42:47.901Z,97.68
2023-03-01T09:43:47.881Z,98.06
2023-03-01T09:44:47.865Z,99.10
2023-03-01T09:45:47.898Z,99.58
2023-03-01T09:46:47.833Z,98.82
2023-03-01T09:47:47.826Z,98.72
2023-03-01T09:48:47.787Z,98.44
2023-03-01T09:49:47.770Z,98.54
2023-03-01T09:50:47.775Z,98.54
2023-03-01T09:51:47.735Z,98.72
2023-03-01T09:52:47.727Z,99.10
2023-03-01T09:53:47.711Z,99.99
2023-03-01T09:54:47.684Z,99.99
2023-03-01T09:55:47.664Z,98.91
2023-03-01T09:56:47.642Z,98.54
2023-03-01T09:57:47.627Z,98.35
2023-03-01T09:58:47.608Z,98.44
2023-03-01T09:59:47.619Z,98.16
2023-03-01T10:00:47.572Z,99.29
2023-03-01T10:01:47.552Z,98.91
2023-03-01T10:02:47.531Z,98.44
2023-03-01T10:03:47.566Z,98.91
2023-03-01T10:04:47.548Z,98.91
2023-03-01T10:05:47.481Z,99.10
2023-03-01T10:06:47.460Z,99.99
2023-03-01T10:07:47.446Z,99.99
2023-03-01T10:08:47.425Z,99.99
2023-03-01T10:09:47.409Z,99.99
2023-03-01T10:10:47.386Z,98.91
2023-03-01T10:11:47.375Z,98.54
2023-03-01T10:12:47.430Z,98.54
2023-03-01T10:13:47.350Z,98.63
2023-03-01T10:14:47.313Z,98.63
2023-03-01T10:15:47.395Z,99.10
2023-03-01T10:16:47.278Z,99.67
2023-03-01T10:17:47.263Z,98.91
2023-03-01T10:18:47.243Z,99.99
2023-03-01T10:19:47.251Z,99.99
2023-03-01T10:20:47.208Z,98.82
2023-03-01T10:21:47.192Z,99.96
2023-03-01T10:22:47.166Z,99.39
2023-03-01T10:23:47.152Z,98.44
2023-03-01T10:24:47.137Z,99.48
2023-03-01T10:25:47.118Z,99.48
2023-03-01T10:26:47.106Z,98.72
2023-03-01T10:27:47.084Z,98.54
2023-03-01T10:28:47.068Z,98.63
2023-03-01T10:29:47.041Z,99.99
2023-03-01T10:30:47.079Z,99.99
2023-03-01T10:31:47.007Z,98.91
2023-03-01T10:32:46.984Z,99.01
2023-03-01T10:33:46.968Z,98.72
2023-03-01T10:34:46.946Z,98.72
2023-03-01T10:35:47.022Z,98.35
2023-03-01T10:36:46.923Z,98.44
2023-03-01T10:37:46.896Z,98.44
2023-03-01T10:38:46.873Z,98.91
2023-03-01T10:39:46.863Z,98.72
2023-03-01T10:40:46.840Z,99.99
2023-03-01T10:41:46.825Z,98.82
2023-03-01T10:42:46.802Z,98.35
2023-03-01T10:43:46.788Z,98.72
2023-03-01T10:44:46.773Z,98.25
2023-03-01T10:45:46.750Z,97.40
2023-03-01T10:46:46.729Z,97.59
2023-03-01T10:47:46.713Z,97.68
2023-03-01T10:48:46.693Z,97.30
2023-03-01T10:49:46.678Z,97.21
2023-03-01T10:50:46.660Z,97.68
2023-03-01T10:51:46.713Z,98.54
2023-03-01T10:52:46.621Z,98.35
2023-03-01T10:53:46.605Z,97.59
2023-03-01T10:54:46.585Z,98.91
2023-03-01T10:55:46.570Z,98.25
2023-03-01T10:56:46.553Z,98.06
2023-03-01T10:57:46.532Z,98.06
2023-03-01T10:58:46.512Z,98.16
2023-03-01T10:59:46.496Z,97.68
2023-03-01T11:00:46.480Z,98.54
2023-03-01T11:01:46.549Z,97.59
2023-03-01T11:02:46.441Z,98.35
2023-03-01T11:03:46.425Z,99.39
2023-03-01T11:04:46.463Z,99.99
2023-03-01T11:05:46.388Z,99.99
2023-03-01T11:06:46.368Z,99.99
2023-03-01T11:07:46.384Z,99.15
2023-03-01T11:08:46.333Z,98.39
2023-03-01T11:09:46.314Z,98.11
2023-03-01T11:10:46.293Z,98.30
2023-03-01T11:11:46.282Z,98.49
2023-03-01T11:12:46.260Z,96.78
2023-03-01T11:13:46.270Z,96.88
2023-03-01T11:14:46.222Z,97.54
2023-03-01T11:15:46.213Z,97.45
2023-03-01T11:16:46.193Z,99.99
2023-03-01T11:17:53.814Z,99.99
2023-03-01T11:18:48.352Z,99.72
2023-03-01T11:19:57.488Z,98.68
2023-03-01T11:20:46.115Z,97.35
2023-03-01T11:21:46.097Z,95.36
2023-03-01T11:22:46.080Z,95.17
2023-03-01T11:23:46.088Z,95.74
2023-03-01T11:24:46.063Z,96.69
2023-03-01T11:25:46.029Z,97.16
2023-03-01T11:26:46.007Z,96.59
2023-03-01T11:27:45.992Z,96.17
2023-03-01T11:28:45.969Z,96.17
2023-03-01T11:29:48.729Z,95.88
2023-03-01T11:30:49.046Z,95.60
2023-03-01T11:31:57.264Z,95.50
2023-03-01T11:32:46.006Z,96.17
2023-03-01T11:33:45.882Z,96.64
2023-03-01T11:34:45.860Z,96.83
2023-03-01T11:35:45.886Z,96.83
2023-03-01T11:36:45.827Z,96.92
2023-03-01T11:37:45.806Z,97.02
2023-03-01T11:38:45.794Z,98.06
2023-03-01T11:39:45.791Z,98.16
2023-03-01T11:40:45.751Z,98.91
2023-03-01T11:41:45.752Z,98.44
2023-03-01T11:42:45.759Z,97.21
2023-03-01T11:43:45.728Z,97.11
2023-03-01T11:44:45.679Z,97.02
2023-03-01T11:45:45.663Z,97.02
2023-03-01T11:46:45.728Z,96.55
2023-03-01T11:47:45.753Z,97.68
2023-03-01T11:48:50.002Z,97.02
2023-03-01T11:49:45.589Z,97.02
2023-03-01T11:50:45.571Z,98.54
2023-03-01T11:51:45.559Z,98.54
2023-03-01T11:52:45.538Z,98.16
2023-03-01T11:53:45.518Z,97.78
2023-03-01T11:54:45.506Z,97.49
2023-03-01T11:55:45.501Z,97.40
2023-03-01T11:56:45.460Z,97.68
2023-03-01T11:57:45.443Z,97.49
2023-03-01T11:58:45.424Z,98.63
2023-03-01T11:59:45.408Z,98.44
2023-03-01T12:00:45.388Z,96.83
2023-03-01T12:01:45.451Z,98.16
2023-03-01T12:02:45.374Z,98.35
2023-03-01T12:03:45.342Z,97.49
2023-03-01T12:04:45.316Z,97.21
2023-03-01T12:05:45.309Z,96.83
2023-03-01T12:06:45.291Z,96.83
2023-03-01T12:07:45.264Z,96.83
2023-03-01T12:08:45.245Z,96.36
2023-03-01T12:09:45.228Z,97.02
2023-03-01T12:10:45.206Z,96.83
2023-03-01T12:11:45.543Z,97.40
2023-03-01T12:12:45.177Z,96.92
2023-03-01T12:13:45.155Z,97.11
2023-03-01T12:14:45.159Z,96.55
2023-03-01T12:15:45.116Z,96.64
2023-03-01T12:16:45.143Z,97.49
2023-03-01T12:17:45.082Z,99.39
2023-03-01T12:18:45.064Z,99.99
2023-03-01T12:19:45.048Z,98.35
2023-03-01T12:20:45.026Z,96.55
2023-03-01T12:21:45.024Z,96.83
2023-03-01T12:22:44.992Z,96.73
2023-03-01T12:23:44.999Z,96.83
2023-03-01T12:24:44.958Z,96.07
2023-03-01T12:25:44.937Z,95.98
2023-03-01T12:26:44.927Z,96.36
2023-03-01T12:27:44.928Z,96.64
2023-03-01T12:28:44.884Z,96.55
2023-03-01T12:29:44.863Z,96.83
2023-03-01T12:30:44.846Z,97.68
2023-03-01T12:31:44.864Z,97.59
2023-03-01T12:32:44.916Z,97.68
2023-03-01T12:33:44.793Z,97.59
2023-03-01T12:34:44.779Z,97.40
2023-03-01T12:35:44.787Z,99.29
2023-03-01T12:36:44.739Z,98.82
2023-03-01T12:37:44.717Z,98.63
2023-03-01T12:38:44.709Z,98.87
2023-03-01T12:39:44.681Z,99.99
2023-03-01T12:40:44.667Z,99.99
2023-03-01T12:41:44.695Z,99.99
2023-03-01T12:42:44.632Z,99.99
2023-03-01T12:43:44.700Z,97.54
2023-03-01T12:44:45.013Z,95.55
2023-03-01T12:45:44.610Z,96.41
2023-03-01T12:46:44.563Z,96.41
2023-03-01T12:47:44.536Z,95.45
2023-03-01T12:48:44.524Z,96.41
2023-03-01T12:49:44.501Z,96.03
2023-03-01T12:50:44.488Z,97.07
2023-03-01T12:51:44.465Z,96.88
2023-03-01T12:52:44.452Z,98.77