createdAt,value
2019-01-22T00:00:18.471Z,100996.42
2019-01-22T00:02:47.220Z,101000.45
2019-01-22T00:05:15.719Z,100995.45
2019-01-22T00:07:44.484Z,100992.45
2019-01-22T00:10:13.415Z,100988.14
2019-01-22T00:12:41.854Z,100980.91
2019-01-22T00:15:12.763Z,100982.34
2019-01-22T00:17:41.812Z,100979.77
2019-01-22T00:20:12.738Z,100974.72
2019-01-22T00:22:41.543Z,100965.09
2019-01-22T00:25:15.082Z,100963.56
2019-01-22T00:27:43.821Z,100966.72
2019-01-22T00:30:18.658Z,100961.47
2019-01-22T00:32:47.163Z,100957.34
2019-01-22T00:35:16.228Z,100952.61
2019-01-22T00:37:45.065Z,100952.89
2019-01-22T00:40:16.606Z,100948.09
2019-01-22T00:42:45.477Z,100944.34
2019-01-22T00:45:14.614Z,100934.39
2019-01-22T00:47:43.216Z,100933.14
2019-01-22T00:50:17.423Z,100932.94
2019-01-22T00:52:46.128Z,100933.14
2019-01-22T00:55:18.102Z,100926.78
2019-01-22T00:57:46.965Z,100929.95
2019-01-22T01:00:21.297Z,100923.52
2019-01-22T01:02:50.157Z,100919.17
2019-01-22T01:05:18.975Z,100917.64
2019-01-22T01:07:47.962Z,100919.17
2019-01-22T01:10:17.702Z,100907.42
2019-01-22T01:12:46.534Z,100915.42
2019-01-22T01:15:15.863Z,100904.44
2019-01-22T01:17:44.439Z,100901.73
2019-01-22T01:20:21.356Z,100897.97
2019-01-22T01:22:49.875Z,100894.95
2019-01-22T01:25:20.840Z,100891.76
2019-01-22T01:27:49.717Z,100889.44
2019-01-22T01:30:21.452Z,100883.45
2019-01-22T01:32:50.382Z,100872.86
2019-01-22T01:35:19.137Z,100871.71
2019-01-22T01:37:47.901Z,100867.95
2019-01-22T01:40:17.673Z,100858.89
2019-01-22T01:42:46.580Z,100853.33
2019-01-22T01:45:16.554Z,100855.34
2019-01-22T01:47:45.569Z,100849.58
2019-01-22T01:50:16.240Z,100844.56
2019-01-22T01:52:45.018Z,100845.23
2019-01-22T01:55:15.980Z,100843.87
2019-01-22T01:57:44.790Z,100836.21
2019-01-22T02:00:16.936Z,100835.14
2019-01-22T02:02:45.858Z,100837.33
2019-01-22T02:05:14.724Z,100825.59
2019-01-22T02:07:43.502Z,100825.07
2019-01-22T02:10:14.926Z,100821.28
2019-01-22T02:12:49.415Z,100818.19
2019-01-22T02:15:23.666Z,100806.75
2019-01-22T02:18:03.853Z,100802.16
2019-01-22T02:20:41.445Z,100792.25
2019-01-22T02:23:18.656Z,100787.83
2019-01-22T02:25:50.424Z,100782.24
2019-01-22T02:28:36.840Z,100777.34
2019-01-22T02:31:25.650Z,100770.70
2019-01-22T02:33:57.409Z,100769.25
2019-01-22T02:36:46.753Z,100759.73
2019-01-22T02:39:24.394Z,100758.86
2019-01-22T02:41:56.178Z,100742.59
2019-01-22T02:44:44.486Z,100734.99
2019-01-22T02:47:21.619Z,100734.61
2019-01-22T02:50:02.311Z,100721.03
2019-01-22T02:52:52.057Z,100723.03
2019-01-22T02:55:23.529Z,100713.56
2019-01-22T02:58:13.329Z,100711.27
2019-01-22T03:00:57.133Z,100705.88
2019-01-22T03:03:55.721Z,100708.36
2019-01-22T03:06:51.482Z,100694.13
2019-01-22T03:09:26.220Z,100691.72
2019-01-22T03:12:07.416Z,100685.86
2019-01-22T03:14:57.077Z,100680.28
2019-01-22T03:17:34.204Z,100672.86
2019-01-22T03:20:05.959Z,100667.96
2019-01-22T03:22:45.975Z,100664.80
2019-01-22T03:25:17.449Z,100400.82
2019-01-22T03:27:55.537Z,100658.34
2019-01-22T03:30:46.600Z,100656.61
2019-01-22T03:33:33.215Z,100652.09
2019-01-22T03:36:10.657Z,100648.66
2019-01-22T03:38:54.014Z,100643.16
2019-01-22T03:41:28.854Z,100640.48
2019-01-22T03:44:09.421Z,100633.36
2019-01-22T03:47:00.527Z,100633.75
2019-01-22T03:49:32.287Z,100630.77
2019-01-22T03:52:06.951Z,100629.61
2019-01-22T03:54:53.639Z,100630.09
2019-01-22T03:57:28.050Z,100628.45
2019-01-22T03:59:56.968Z,100619.59
2019-01-22T04:02:27.060Z,100616.23
2019-01-22T04:04:55.549Z,100613.83
2019-01-22T04:07:24.246Z,100604.22
2019-01-22T04:09:54.604Z,100599.89
2019-01-22T04:12:23.402Z,100591.62
2019-01-22T04:14:52.150Z,100591.06
2019-01-22T04:17:20.632Z,100582.31
2019-01-22T04:19:49.487Z,100583.64
2019-01-22T04:22:20.483Z,100580.58
2019-01-22T04:24:55.188Z,100578.27
2019-01-22T04:27:29.958Z,100575.39
2019-01-22T04:30:21.091Z,100575.91
2019-01-22T04:32:52.852Z,100562.16
2019-01-22T04:35:30.478Z,100563.88
2019-01-22T04:38:05.075Z,100553.59
2019-01-22T04:40:53.638Z,100546.38
2019-01-22T04:43:25.400Z,100541.47
2019-01-22T04:46:03.298Z,100542.18
2019-01-22T04:48:56.213Z,100535.06
2019-01-22T04:51:33.859Z,100534.86
2019-01-22T04:54:09.610Z,100527.36
2019-01-22T04:56:59.934Z,100524.77
2019-01-22T04:59:40.766Z,100517.45
2019-01-22T05:02:30.268Z,100518.99
2019-01-22T05:05:13.843Z,100509.66
2019-01-22T05:07:45.587Z,100511.78
2019-01-22T05:10:17.321Z,100509.08
2019-01-22T05:12:58.169Z,100505.33
2019-01-22T05:15:53.895Z,100503.02
2019-01-22T05:18:58.708Z,100496.28
2019-01-22T05:21:30.181Z,100491.17
2019-01-22T05:24:31.756Z,100484.45
2019-01-22T05:27:11.966Z,100478.48
2019-01-22T05:29:46.641Z,100470.50
2019-01-22T05:32:49.675Z,100473.67
2019-01-22T05:35:51.300Z,100469.44
2019-01-22T05:38:38.052Z,100463.86
2019-01-22T05:41:09.955Z,100459.43
2019-01-22T05:43:59.951Z,100454.53
2019-01-22T05:46:31.755Z,100449.14
2019-01-22T05:49:06.763Z,100447.22
2019-01-22T05:51:38.623Z,100444.72
2019-01-22T05:54:16.247Z,100438.94
2019-01-22T05:56:53.516Z,100440.19
2019-01-22T05:59:41.766Z,100433.94
2019-01-22T06:02:13.072Z,100429.98
2019-01-22T06:05:02.861Z,100425.07
2019-01-22T06:07:42.978Z,100419.30
2019-01-22T06:10:37.160Z,100424.03
2019-01-22T06:13:17.770Z,100405.36
2019-01-22T06:16:13.349Z,100406.23
2019-01-22T06:18:47.839Z,100408.44
2019-01-22T06:21:35.794Z,100398.91
2019-01-22T06:24:19.400Z,100396.41
2019-01-22T06:26:57.112Z,100396.79
2019-01-22T06:29:31.109Z,100391.88
2019-01-22T06:32:05.595Z,100388.30
2019-01-22T06:34:55.326Z,100376.18
2019-01-22T06:37:38.768Z,100371.74
2019-01-22T06:40:22.684Z,100372.52
2019-01-22T06:43:06.316Z,100365.48
2019-01-22T06:45:44.093Z,100366.91
2019-01-22T06:48:42.017Z,100361.26
2019-01-22T06:51:25.861Z,100357.41
2019-01-22T06:54:09.560Z,100357.41
2019-01-22T06:56:50.029Z,100346.72
2019-01-22T06:59:27.179Z,100350.47
2019-01-22T07:01:58.901Z,100342.28
2019-01-22T07:04:44.960Z,100337.75
2019-01-22T07:07:25.131Z,100329.29
2019-01-22T07:10:08.734Z,100324.77
2019-01-22T07:12:52.319Z,100316.17
2019-01-22T07:15:30.092Z,100314.50
2019-01-22T07:18:23.061Z,100307.59
2019-01-22T07:21:10.864Z,100298.70
2019-01-22T07:23:54.456Z,100295.55
2019-01-22T07:26:40.985Z,100296.94
2019-01-22T07:29:18.668Z,100294.73
2019-01-22T07:31:59.376Z,100304.18
2019-01-22T07:34:39.676Z,100304.56
2019-01-22T07:37:20.066Z,100306.59
2019-01-22T07:40:11.540Z,100300.34
2019-01-22T07:42:55.369Z,100299.73
2019-01-22T07:45:32.708Z,100304.27
2019-01-22T07:48:04.201Z,100304.73
2019-01-22T07:50:57.383Z,100293.09
2019-01-22T07:53:37.404Z,100296.45
2019-01-22T07:56:17.971Z,100290.77
2019-01-22T07:58:58.383Z,100289.59
2019-01-22T08:01:57.411Z,100298.45
2019-01-22T08:04:33.492Z,100299.00
2019-01-22T08:07:29.393Z,100295.84
2019-01-22T08:10:12.697Z,100283.21
2019-01-22T08:12:44.479Z,100279.84
2019-01-22T08:15:25.370Z,100270.30
2019-01-22T08:18:15.146Z,100277.98
2019-01-22T08:20:55.379Z,100277.20
2019-01-22T08:23:35.856Z,100274.95
2019-01-22T08:26:19.453Z,100268.51
2019-01-22T08:29:02.357Z,100260.30
2019-01-22T08:32:01.128Z,100255.55
2019-01-22T08:34:50.925Z,100257.91
2019-01-22T08:37:40.283Z,100251.94
2019-01-22T08:40:23.826Z,100254.69
2019-01-22T08:43:17.792Z,100248.20
2019-01-22T08:45:52.295Z,100241.72
2019-01-22T08:48:40.557Z,100230.50
2019-01-22T08:51:43.878Z,100230.36
2019-01-22T08:54:43.308Z,100229.66
2019-01-22T08:57:30.149Z,100222.38
2019-01-22T09:00:17.115Z,100218.81
2019-01-22T09:02:57.582Z,100207.39
2019-01-22T09:05:38.075Z,100204.18
2019-01-22T09:08:15.584Z,100194.00
2019-01-22T09:11:05.606Z,100198.19
2019-01-22T09:13:52.182Z,100191.61
2019-01-22T09:16:32.598Z,100194.27
2019-01-22T09:19:16.122Z,100189.41
2019-01-22T09:22:05.765Z,100187.56
2019-01-22T09:24:43.439Z,100178.48
2019-01-22T09:27:34.880Z,100181.53
2019-01-22T09:30:35.592Z,100172.83
2019-01-22T09:33:09.881Z,100175.25
2019-01-22T09:35:47.175Z,100157.31
2019-01-22T09:38:15.707Z,100153.73
2019-01-22T09:40:44.463Z,100140.09
2019-01-22T09:43:13.270Z,100140.56
2019-01-22T09:45:41.754Z,100135.05
2019-01-22T09:48:10.589Z,100132.09
2019-01-22T09:50:39.089Z,100121.56
2019-01-22T09:53:07.848Z,100112.07
2019-01-22T09:55:36.597Z,100109.96
2019-01-22T09:58:05.477Z,100111.97
2019-01-22T10:00:34.313Z,100109.14
2019-01-22T10:03:02.823Z,100106.56
2019-01-22T10:05:31.258Z,100102.55
2019-01-22T10:07:59.973Z,100095.41
2019-01-22T10:10:28.743Z,100101.36
2019-01-22T10:12:57.510Z,100098.53
2019-01-22T10:15:26.290Z,100090.02
2019-01-22T10:17:55.052Z,100078.33
2019-01-22T10:20:24.712Z,100078.83
2019-01-22T10:22:53.545Z,100073.02
2019-01-22T10:25:22.035Z,100072.05
2019-01-22T10:27:51.314Z,100071.30
2019-01-22T10:30:25.065Z,100063.51
2019-01-22T10:32:53.749Z,100058.95
2019-01-22T10:35:22.321Z,100063.78
2019-01-22T10:37:50.871Z,100053.81
2019-01-22T10:40:22.693Z,100066.44
2019-01-22T10:42:51.251Z,100059.37
2019-01-22T10:45:20.764Z,100050.65
2019-01-22T10:47:49.626Z,100039.67
2019-01-22T10:50:20.745Z,100035.69
2019-01-22T10:52:49.437Z,100031.13
2019-01-22T10:55:18.008Z,100029.94
2019-01-22T10:57:46.779Z,100020.48
2019-01-22T11:00:21.333Z,100020.03
2019-01-22T11:02:50.073Z,100028.35
2019-01-22T11:05:27.241Z,100018.77
2019-01-22T11:07:55.951Z,100021.09
2019-01-22T11:10:24.425Z,100017.52
2019-01-22T11:12:53.125Z,100018.44
2019-01-22T11:15:27.880Z,100020.16
2019-01-22T11:17:52.221Z,100016.06
2019-01-22T11:20:26.330Z,100004.96
2019-01-22T11:22:54.866Z,100011.24
2019-01-22T11:25:26.151Z,100008.83
2019-01-22T11:27:54.858Z,100005.52
2019-01-22T11:30:25.337Z,100003.64
2019-01-22T11:32:55.630Z,100001.59
2019-01-22T11:35:25.107Z,100000.27
2019-01-22T11:37:53.961Z,99987.48
2019-01-22T11:40:43.056Z,99992.17
2019-01-22T11:43:11.551Z,99978.03
2019-01-22T11:45:40.132Z,99979.02
2019-01-22T11:48:09.900Z,99968.63
2019-01-22T11:50:38.650Z,99964.27
2019-01-22T11:53:07.443Z,99963.17
2019-01-22T11:55:36.203Z,99955.89
2019-01-22T11:58:05.651Z,99959.53
2019-01-22T12:00:37.672Z,99950.67
2019-01-22T12:03:06.147Z,99946.05
2019-01-22T12:05:34.973Z,99939.43
2019-01-22T12:08:03.764Z,99940.81
2019-01-22T12:10:32.210Z,99937.30
2019-01-22T12:13:00.998Z,99936.26
2019-01-22T12:15:29.677Z,99929.77
2019-01-22T12:17:58.433Z,99926.17
2019-01-22T12:20:36.049Z,99922.99
2019-01-22T12:23:04.875Z,99911.50
2019-01-22T12:25:33.320Z,99919.16
2019-01-22T12:28:02.206Z,99919.22
2019-01-22T12:30:37.991Z,99912.66
2019-01-22T12:33:06.967Z,99902.08
2019-01-22T12:35:35.739Z,99900.81
2019-01-22T12:38:05.182Z,99894.53
2019-01-22T12:40:33.909Z,99890.88
2019-01-22T12:43:02.665Z,99877.16
2019-01-22T12:45:34.015Z,99867.91
2019-01-22T12:48:02.755Z,99871.22
2019-01-22T12:50:31.596Z,99867.11
2019-01-22T12:53:00.349Z,99865.05
2019-01-22T12:55:28.852Z,99860.13
2019-01-22T12:57:57.264Z,99857.73
2019-01-22T13:00:34.577Z,99847.14
2019-01-22T13:03:03.445Z,99843.53
2019-01-22T13:05:35.174Z,99847.53
2019-01-22T13:08:04.242Z,99842.45
2019-01-22T13:10:32.711Z,99834.39
2019-01-22T13:13:01.487Z,99832.62
2019-01-22T13:15:30.302Z,99826.84
2019-01-22T13:17:59.052Z,99820.15
2019-01-22T13:20:27.894Z,99809.86
2019-01-22T13:22:56.391Z,99810.66
2019-01-22T13:25:25.349Z,99813.13
2019-01-22T13:27:54.049Z,99819.47
2019-01-22T13:30:29.869Z,99818.21
2019-01-22T13:32:59.695Z,99823.06
2019-01-22T13:35:28.235Z,99818.23
2019-01-22T13:37:56.814Z,99815.43
2019-01-22T13:40:25.652Z,99814.68
2019-01-22T13:42:54.400Z,99807.75
2019-01-22T13:45:26.123Z,99798.73
2019-01-22T13:47:55.484Z,99804.39
2019-01-22T13:50:24.750Z,99801.28
2019-01-22T13:52:53.720Z,99800.95
2019-01-22T13:55:24.897Z,99796.06
2019-01-22T13:57:53.663Z,99793.48
2019-01-22T14:00:27.003Z,99780.34
2019-01-22T14:02:56.827Z,99780.69
2019-01-22T14:05:25.675Z,99774.41
2019-01-22T14:07:54.178Z,99777.77
2019-01-22T14:10:23.060Z,99774.80
2019-01-22T14:12:51.784Z,99776.00
2019-01-22T14:15:30.541Z,99772.98
2019-01-22T14:17:59.224Z,99771.58
2019-01-22T14:20:27.920Z,99773.17
2019-01-22T14:22:56.700Z,99771.06
2019-01-22T14:25:25.546Z,99766.48
2019-01-22T14:27:54.408Z,99766.48
2019-01-22T14:30:26.183Z,99761.06
2019-01-22T14:32:54.996Z,99760.80
2019-01-22T14:35:23.836Z,99758.48
2019-01-22T14:37:52.388Z,99760.09
2019-01-22T14:40:20.988Z,99760.44
2019-01-22T14:42:49.463Z,99759.12
2019-01-22T14:45:20.205Z,99757.00
2019-01-22T14:47:48.998Z,99747.30
2019-01-22T14:50:20.789Z,99739.70
2019-01-22T14:55:40.774Z,99745.23
2019-01-22T14:58:09.589Z,99742.55
2019-01-22T15:00:38.363Z,99741.70
2019-01-22T15:03:07.396Z,99745.92
2019-01-22T15:05:35.847Z,99744.66
2019-01-22T15:08:04.635Z,99734.67
2019-01-22T15:10:33.137Z,99743.81
2019-01-22T15:13:01.936Z,99734.06
2019-01-22T15:15:30.799Z,99737.38
2019-01-22T15:17:59.638Z,99741.55
2019-01-22T15:20:28.495Z,99741.55
2019-01-22T15:22:57.245Z,99741.09
2019-01-22T15:25:26.071Z,99742.63
2019-01-22T15:27:54.887Z,99737.09
2019-01-22T15:30:32.099Z,99747.09
2019-01-22T15:33:00.966Z,99741.55
2019-01-22T15:35:29.728Z,99739.49
2019-01-22T15:37:59.951Z,99744.86
2019-01-22T15:40:30.299Z,99733.89
2019-01-22T15:42:59.066Z,99725.47
2019-01-22T15:45:27.889Z,99725.87
2019-01-22T15:47:56.838Z,99720.84
2019-01-22T15:50:25.605Z,99716.22
2019-01-22T15:52:54.407Z,99714.38
2019-01-22T15:55:28.767Z,99704.28
2019-01-22T15:57:57.704Z,99707.65
2019-01-22T16:00:27.841Z,99710.62
2019-01-22T16:02:56.619Z,99706.05
2019-01-22T16:05:25.142Z,99711.02
2019-01-22T16:07:53.990Z,99710.10
2019-01-22T16:10:22.859Z,99707.93
2019-01-22T16:12:51.647Z,99703.70
2019-01-22T16:15:22.655Z,99700.73
2019-01-22T16:17:51.744Z,99699.83
2019-01-22T16:20:22.689Z,99691.83
2019-01-22T16:22:51.526Z,99699.36
2019-01-22T16:25:20.342Z,99696.39
2019-01-22T16:27:49.082Z,99690.12
2019-01-22T16:30:22.710Z,99689.63
2019-01-22T16:32:51.268Z,99690.03
2019-01-22T16:35:21.449Z,99690.03
2019-01-22T16:37:50.256Z,99683.75
2019-01-22T16:40:19.040Z,99681.58
2019-01-22T16:42:48.403Z,99685.62
2019-01-22T16:45:25.943Z,99680.48
2019-01-22T16:47:54.740Z,99677.52
2019-01-22T16:50:23.514Z,99675.92
2019-01-22T16:52:52.407Z,99679.29
2019-01-22T16:55:26.998Z,99681.28
2019-01-22T16:57:55.408Z,99679.91
2019-01-22T17:00:29.471Z,99677.20
2019-01-22T17:02:57.970Z,99676.22
2019-01-22T17:05:26.911Z,99673.14
2019-01-22T17:07:55.690Z,99673.36
2019-01-22T17:10:24.451Z,99670.52
2019-01-22T17:12:53.264Z,99671.59
2019-01-22T17:15:21.741Z,99670.00
2019-01-22T17:17:50.532Z,99661.89
2019-01-22T17:20:25.007Z,99667.31
2019-01-22T17:22:53.814Z,99660.86
2019-01-22T17:25:22.528Z,99664.13
2019-01-22T17:27:51.197Z,99662.12
2019-01-22T17:30:21.561Z,99664.13
2019-01-22T17:32:54.992Z,99660.52
2019-01-22T17:35:24.733Z,99659.45
2019-01-22T17:37:53.404Z,99664.08
2019-01-22T17:40:21.866Z,99661.50
2019-01-22T17:42:50.544Z,99655.57
2019-01-22T17:45:19.470Z,99649.57
2019-01-22T17:47:48.164Z,99647.92
2019-01-22T17:50:17.541Z,99642.84
2019-01-22T17:52:46.341Z,99642.84
2019-01-22T17:55:15.444Z,99642.44
2019-01-22T17:57:43.967Z,99642.78
2019-01-22T18:00:19.826Z,99639.88
2019-01-22T18:02:48.347Z,99641.47
2019-01-22T18:05:18.882Z,99636.38
2019-01-22T18:07:48.556Z,99637.64
2019-01-22T18:10:19.200Z,99635.77
2019-01-22T18:12:47.899Z,99630.70
2019-01-22T18:15:17.556Z,99624.02
2019-01-22T18:17:46.323Z,99628.13
2019-01-22T18:20:28.965Z,99624.12
2019-01-22T18:22:57.679Z,99620.17
2019-01-22T18:25:26.460Z,99618.59
2019-01-22T18:27:55.367Z,99620.87
2019-01-22T18:30:25.717Z,99613.56
2019-01-22T18:32:56.704Z,99623.81
2019-01-22T18:35:40.083Z,99621.43
2019-01-22T18:38:08.837Z,99617.95
2019-01-22T18:40:37.614Z,99614.85
2019-01-22T18:43:06.997Z,99614.12
2019-01-22T18:45:35.579Z,99611.95
2019-01-22T18:48:04.479Z,99607.57
2019-01-22T18:50:33.314Z,99618.22
2019-01-22T18:53:02.005Z,99612.65
2019-01-22T18:55:30.448Z,99604.94
2019-01-22T18:57:59.119Z,99612.46
2019-01-22T19:00:27.976Z,99605.40
2019-01-22T19:02:56.495Z,99607.11
2019-01-22T19:05:25.274Z,99605.86
2019-01-22T19:07:53.799Z,99596.37
2019-01-22T19:10:27.541Z,99597.17
2019-01-22T19:12:56.278Z,99596.50
2019-01-22T19:15:25.200Z,99593.66
2019-01-22T19:17:53.946Z,99596.10
2019-01-22T19:20:22.658Z,99591.88
2019-01-22T19:22:51.421Z,99595.70
2019-01-22T19:25:25.742Z,99594.91
2019-01-22T19:27:54.158Z,99589.89
2019-01-22T19:30:25.134Z,99593.47
2019-01-22T19:32:53.624Z,99595.98
2019-01-22T19:35:22.378Z,99587.59
2019-01-22T19:37:51.185Z,99581.33
2019-01-22T19:40:20.179Z,99577.91
2019-01-22T19:42:48.984Z,99580.41
2019-01-22T19:45:28.749Z,99573.13
2019-01-22T19:47:57.238Z,99569.31
2019-01-22T19:50:26.032Z,99566.34
2019-01-22T19:52:55.349Z,99562.12
2019-01-22T19:55:24.028Z,99565.61
2019-01-22T19:57:52.822Z,99557.56
2019-01-22T20:00:23.941Z,99561.66
2019-01-22T20:02:52.729Z,99556.20
2019-01-22T20:05:21.570Z,99556.13
2019-01-22T20:07:50.347Z,99550.32
2019-01-22T20:10:19.117Z,99548.67
2019-01-22T20:12:48.103Z,99545.49
2019-01-22T20:15:21.469Z,99535.46
2019-01-22T20:17:50.289Z,99538.18
2019-01-22T20:20:19.973Z,99538.98
2019-01-22T20:22:48.665Z,99531.30
2019-01-22T20:25:18.014Z,99526.22
2019-01-22T20:27:48.181Z,99527.20
2019-01-22T20:30:25.818Z,99523.78
2019-01-22T20:32:54.569Z,99523.14
2019-01-22T20:35:23.385Z,99523.53
2019-01-22T20:37:52.232Z,99521.09
2019-01-22T20:40:21.015Z,99519.84
2019-01-22T20:42:49.417Z,99518.52
2019-01-22T20:45:21.020Z,99510.20
2019-01-22T20:47:49.506Z,99512.89
2019-01-22T20:50:19.461Z,99509.59
2019-01-22T20:52:48.440Z,99507.03
2019-01-22T20:55:22.247Z,99502.07
2019-01-22T20:57:54.755Z,99505.77
2019-01-22T21:00:23.576Z,99500.30
2019-01-22T21:02:52.520Z,99497.05
2019-01-22T21:05:22.888Z,99492.05
2019-01-22T21:07:51.434Z,99488.95
2019-01-22T21:10:23.075Z,99483.66
2019-01-22T21:12:51.493Z,99493.30
2019-01-22T21:15:20.291Z,99484.06
2019-01-22T21:17:49.228Z,99481.09
2019-01-22T21:20:21.852Z,99481.16
2019-01-22T21:22:50.699Z,99473.18
2019-01-22T21:25:21.719Z,99477.34
2019-01-22T21:27:50.767Z,99477.48
2019-01-22T21:30:27.574Z,99475.69
2019-01-22T21:32:57.604Z,99469.81
2019-01-22T21:35:27.423Z,99475.89
2019-01-22T21:37:55.905Z,99469.48
2019-01-22T21:40:24.537Z,99466.05
2019-01-22T21:42:53.302Z,99457.28
2019-01-22T21:45:24.371Z,99462.45
2019-01-22T21:47:53.261Z,99456.42
2019-01-22T21:50:22.078Z,99450.61
2019-01-22T21:52:50.536Z,99448.96
2019-01-22T21:55:21.747Z,99455.44
2019-01-22T21:57:50.327Z,99447.97
2019-01-22T22:00:28.490Z,99448.31
2019-01-22T22:02:57.382Z,99441.38
2019-01-22T22:05:28.898Z,99447.70
2019-01-22T22:07:57.813Z,99439.67
2019-01-22T22:10:27.176Z,99441.78
2019-01-22T22:12:55.652Z,99434.77
2019-01-22T22:15:26.181Z,99434.07
2019-01-22T22:17:54.653Z,99433.92
2019-01-22T22:20:23.413Z,99435.97
2019-01-22T22:22:51.909Z,99430.95
2019-01-22T22:25:23.980Z,99427.20
2019-01-22T22:27:52.837Z,99429.51
2019-01-22T22:30:27.275Z,99428.71
2019-01-22T22:32:55.956Z,99428.43
2019-01-22T22:35:24.522Z,99425.06
2019-01-22T22:37:53.261Z,99427.45
2019-01-22T22:40:22.781Z,99420.39
2019-01-22T22:42:51.346Z,99425.34
2019-01-22T22:45:23.096Z,99416.38
2019-01-22T22:47:52.331Z,99417.23
2019-01-22T22:50:26.107Z,99417.23
2019-01-22T22:52:54.892Z,99421.65
2019-01-22T22:55:23.644Z,99416.58
2019-01-22T22:57:52.399Z,99410.70
2019-01-22T23:00:40.028Z,99417.43
2019-01-22T23:03:08.975Z,99413.61
2019-01-22T23:05:38.441Z,99407.86
2019-01-22T23:08:06.936Z,99408.31
2019-01-22T23:10:35.789Z,99404.55
2019-01-22T23:13:05.020Z,99403.35
2019-01-22T23:15:33.666Z,99405.46
2019-01-22T23:18:02.175Z,99402.09
2019-01-22T23:20:30.649Z,99401.70
2019-01-22T23:22:59.078Z,99398.39
2019-01-22T23:25:27.489Z,99400.10
2019-01-22T23:27:55.992Z,99402.95
2019-01-22T23:30:24.755Z,99401.76
2019-01-22T23:32:54.832Z,99388.42
2019-01-22T23:35:23.643Z,99388.31
2019-01-22T23:37:52.101Z,99383.30
2019-01-22T23:40:20.960Z,99382.04
2019-01-22T23:42:49.713Z,99380.44
2019-01-22T23:45:18.543Z,99375.88
2019-01-22T23:47:47.271Z,99379.59
2019-01-22T23:50:16.406Z,99377.25
2019-01-22T23:52:45.232Z,99372.75
2019-01-22T23:55:19.433Z,99367.73
2019-01-22T23:57:48.206Z,99364.42
