createdAt,value
2023-05-07T00:00:10.462Z,101892.47
2023-05-07T00:02:59.775Z,101890.69
2023-05-07T00:05:29.256Z,101892.47
2023-05-07T00:07:59.638Z,101890.63
2023-05-07T00:10:28.950Z,101887.03
2023-05-07T00:12:57.879Z,101894.06
2023-05-07T00:15:28.455Z,101901.16
2023-05-07T00:17:58.628Z,101897.56
2023-05-07T00:20:27.797Z,101894.06
2023-05-07T00:22:56.682Z,101888.75
2023-05-07T00:25:25.800Z,101888.69
2023-05-07T00:27:54.695Z,101880.78
2023-05-07T00:30:23.861Z,101899.19
2023-05-07T00:32:54.089Z,101889.50
2023-05-07T00:35:23.127Z,101903.63
2023-05-07T00:37:52.002Z,101901.84
2023-05-07T00:40:21.075Z,101905.25
2023-05-07T00:42:50.096Z,101906.16
2023-05-07T00:45:19.201Z,101904.41
2023-05-07T00:47:48.195Z,101911.41
2023-05-07T00:50:20.172Z,101912.25
2023-05-07T00:52:49.191Z,101908.66
2023-05-07T00:55:18.326Z,101913.91
2023-05-07T00:57:47.475Z,101915.63
2023-05-07T01:00:16.704Z,101912.06
2023-05-07T01:02:45.787Z,101914.75
2023-05-07T01:05:17.354Z,101910.22
2023-05-07T01:07:48.815Z,101910.16
2023-05-07T01:10:18.123Z,101919.81
2023-05-07T01:12:48.178Z,101923.41
2023-05-07T01:15:17.573Z,101930.41
2023-05-07T01:17:46.656Z,101938.25
2023-05-07T01:20:22.759Z,101933.88
2023-05-07T01:22:55.556Z,101928.53
2023-05-07T01:25:25.465Z,101930.31
2023-05-07T01:27:57.152Z,101924.97
2023-05-07T01:30:31.870Z,101936.41
2023-05-07T01:33:05.176Z,101931.06
2023-05-07T01:35:38.601Z,101936.34
2023-05-07T01:38:11.417Z,101932.72
2023-05-07T01:40:40.935Z,101931.94
2023-05-07T01:43:10.218Z,101939.75
2023-05-07T01:45:40.874Z,101944.00
2023-05-07T01:48:10.688Z,101941.44
2023-05-07T01:50:39.821Z,101941.34
2023-05-07T01:53:08.718Z,101941.34
2023-05-07T01:55:39.192Z,101949.22
2023-05-07T01:58:08.111Z,101943.84
2023-05-07T02:00:37.328Z,101944.72
2023-05-07T02:03:06.707Z,101955.19
2023-05-07T02:05:43.847Z,101949.00
2023-05-07T02:08:29.876Z,101957.06
2023-05-07T02:11:00.991Z,101948.13
2023-05-07T02:13:31.696Z,101953.38
2023-05-07T02:16:00.972Z,101952.41
2023-05-07T02:18:30.670Z,101952.47
2023-05-07T02:20:59.857Z,101959.56
2023-05-07T02:23:28.637Z,101955.19
2023-05-07T02:25:57.980Z,101968.22
2023-05-07T02:28:28.124Z,101970.72
2023-05-07T02:31:20.536Z,101968.00
2023-05-07T02:33:49.568Z,101970.56
2023-05-07T02:36:19.012Z,101968.75
2023-05-07T02:38:56.804Z,101982.78
2023-05-07T02:41:25.949Z,101974.84
2023-05-07T02:43:56.237Z,101976.50
2023-05-07T02:46:25.949Z,101976.50
2023-05-07T02:49:02.036Z,101975.47
2023-05-07T02:51:32.131Z,101980.75
2023-05-07T02:54:04.505Z,101984.19
2023-05-07T02:56:34.867Z,101985.09
2023-05-07T02:59:05.174Z,101987.06
2023-05-07T03:01:39.023Z,101986.00
2023-05-07T03:04:09.830Z,101978.91
2023-05-07T03:06:38.961Z,101980.56
2023-05-07T03:09:08.281Z,101986.56
2023-05-07T03:11:37.483Z,101987.38
2023-05-07T03:14:07.788Z,101985.63
2023-05-07T03:16:37.207Z,101989.09
2023-05-07T03:19:07.026Z,101995.53
2023-05-07T03:21:36.301Z,101998.91
2023-05-07T03:24:05.235Z,102005.03
2023-05-07T03:26:34.399Z,102003.16
2023-05-07T03:29:03.184Z,102002.19
2023-05-07T03:31:33.951Z,102006.56
2023-05-07T03:34:03.936Z,101996.00
2023-05-07T03:36:33.032Z,102001.28
2023-05-07T03:39:01.864Z,102009.44
2023-05-07T03:41:38.787Z,102019.44
2023-05-07T03:44:07.852Z,102019.59
2023-05-07T03:46:38.958Z,102014.44
2023-05-07T03:49:08.014Z,102022.41
2023-05-07T03:51:37.761Z,102018.19
2023-05-07T03:54:08.078Z,102018.38
2023-05-07T03:56:37.396Z,102020.16
2023-05-07T03:59:06.147Z,102020.16
2023-05-07T04:01:35.493Z,102031.56
2023-05-07T04:04:06.181Z,102020.25
2023-05-07T04:06:37.565Z,102021.22
2023-05-07T04:09:06.463Z,102016.03
2023-05-07T04:11:35.871Z,102019.66
2023-05-07T04:14:04.795Z,102025.06
2023-05-07T04:16:34.032Z,102023.47
2023-05-07T04:19:03.258Z,102027.06
2023-05-07T04:21:34.489Z,102028.94
2023-05-07T04:24:05.142Z,102032.50
2023-05-07T04:26:34.994Z,102037.88
2023-05-07T04:29:03.790Z,102037.06
2023-05-07T04:31:36.432Z,102035.44
2023-05-07T04:34:05.415Z,102040.84
2023-05-07T04:36:36.029Z,102040.94
2023-05-07T04:39:11.592Z,102046.34
2023-05-07T04:41:42.812Z,102045.53
2023-05-07T04:44:12.461Z,102045.59
2023-05-07T04:46:41.709Z,102055.44
2023-05-07T04:49:11.340Z,102054.63
2023-05-07T04:51:45.048Z,102058.25
2023-05-07T04:54:16.186Z,102063.63
2023-05-07T04:56:45.626Z,102059.28
2023-05-07T04:59:14.398Z,102056.72
2023-05-07T05:01:43.825Z,102062.94
2023-05-07T05:04:12.822Z,102061.25
2023-05-07T05:06:44.020Z,102069.28
2023-05-07T05:09:14.058Z,102062.31
2023-05-07T05:11:44.521Z,102063.22
2023-05-07T05:14:13.707Z,102071.22
2023-05-07T05:16:43.585Z,102065.09
2023-05-07T05:19:13.039Z,102067.78
2023-05-07T05:21:45.016Z,102074.03
2023-05-07T05:24:15.102Z,102067.88
2023-05-07T05:26:44.517Z,102074.09
2023-05-07T05:29:13.697Z,102078.53
2023-05-07T05:31:44.917Z,102083.88
2023-05-07T05:34:13.940Z,102074.19
2023-05-07T05:36:45.798Z,102077.72
2023-05-07T05:39:15.798Z,102088.34
2023-05-07T05:41:45.657Z,102077.72
2023-05-07T05:44:16.099Z,102076.81
2023-05-07T05:46:46.240Z,102072.34
2023-05-07T05:49:15.837Z,102080.28
2023-05-07T05:51:47.059Z,102078.47
2023-05-07T05:54:16.917Z,102088.16
2023-05-07T05:56:46.081Z,102088.09
2023-05-07T05:59:16.075Z,102086.28
2023-05-07T06:01:45.882Z,102086.19
2023-05-07T06:04:14.733Z,102096.75
2023-05-07T06:06:44.427Z,102090.47
2023-05-07T06:09:15.293Z,102093.03
2023-05-07T06:11:46.879Z,102094.72
2023-05-07T06:14:16.202Z,102101.72
2023-05-07T06:16:45.958Z,102096.25
2023-05-07T06:19:14.951Z,102101.53
2023-05-07T06:21:45.698Z,102096.06
2023-05-07T06:24:16.103Z,102101.28
2023-05-07T06:26:45.937Z,102102.91
2023-05-07T06:29:15.850Z,102091.22
2023-05-07T06:31:45.860Z,102104.38
2023-05-07T06:34:16.180Z,102103.34
2023-05-07T06:36:45.674Z,102114.78
2023-05-07T06:39:24.864Z,102110.19
2023-05-07T06:41:55.584Z,102110.94
2023-05-07T06:44:29.089Z,102113.38
2023-05-07T06:47:08.366Z,102117.72
2023-05-07T06:49:41.346Z,102121.06
2023-05-07T06:52:10.850Z,102123.56
2023-05-07T06:54:41.203Z,102123.44
2023-05-07T06:57:10.969Z,102128.56
2023-05-07T06:59:39.849Z,102123.94
2023-05-07T07:02:09.613Z,102123.72
2023-05-07T07:04:39.747Z,102126.25
2023-05-07T07:07:12.590Z,102125.16
2023-05-07T07:09:44.617Z,102122.28
2023-05-07T07:12:15.292Z,102122.09
2023-05-07T07:14:45.206Z,102124.56
2023-05-07T07:17:15.508Z,102128.78
2023-05-07T07:19:44.303Z,102123.22
2023-05-07T07:22:13.645Z,102133.66
2023-05-07T07:24:44.085Z,102133.53
2023-05-07T07:27:15.566Z,102136.91
2023-05-07T07:29:44.479Z,102129.59
2023-05-07T07:32:14.041Z,102132.97
2023-05-07T07:34:43.352Z,102134.59
2023-05-07T07:37:12.672Z,102135.31
2023-05-07T07:39:42.190Z,102137.84
2023-05-07T07:42:13.330Z,102140.38
2023-05-07T07:44:43.470Z,102136.59
2023-05-07T07:47:15.385Z,102140.88
2023-05-07T07:49:45.446Z,102142.50
2023-05-07T07:52:14.707Z,102146.81
2023-05-07T07:54:45.088Z,102150.16
2023-05-07T07:57:16.135Z,102140.22
2023-05-07T07:59:45.407Z,102133.88
2023-05-07T08:02:16.081Z,102129.13
2023-05-07T08:04:45.593Z,102131.59
2023-05-07T08:07:14.946Z,102132.22
2023-05-07T08:09:46.831Z,102137.34
2023-05-07T08:12:18.059Z,102135.34
2023-05-07T08:14:47.133Z,102134.47
2023-05-07T08:17:17.107Z,102123.56
2023-05-07T08:19:47.146Z,102121.44
2023-05-07T08:22:19.109Z,102123.03
2023-05-07T08:24:48.072Z,102126.34
2023-05-07T08:27:18.592Z,102127.06
2023-05-07T08:29:49.135Z,102129.63
2023-05-07T08:32:20.585Z,102132.13
2023-05-07T08:34:49.566Z,102132.84
2023-05-07T08:37:18.942Z,102132.56
2023-05-07T08:39:48.458Z,102132.53
2023-05-07T08:42:25.355Z,102138.72
2023-05-07T08:44:56.702Z,102134.88
2023-05-07T08:47:27.191Z,102141.84
2023-05-07T08:49:56.564Z,102143.50
2023-05-07T08:52:26.636Z,102141.59
2023-05-07T08:54:55.951Z,102146.81
2023-05-07T08:57:28.137Z,102135.75
2023-05-07T08:59:57.050Z,102142.72
2023-05-07T09:02:26.628Z,102135.47
2023-05-07T09:04:56.814Z,102136.22
2023-05-07T09:07:27.041Z,102135.13
2023-05-07T09:09:56.698Z,102127.75
2023-05-07T09:12:26.068Z,102143.53
2023-05-07T09:14:56.409Z,102131.94
2023-05-07T09:17:25.813Z,102136.28
2023-05-07T09:19:55.195Z,102138.78
2023-05-07T09:22:24.479Z,102138.56
2023-05-07T09:25:03.736Z,102139.25
2023-05-07T09:27:33.545Z,102150.84
2023-05-07T09:30:07.276Z,102132.63
2023-05-07T09:32:39.247Z,102145.91
2023-05-07T09:35:17.088Z,102153.63
2023-05-07T09:37:47.985Z,102140.00
2023-05-07T09:40:24.598Z,102146.06
2023-05-07T09:42:55.730Z,102140.53
2023-05-07T09:45:28.553Z,102141.16
2023-05-07T09:47:59.592Z,102143.75
2023-05-07T09:50:31.963Z,102143.47
2023-05-07T09:53:01.675Z,102141.56
2023-05-07T09:55:30.970Z,102138.72
2023-05-07T09:58:00.971Z,102146.78
2023-05-07T10:00:33.673Z,102141.97
2023-05-07T10:03:11.925Z,102152.00
2023-05-07T10:05:53.834Z,102149.25
2023-05-07T10:08:25.324Z,102153.69
2023-05-07T10:10:57.940Z,102150.41
2023-05-07T10:13:29.999Z,102145.81
2023-05-07T10:16:02.682Z,102147.38
2023-05-07T10:18:37.309Z,102154.31
2023-05-07T10:21:13.940Z,102151.72
2023-05-07T10:23:43.709Z,102152.63
2023-05-07T10:26:14.474Z,102155.97
2023-05-07T10:28:45.559Z,102149.59
2023-05-07T10:31:38.126Z,102144.16
2023-05-07T10:34:12.599Z,102147.16
2023-05-07T10:36:42.172Z,102143.31
2023-05-07T10:39:12.789Z,102146.09
2023-05-07T10:41:42.785Z,102138.75
2023-05-07T10:44:13.191Z,102139.53
2023-05-07T10:46:43.623Z,102135.72
2023-05-07T10:49:18.008Z,102131.28
2023-05-07T10:52:13.506Z,102140.00
2023-05-07T10:54:44.303Z,102132.56
2023-05-07T10:57:30.702Z,102131.31
2023-05-07T11:00:00.992Z,102128.63
2023-05-07T11:02:49.173Z,102134.75
2023-05-07T11:05:23.185Z,102129.94
2023-05-07T11:07:59.815Z,102142.44
2023-05-07T11:10:51.822Z,102137.03
2023-05-07T11:13:45.052Z,102140.63
2023-05-07T11:16:21.765Z,102151.09
2023-05-07T11:18:55.081Z,102148.13
2023-05-07T11:21:35.895Z,102150.66
2023-05-07T11:24:31.172Z,102157.69
2023-05-07T11:27:04.565Z,102154.16
2023-05-07T11:29:34.413Z,102153.91
2023-05-07T11:32:14.666Z,102158.47
2023-05-07T11:34:53.646Z,102155.53
2023-05-07T11:37:24.971Z,102159.97
2023-05-07T11:40:05.495Z,102155.63
2023-05-07T11:42:35.759Z,102159.78
2023-05-07T11:45:05.054Z,102162.56
2023-05-07T11:47:34.348Z,102164.53
2023-05-07T11:50:07.453Z,102163.63
2023-05-07T11:52:39.548Z,102162.66
2023-05-07T11:55:09.417Z,102161.66
2023-05-07T11:57:38.759Z,102153.41
2023-05-07T12:00:09.118Z,102155.63
2023-05-07T12:02:45.088Z,102164.53
2023-05-07T12:05:14.643Z,102164.78
2023-05-07T12:07:45.528Z,102164.69
2023-05-07T12:10:15.164Z,102163.81
2023-05-07T12:12:47.981Z,102171.81
2023-05-07T12:15:18.022Z,102167.38
2023-05-07T12:17:47.454Z,102173.03
2023-05-07T12:20:16.714Z,102164.78
2023-05-07T12:22:47.580Z,102169.13
2023-05-07T12:25:20.508Z,102174.53
2023-05-07T12:27:53.601Z,102169.28
2023-05-07T12:30:22.670Z,102174.34
2023-05-07T12:32:54.638Z,102173.41
2023-05-07T12:35:28.660Z,102166.81
2023-05-07T12:38:00.914Z,102174.72
2023-05-07T12:40:37.595Z,102174.97
2023-05-07T12:43:06.815Z,102170.41
2023-05-07T12:45:39.118Z,102170.97
2023-05-07T12:48:08.511Z,102177.16
2023-05-07T12:50:37.344Z,102178.88
2023-05-07T12:53:09.017Z,102183.97
2023-05-07T12:55:45.254Z,102183.78
2023-05-07T12:58:21.034Z,102181.03
2023-05-07T13:00:50.508Z,102181.94
2023-05-07T13:03:26.357Z,102180.78
2023-05-07T13:05:58.709Z,102179.78
2023-05-07T13:08:33.657Z,102178.16
2023-05-07T13:11:04.544Z,102176.91
2023-05-07T13:13:34.266Z,102184.19
2023-05-07T13:16:03.639Z,102178.91
2023-05-07T13:18:33.753Z,102171.44
2023-05-07T13:21:03.458Z,102179.38
2023-05-07T13:23:33.875Z,102182.69
2023-05-07T13:26:08.404Z,102175.38
2023-05-07T13:28:40.879Z,102168.19
2023-05-07T13:31:09.700Z,102176.00
2023-05-07T13:33:38.984Z,102183.63
2023-05-07T13:36:08.090Z,102181.75
2023-05-07T13:38:38.709Z,102178.56
2023-05-07T13:41:07.652Z,102174.03
2023-05-07T13:43:36.734Z,102171.22
2023-05-07T13:46:05.700Z,102175.69
2023-05-07T13:48:34.738Z,102180.47
2023-05-07T13:51:03.981Z,102181.06
2023-05-07T13:53:33.081Z,102163.63
2023-05-07T13:56:05.675Z,102175.06
2023-05-07T13:58:36.541Z,102187.22
2023-05-07T14:01:07.177Z,102177.56
2023-05-07T14:03:38.851Z,102187.31
2023-05-07T14:06:07.978Z,102186.34
2023-05-07T14:08:37.010Z,102189.84
2023-05-07T14:11:07.353Z,102192.25
2023-05-07T14:13:36.894Z,102194.91
2023-05-07T14:16:06.452Z,102190.69
2023-05-07T14:18:38.203Z,102186.84
2023-05-07T14:21:08.603Z,102191.63
2023-05-07T14:23:37.824Z,102190.47
2023-05-07T14:26:08.224Z,102190.16
2023-05-07T14:28:37.424Z,102200.94
2023-05-07T14:31:06.453Z,102195.81
2023-05-07T14:33:36.031Z,102199.56
2023-05-07T14:36:05.052Z,102205.56
2023-05-07T14:38:34.758Z,102200.94
2023-05-07T14:41:03.504Z,102214.03
2023-05-07T14:43:34.144Z,102207.31
2023-05-07T14:46:03.065Z,102206.41
2023-05-07T14:48:32.130Z,102205.59
2023-05-07T14:51:01.078Z,102208.66
2023-05-07T14:53:30.072Z,102197.03
2023-05-07T14:55:59.037Z,102203.19
2023-05-07T14:58:28.127Z,102208.53
2023-05-07T15:00:58.415Z,102205.13
2023-05-07T15:03:27.773Z,102198.44
2023-05-07T15:05:56.696Z,102205.31
2023-05-07T15:08:25.976Z,102203.09
2023-05-07T15:10:56.138Z,102199.31
2023-05-07T15:13:25.380Z,102208.59
2023-05-07T15:15:54.186Z,102215.00
2023-05-07T15:18:24.986Z,102214.03
2023-05-07T15:20:53.936Z,102214.16
2023-05-07T15:23:22.969Z,102216.25
2023-05-07T15:25:52.701Z,102215.63
2023-05-07T15:28:22.001Z,102210.84
2023-05-07T15:30:50.917Z,102218.44
2023-05-07T15:33:20.140Z,102211.44
2023-05-07T15:35:50.547Z,102212.84
2023-05-07T15:38:19.702Z,102220.13
2023-05-07T15:40:48.460Z,102211.19
2023-05-07T15:43:17.719Z,102209.25
2023-05-07T15:45:46.710Z,102212.91
2023-05-07T15:48:15.920Z,102202.75
2023-05-07T15:50:44.761Z,102210.66
2023-05-07T15:53:15.373Z,102209.50
2023-05-07T15:55:44.521Z,102211.81
2023-05-07T15:58:13.635Z,102212.00
2023-05-07T16:00:42.492Z,102219.28
2023-05-07T16:03:12.016Z,102215.34
2023-05-07T16:05:41.064Z,102224.94
2023-05-07T16:08:10.399Z,102223.31
2023-05-07T16:10:43.379Z,102216.38
2023-05-07T16:13:13.492Z,102210.97
2023-05-07T16:15:42.993Z,102211.00
2023-05-07T16:18:12.271Z,102218.56
2023-05-07T16:20:41.807Z,102211.88
2023-05-07T16:23:10.914Z,102214.00
2023-05-07T16:25:41.132Z,102207.47
2023-05-07T16:28:10.483Z,102209.28
2023-05-07T16:30:39.358Z,102208.84
2023-05-07T16:33:08.439Z,102217.88
2023-05-07T16:35:37.225Z,102218.50
2023-05-07T16:38:10.232Z,102208.03
2023-05-07T16:40:41.404Z,102208.69
2023-05-07T16:43:11.500Z,102210.13
2023-05-07T16:45:40.727Z,102211.16
2023-05-07T16:48:10.053Z,102209.22
2023-05-07T16:50:39.177Z,102210.41
2023-05-07T16:53:08.270Z,102207.69
2023-05-07T16:55:39.051Z,102212.81
2023-05-07T16:58:10.438Z,102211.63
2023-05-07T17:00:50.213Z,102207.47
2023-05-07T17:03:20.367Z,102216.78
2023-05-07T17:05:49.372Z,102212.69
2023-05-07T17:08:18.416Z,102204.53
2023-05-07T17:10:47.454Z,102213.63
2023-05-07T17:13:17.996Z,102203.41
2023-05-07T17:15:47.764Z,102203.16
2023-05-07T17:18:17.123Z,102220.34
2023-05-07T17:20:46.006Z,102210.56
2023-05-07T17:23:15.434Z,102213.81
2023-05-07T17:25:45.581Z,102216.56
2023-05-07T17:28:14.946Z,102212.84
2023-05-07T17:30:46.456Z,102208.97
2023-05-07T17:33:21.500Z,102205.56
2023-05-07T17:35:51.055Z,102205.72
2023-05-07T17:38:20.180Z,102204.00
2023-05-07T17:40:50.255Z,102207.41
2023-05-07T17:43:19.269Z,102216.59
2023-05-07T17:45:49.672Z,102210.78
2023-05-07T17:48:19.007Z,102225.63
2023-05-07T17:50:47.891Z,102222.25
2023-05-07T17:53:17.352Z,102226.75
2023-05-07T17:55:46.502Z,102227.97
2023-05-07T17:58:16.017Z,102230.75
2023-05-07T18:00:45.011Z,102226.25
2023-05-07T18:03:15.707Z,102237.72
2023-05-07T18:05:44.682Z,102228.66
2023-05-07T18:08:13.735Z,102229.91
2023-05-07T18:10:43.778Z,102233.38
2023-05-07T18:13:13.144Z,102234.13
2023-05-07T18:15:42.207Z,102230.22
2023-05-07T18:18:11.692Z,102243.72
2023-05-07T18:20:41.954Z,102240.97
2023-05-07T18:23:11.274Z,102242.88
2023-05-07T18:25:40.236Z,102247.13
2023-05-07T18:28:09.469Z,102248.22
2023-05-07T18:30:38.236Z,102252.38
2023-05-07T18:33:07.862Z,102247.19
2023-05-07T18:35:36.878Z,102248.66
2023-05-07T18:38:07.835Z,102257.75
2023-05-07T18:40:36.832Z,102264.22
2023-05-07T18:43:07.172Z,102264.59
2023-05-07T18:45:37.887Z,102269.41
2023-05-07T18:48:13.972Z,102270.56
2023-05-07T18:50:45.850Z,102277.19
2023-05-07T18:53:16.394Z,102263.22
2023-05-07T18:55:47.092Z,102276.91
2023-05-07T18:58:17.032Z,102274.38
2023-05-07T19:00:46.125Z,102281.00
2023-05-07T19:03:15.989Z,102283.91
2023-05-07T19:05:45.248Z,102284.16
2023-05-07T19:08:14.702Z,102278.16
2023-05-07T19:10:45.613Z,102282.00
2023-05-07T19:13:14.970Z,102284.06
2023-05-07T19:15:43.911Z,102280.84
2023-05-07T19:18:13.280Z,102290.00
2023-05-07T19:20:42.434Z,102289.28
2023-05-07T19:23:12.150Z,102289.38
2023-05-07T19:25:40.947Z,102289.59
2023-05-07T19:28:11.624Z,102288.16
2023-05-07T19:30:40.929Z,102293.63
2023-05-07T19:33:10.274Z,102299.09
2023-05-07T19:35:39.517Z,102292.13
2023-05-07T19:38:08.572Z,102304.75
2023-05-07T19:40:37.685Z,102294.22
2023-05-07T19:43:07.097Z,102299.78
2023-05-07T19:45:37.701Z,102305.25
2023-05-07T19:48:07.352Z,102303.72
2023-05-07T19:50:37.391Z,102301.28
2023-05-07T19:53:06.672Z,102299.66
2023-05-07T19:55:35.517Z,102297.94
2023-05-07T19:58:04.720Z,102301.66
2023-05-07T20:00:33.952Z,102300.13
2023-05-07T20:03:05.026Z,102303.78
2023-05-07T20:05:35.335Z,102298.56
2023-05-07T20:08:04.404Z,102307.63
2023-05-07T20:10:33.755Z,102302.34
2023-05-07T20:13:02.872Z,102302.50
2023-05-07T20:15:31.833Z,102312.41
2023-05-07T20:18:00.854Z,102311.66
2023-05-07T20:20:33.315Z,102310.03
2023-05-07T20:23:02.572Z,102306.56
2023-05-07T20:25:31.542Z,102313.69
2023-05-07T20:28:01.286Z,102311.09
2023-05-07T20:30:30.568Z,102308.47
2023-05-07T20:32:59.611Z,102311.22
2023-05-07T20:35:31.206Z,102313.13
2023-05-07T20:38:00.441Z,102315.81
2023-05-07T20:40:29.201Z,102315.94
2023-05-07T20:42:58.411Z,102315.16
2023-05-07T20:45:27.187Z,102319.63
2023-05-07T20:47:56.402Z,102320.59
2023-05-07T20:50:26.341Z,102323.38
2023-05-07T20:52:56.981Z,102327.91
2023-05-07T20:55:25.859Z,102321.66
2023-05-07T20:57:55.034Z,102327.88
2023-05-07T21:00:23.918Z,102325.28
2023-05-07T21:02:53.402Z,102323.53
2023-05-07T21:05:22.342Z,102327.16
2023-05-07T21:07:51.373Z,102325.38
2023-05-07T21:10:21.631Z,102323.66
2023-05-07T21:12:53.758Z,102332.56
2023-05-07T21:15:22.698Z,102331.69
2023-05-07T21:17:51.765Z,102338.84
2023-05-07T21:20:20.826Z,102330.91
2023-05-07T21:22:50.135Z,102340.69
2023-05-07T21:25:19.206Z,102346.03
2023-05-07T21:27:49.797Z,102348.72
2023-05-07T21:30:18.631Z,102348.72
2023-05-07T21:32:47.750Z,102351.41
2023-05-07T21:35:16.742Z,102352.31
2023-05-07T21:37:45.929Z,102343.44
2023-05-07T21:40:15.251Z,102355.84
2023-05-07T21:42:44.647Z,102359.38
2023-05-07T21:45:15.166Z,102358.53
2023-05-07T21:47:44.593Z,102351.41
2023-05-07T21:50:13.899Z,102357.63
2023-05-07T21:52:43.354Z,102369.13
2023-05-07T21:55:12.580Z,102357.59
2023-05-07T21:57:47.977Z,102355.84
2023-05-07T22:00:24.442Z,102355.78
2023-05-07T22:02:54.854Z,102354.88
2023-05-07T22:05:26.931Z,102356.63
2023-05-07T22:07:56.026Z,102362.81
2023-05-07T22:10:24.869Z,102355.75
2023-05-07T22:12:54.162Z,102350.41
2023-05-07T22:15:24.359Z,102357.44
2023-05-07T22:17:54.792Z,102359.16
2023-05-07T22:20:23.639Z,102350.31
2023-05-07T22:22:54.239Z,102347.59
2023-05-07T22:25:23.581Z,102345.81
2023-05-07T22:27:53.090Z,102352.03
2023-05-07T22:30:21.924Z,102344.00
2023-05-07T22:32:52.459Z,102343.09
2023-05-07T22:35:21.312Z,102343.97
2023-05-07T22:37:50.378Z,102336.84
2023-05-07T22:40:19.364Z,102335.94
2023-05-07T22:42:48.512Z,102343.88
2023-05-07T22:45:17.312Z,102347.31
2023-05-07T22:47:46.501Z,102342.03
2023-05-07T22:50:16.778Z,102341.06
2023-05-07T22:52:45.985Z,102341.06
2023-05-07T22:55:14.895Z,102338.41
2023-05-07T22:57:44.115Z,102339.16
2023-05-07T23:00:13.805Z,102333.81
2023-05-07T23:02:43.222Z,102336.50
2023-05-07T23:05:12.272Z,102331.97
2023-05-07T23:07:42.824Z,102340.78
2023-05-07T23:10:12.137Z,102344.28
2023-05-07T23:12:41.357Z,102345.97
2023-05-07T23:15:10.470Z,102338.88
2023-05-07T23:17:39.614Z,102335.44
2023-05-07T23:20:09.298Z,102337.09
2023-05-07T23:22:42.980Z,102339.69
2023-05-07T23:25:11.959Z,102336.03
2023-05-07T23:27:41.002Z,102332.44
2023-05-07T23:30:11.197Z,102342.09
2023-05-07T23:32:40.625Z,102338.53
2023-05-07T23:35:10.013Z,102336.69
2023-05-07T23:37:39.272Z,102347.28
2023-05-07T23:40:10.070Z,102341.06
2023-05-07T23:42:39.379Z,102339.19
2023-05-07T23:45:08.423Z,102344.44
2023-05-07T23:47:37.986Z,102337.41
2023-05-07T23:50:07.324Z,102337.34
2023-05-07T23:52:36.597Z,102332.81
2023-05-07T23:55:05.560Z,102335.44
2023-05-07T23:57:36.087Z,102336.31
