createdAt,value
2022-08-30T00:00:38.267Z,3.50
2022-08-30T00:03:10.517Z,3.53
2022-08-30T00:05:40.015Z,3.13
2022-08-30T00:08:08.972Z,3.53
2022-08-30T00:10:40.972Z,3.55
2022-08-30T00:13:12.184Z,3.70
2022-08-30T00:15:42.212Z,3.75
2022-08-30T00:18:11.549Z,3.17
2022-08-30T00:20:40.645Z,3.50
2022-08-30T00:23:09.275Z,3.38
2022-08-30T00:25:39.858Z,3.78
2022-08-30T00:28:09.815Z,3.50
2022-08-30T00:30:39.445Z,3.85
2022-08-30T00:33:08.673Z,3.58
2022-08-30T00:35:38.817Z,4.00
2022-08-30T00:38:07.731Z,3.90
2022-08-30T00:40:39.077Z,3.63
2022-08-30T00:43:20.455Z,3.60
2022-08-30T00:45:49.397Z,3.60
2022-08-30T00:48:18.918Z,3.75
2022-08-30T00:50:54.212Z,3.75
2022-08-30T00:53:30.556Z,3.83
2022-08-30T00:56:02.088Z,3.50
2022-08-30T00:58:36.851Z,3.53
2022-08-30T01:01:08.050Z,3.72
2022-08-30T01:03:39.373Z,3.70
2022-08-30T01:06:09.323Z,4.13
2022-08-30T01:08:38.766Z,4.00
2022-08-30T01:11:09.803Z,4.18
2022-08-30T01:13:39.341Z,3.88
2022-08-30T01:16:09.118Z,3.72
2022-08-30T01:18:39.683Z,3.85
2022-08-30T01:21:18.909Z,3.88
2022-08-30T01:23:53.980Z,3.65
2022-08-30T01:26:23.750Z,3.90
2022-08-30T01:28:58.254Z,3.60
2022-08-30T01:31:27.220Z,4.30
2022-08-30T01:33:56.072Z,3.15
2022-08-30T01:36:26.282Z,3.80
2022-08-30T01:38:58.888Z,4.13
2022-08-30T01:41:31.643Z,3.65
2022-08-30T01:44:03.064Z,3.50
2022-08-30T01:46:36.117Z,3.88
2022-08-30T01:49:09.386Z,3.45
2022-08-30T01:51:39.837Z,4.05
2022-08-30T01:54:11.121Z,3.72
2022-08-30T01:56:40.187Z,4.00
2022-08-30T01:59:08.828Z,3.70
2022-08-30T02:01:40.048Z,3.97
2022-08-30T02:04:11.907Z,3.95
2022-08-30T02:06:41.867Z,3.80
2022-08-30T02:09:13.137Z,3.72
2022-08-30T02:11:41.933Z,4.30
2022-08-30T02:14:10.505Z,4.28
2022-08-30T02:16:39.925Z,4.03
2022-08-30T02:19:09.267Z,3.78
2022-08-30T02:21:41.509Z,3.70
2022-08-30T02:24:11.612Z,3.83
2022-08-30T02:26:40.283Z,4.07
2022-08-30T02:29:08.967Z,4.30
2022-08-30T02:31:37.664Z,4.00
2022-08-30T02:34:06.744Z,4.07
2022-08-30T02:36:35.403Z,4.05
2022-08-30T02:39:05.340Z,4.18
2022-08-30T02:41:35.444Z,3.85
2022-08-30T02:44:04.524Z,3.47
2022-08-30T02:46:34.442Z,3.75
2022-08-30T02:49:29.831Z,3.75
2022-08-30T02:51:52.772Z,4.10
2022-08-30T02:54:21.367Z,4.13
2022-08-30T02:56:52.257Z,3.67
2022-08-30T02:59:21.168Z,4.00
2022-08-30T03:01:50.211Z,3.60
2022-08-30T03:04:19.115Z,4.30
2022-08-30T03:06:55.830Z,4.28
2022-08-30T03:09:24.763Z,4.22
2022-08-30T03:11:54.773Z,4.55
2022-08-30T03:14:24.165Z,4.30
2022-08-30T03:16:53.011Z,4.07
2022-08-30T03:19:22.399Z,4.18
2022-08-30T03:21:51.405Z,4.40
2022-08-30T03:24:20.537Z,4.15
2022-08-30T03:26:49.152Z,4.70
2022-08-30T03:29:19.225Z,4.15
2022-08-30T03:31:53.294Z,4.30
2022-08-30T03:34:23.634Z,3.92
2022-08-30T03:36:54.611Z,4.45
2022-08-30T03:39:25.327Z,4.75
2022-08-30T03:41:55.082Z,4.65
2022-08-30T03:44:25.501Z,4.32
2022-08-30T03:46:54.791Z,4.20
2022-08-30T03:49:24.520Z,4.30
2022-08-30T03:51:53.212Z,4.47
2022-08-30T03:54:24.620Z,4.60
2022-08-30T03:56:54.268Z,4.53
2022-08-30T03:59:24.744Z,4.25
2022-08-30T04:01:53.987Z,4.45
2022-08-30T04:04:22.708Z,4.85
2022-08-30T04:06:51.698Z,4.75
2022-08-30T04:09:21.004Z,4.72
2022-08-30T04:11:49.872Z,4.55
2022-08-30T04:14:19.669Z,5.00
2022-08-30T04:16:49.800Z,4.15
2022-08-30T04:19:18.869Z,4.82
2022-08-30T04:21:47.553Z,5.53
2022-08-30T04:24:16.235Z,4.97
2022-08-30T04:26:45.011Z,4.90
2022-08-30T04:29:17.015Z,5.70
2022-08-30T04:31:46.335Z,4.40
2022-08-30T04:34:17.001Z,4.57
2022-08-30T04:36:48.431Z,4.45
2022-08-30T04:39:17.524Z,4.70
2022-08-30T04:41:46.328Z,4.32
2022-08-30T04:44:19.346Z,4.72
2022-08-30T04:46:48.499Z,5.13
2022-08-30T04:49:18.533Z,5.32
2022-08-30T04:51:47.427Z,5.05
2022-08-30T04:54:16.087Z,4.88
2022-08-30T04:56:44.906Z,4.60
2022-08-30T04:59:14.185Z,4.03
2022-08-30T05:01:45.419Z,3.80
2022-08-30T05:04:15.144Z,3.67
2022-08-30T05:06:45.409Z,4.00
2022-08-30T05:09:14.189Z,4.10
2022-08-30T05:11:43.480Z,3.75
2022-08-30T05:14:12.354Z,3.72
2022-08-30T05:16:41.666Z,3.63
2022-08-30T05:19:10.679Z,3.90
2022-08-30T05:21:41.252Z,3.72
2022-08-30T05:24:11.648Z,3.72
2022-08-30T05:26:41.092Z,4.13
2022-08-30T05:29:10.000Z,3.83
2022-08-30T05:31:38.729Z,3.97
2022-08-30T05:34:07.788Z,4.20
2022-08-30T05:36:39.825Z,3.72
2022-08-30T05:39:11.678Z,3.55
2022-08-30T05:41:41.126Z,3.63
2022-08-30T05:44:11.616Z,3.90
2022-08-30T05:46:45.699Z,3.08
2022-08-30T05:49:14.516Z,3.28
2022-08-30T05:51:43.688Z,3.38
2022-08-30T05:54:16.475Z,3.60
2022-08-30T05:56:46.901Z,3.95
2022-08-30T05:59:17.082Z,3.33
2022-08-30T06:01:48.566Z,4.25
2022-08-30T06:04:18.111Z,3.65
2022-08-30T06:06:46.803Z,3.25
2022-08-30T06:09:17.077Z,3.22
2022-08-30T06:11:47.827Z,3.63
2022-08-30T06:14:16.947Z,3.30
2022-08-30T06:16:46.047Z,3.20
2022-08-30T06:19:16.603Z,3.47
2022-08-30T06:21:49.471Z,3.60
2022-08-30T06:24:27.836Z,3.53
2022-08-30T06:27:05.007Z,3.80
2022-08-30T06:29:33.708Z,3.80
2022-08-30T06:32:02.332Z,3.97
2022-08-30T06:34:31.838Z,3.70
2022-08-30T06:37:00.414Z,3.63
2022-08-30T06:39:30.447Z,3.60
2022-08-30T06:41:59.088Z,3.33
2022-08-30T06:44:27.700Z,3.25
2022-08-30T06:46:59.139Z,3.35
2022-08-30T06:49:27.978Z,2.78
2022-08-30T06:51:56.848Z,2.88
2022-08-30T06:54:25.564Z,2.75
2022-08-30T06:56:58.484Z,3.28
2022-08-30T06:59:28.500Z,3.40
2022-08-30T07:01:57.881Z,3.08
2022-08-30T07:04:27.579Z,3.00
2022-08-30T07:06:56.280Z,3.65
2022-08-30T07:09:25.202Z,3.42
2022-08-30T07:11:55.666Z,3.50
2022-08-30T07:14:24.694Z,3.30
2022-08-30T07:16:53.345Z,3.40
2022-08-30T07:19:22.317Z,3.60
2022-08-30T07:21:52.182Z,3.42
2022-08-30T07:24:21.970Z,3.88
2022-08-30T07:26:52.526Z,3.80
2022-08-30T07:29:22.689Z,4.07
2022-08-30T07:31:51.437Z,3.67
2022-08-30T07:34:22.424Z,3.60
2022-08-30T07:36:53.047Z,3.50
2022-08-30T07:39:22.673Z,4.45
2022-08-30T07:41:51.991Z,3.83
2022-08-30T07:44:23.190Z,3.58
2022-08-30T07:46:53.794Z,3.25
2022-08-30T07:49:22.547Z,3.45
2022-08-30T07:51:52.027Z,3.78
2022-08-30T07:54:20.808Z,3.70
2022-08-30T07:56:49.859Z,3.53
2022-08-30T07:59:18.574Z,3.92
2022-08-30T08:01:48.738Z,3.42
2022-08-30T08:04:17.713Z,2.83
2022-08-30T08:06:46.494Z,2.72
2022-08-30T08:09:15.456Z,2.67
2022-08-30T08:11:44.116Z,2.70
2022-08-30T08:14:13.229Z,2.60
2022-08-30T08:16:44.813Z,2.83
2022-08-30T08:19:15.094Z,2.60
2022-08-30T08:21:43.882Z,2.70
2022-08-30T08:24:12.930Z,2.78
2022-08-30T08:26:45.512Z,2.70
2022-08-30T08:29:14.801Z,2.75
2022-08-30T08:31:45.931Z,3.25
2022-08-30T08:34:19.151Z,2.58
2022-08-30T08:36:49.173Z,2.92
2022-08-30T08:39:18.735Z,2.60
2022-08-30T08:42:04.029Z,2.92
2022-08-30T08:44:54.434Z,3.15
2022-08-30T08:47:33.700Z,3.10
2022-08-30T08:50:08.857Z,3.33
2022-08-30T08:53:16.397Z,2.92
2022-08-30T08:55:55.486Z,2.40
2022-08-30T08:58:27.866Z,3.58
2022-08-30T09:00:59.163Z,3.20
2022-08-30T09:03:31.025Z,3.47
2022-08-30T09:06:04.850Z,3.22
2022-08-30T09:08:35.878Z,3.15
2022-08-30T09:11:11.345Z,2.72
2022-08-30T09:13:40.069Z,2.83
2022-08-30T09:16:09.240Z,2.90
2022-08-30T09:18:50.220Z,3.08
2022-08-30T09:21:28.964Z,2.83
2022-08-30T09:24:04.720Z,2.90
2022-08-30T09:26:37.339Z,2.47
2022-08-30T09:29:17.324Z,2.63
2022-08-30T09:32:01.280Z,2.40
2022-08-30T09:34:39.148Z,2.80
2022-08-30T09:37:28.508Z,2.53
2022-08-30T09:39:57.655Z,2.58
2022-08-30T09:42:29.049Z,3.40
2022-08-30T09:45:11.788Z,3.05
2022-08-30T09:47:43.899Z,3.20
2022-08-30T09:50:16.503Z,2.47
2022-08-30T09:53:09.865Z,2.63
2022-08-30T09:56:02.918Z,3.00
2022-08-30T09:58:51.064Z,3.25
2022-08-30T10:01:30.831Z,3.40
2022-08-30T10:04:12.649Z,4.03
2022-08-30T10:06:51.089Z,3.08
2022-08-30T10:09:39.108Z,2.70
2022-08-30T10:12:19.842Z,2.70
2022-08-30T10:15:07.476Z,2.78
2022-08-30T10:17:49.805Z,2.60
2022-08-30T10:20:29.992Z,2.90
2022-08-30T10:23:07.414Z,2.80
2022-08-30T10:25:44.708Z,3.08
2022-08-30T10:28:21.640Z,2.45
2022-08-30T10:30:59.547Z,3.10
2022-08-30T10:33:36.376Z,2.83
2022-08-30T10:36:12.391Z,2.90
2022-08-30T10:38:43.920Z,3.10
2022-08-30T10:41:34.074Z,2.85
2022-08-30T10:44:09.549Z,2.92
2022-08-30T10:46:53.577Z,3.13
2022-08-30T10:49:28.051Z,2.85
2022-08-30T10:52:07.659Z,3.10
2022-08-30T10:54:46.254Z,3.13
2022-08-30T10:57:16.507Z,2.58
2022-08-30T10:59:52.424Z,2.25
2022-08-30T11:02:51.320Z,2.38
2022-08-30T11:05:49.875Z,2.55
2022-08-30T11:08:45.326Z,2.53
2022-08-30T11:11:28.468Z,2.67
2022-08-30T11:14:05.854Z,4.85
2022-08-30T11:16:43.306Z,3.28
2022-08-30T11:19:21.685Z,2.67
2022-08-30T11:21:53.376Z,2.55
2022-08-30T11:24:25.074Z,2.20
2022-08-30T11:27:03.246Z,3.17
2022-08-30T11:29:42.593Z,2.38
2022-08-30T11:33:07.915Z,3.10
2022-08-30T11:35:48.179Z,3.00
2022-08-30T11:39:04.009Z,2.47
2022-08-30T11:41:42.060Z,2.45
2022-08-30T11:44:33.269Z,2.22
2022-08-30T11:47:23.771Z,2.22
2022-08-30T11:50:12.217Z,2.78
2022-08-30T11:53:01.280Z,2.88
2022-08-30T11:55:55.004Z,2.83
2022-08-30T11:58:43.861Z,2.28
2022-08-30T12:01:49.802Z,3.10
2022-08-30T12:04:27.838Z,2.45
2022-08-30T12:07:00.585Z,2.20
2022-08-30T12:10:03.443Z,2.42
2022-08-30T12:12:56.855Z,2.15
2022-08-30T12:15:57.271Z,2.05
2022-08-30T12:18:39.464Z,1.70
2022-08-30T12:21:33.412Z,2.20
2022-08-30T12:24:24.908Z,2.10
2022-08-30T12:26:55.321Z,2.17
2022-08-30T12:29:27.053Z,2.17
2022-08-30T12:32:00.049Z,1.77
2022-08-30T12:34:38.044Z,2.25
2022-08-30T12:37:12.028Z,2.05
2022-08-30T12:39:45.380Z,2.10
2022-08-30T12:42:20.151Z,1.85
2022-08-30T12:44:50.925Z,1.92
2022-08-30T12:47:26.836Z,2.17
2022-08-30T12:49:57.927Z,1.92
2022-08-30T12:52:36.849Z,1.88
2022-08-30T12:55:17.267Z,2.00
2022-08-30T12:58:01.404Z,1.80
2022-08-30T13:00:33.654Z,1.85
2022-08-30T13:03:16.239Z,1.80
2022-08-30T13:05:50.113Z,2.00
2022-08-30T13:08:26.040Z,2.25
2022-08-30T13:11:08.066Z,1.55
2022-08-30T13:13:44.458Z,2.10
2022-08-30T13:16:29.521Z,1.98
2022-08-30T13:19:32.640Z,4.00
2022-08-30T13:22:02.692Z,1.95
2022-08-30T13:24:31.876Z,1.90
2022-08-30T13:27:09.779Z,1.77
2022-08-30T13:29:38.625Z,1.88
2022-08-30T13:32:07.514Z,1.63
2022-08-30T13:34:36.455Z,2.13
2022-08-30T13:37:43.991Z,1.92
2022-08-30T13:39:57.122Z,2.08
2022-08-30T13:42:32.632Z,2.58
2022-08-30T13:45:01.762Z,2.40
2022-08-30T13:47:32.829Z,1.90
2022-08-30T13:50:01.963Z,2.22
2022-08-30T13:52:30.850Z,2.70
2022-08-30T13:54:59.954Z,2.22
2022-08-30T14:00:22.856Z,2.67
2022-08-30T14:02:57.693Z,3.30
2022-08-30T14:05:49.837Z,2.80
2022-08-30T14:11:13.595Z,3.00
2022-08-30T14:16:34.806Z,2.95
2022-08-30T14:19:04.551Z,2.92
2022-08-30T14:21:34.841Z,3.40
2022-08-30T14:24:05.452Z,3.60
2022-08-30T14:26:37.605Z,6.63
2022-08-30T14:29:11.873Z,2.97
2022-08-30T14:31:40.917Z,2.58
2022-08-30T14:34:12.570Z,3.38
2022-08-30T14:36:44.598Z,2.72
2022-08-30T14:39:17.968Z,4.35
2022-08-30T14:41:49.682Z,7.57
2022-08-30T14:44:21.705Z,3.55
2022-08-30T14:46:51.303Z,2.10
2022-08-30T14:49:21.413Z,2.28
2022-08-30T14:51:50.132Z,2.28
2022-08-30T14:54:25.424Z,2.17
2022-08-30T14:56:55.126Z,2.90
2022-08-30T14:59:26.816Z,3.83
2022-08-30T15:02:14.439Z,2.30
2022-08-30T15:04:43.128Z,2.13
2022-08-30T15:07:13.853Z,1.80
2022-08-30T15:09:42.692Z,2.15
2022-08-30T15:12:11.640Z,3.70
2022-08-30T15:14:41.997Z,2.50
2022-08-30T15:17:10.729Z,4.45
2022-08-30T15:19:40.485Z,3.55
2022-08-30T15:22:11.643Z,2.55
2022-08-30T15:24:40.928Z,2.20
2022-08-30T15:27:09.617Z,2.45
2022-08-30T15:29:38.521Z,2.38
2022-08-30T15:32:09.105Z,1.83
2022-08-30T15:34:38.352Z,1.95
2022-08-30T15:37:07.714Z,2.13
2022-08-30T15:39:37.127Z,7.65
2022-08-30T15:42:06.341Z,5.43
2022-08-30T15:44:35.765Z,5.60
2022-08-30T15:47:04.966Z,2.40
2022-08-30T15:49:35.143Z,2.47
2022-08-30T15:52:07.954Z,5.40
2022-08-30T15:54:37.174Z,1.67
2022-08-30T15:57:06.345Z,2.60
2022-08-30T15:59:35.264Z,2.70
2022-08-30T16:02:04.052Z,2.25
2022-08-30T16:04:36.450Z,4.10
2022-08-30T16:07:05.553Z,2.15
2022-08-30T16:09:36.774Z,2.03
2022-08-30T16:12:09.762Z,4.30
2022-08-30T16:14:38.672Z,3.22
2022-08-30T16:17:07.496Z,1.67
2022-08-30T16:19:38.747Z,2.60
2022-08-30T16:22:08.749Z,2.10
2022-08-30T16:24:37.605Z,3.92
2022-08-30T16:27:06.678Z,2.13
2022-08-30T16:29:37.609Z,1.98
2022-08-30T16:32:06.512Z,2.05
2022-08-30T16:34:36.639Z,2.55
2022-08-30T16:37:05.886Z,2.80
2022-08-30T16:39:35.426Z,2.60
2022-08-30T16:42:04.630Z,2.40
2022-08-30T16:44:35.628Z,3.42
2022-08-30T16:47:04.917Z,3.80
2022-08-30T16:49:33.735Z,2.75
2022-08-30T16:52:04.471Z,2.47
2022-08-30T16:54:33.437Z,2.28
2022-08-30T16:57:02.110Z,2.58
2022-08-30T16:59:30.846Z,2.75
2022-08-30T17:02:00.234Z,2.80
2022-08-30T17:04:29.832Z,2.92
2022-08-30T17:06:58.830Z,2.70
2022-08-30T17:09:28.933Z,2.70
2022-08-30T17:11:57.630Z,3.47
2022-08-30T17:14:29.231Z,2.80
2022-08-30T17:17:00.661Z,3.00
2022-08-30T17:19:30.341Z,2.60
2022-08-30T17:22:00.493Z,2.40
2022-08-30T17:24:31.337Z,2.40
2022-08-30T17:27:00.225Z,2.47
2022-08-30T17:29:31.369Z,2.28
2022-08-30T17:32:01.101Z,2.25
2022-08-30T17:34:30.037Z,2.30
2022-08-30T17:37:00.188Z,2.70
2022-08-30T17:39:30.733Z,2.50
2022-08-30T17:42:00.898Z,2.90
2022-08-30T17:44:32.135Z,2.88
2022-08-30T17:47:01.637Z,2.20
2022-08-30T17:49:33.469Z,2.47
2022-08-30T17:52:03.757Z,2.67
2022-08-30T17:54:36.559Z,2.70
2022-08-30T17:57:10.962Z,2.35
2022-08-30T17:59:41.117Z,2.25
2022-08-30T18:02:11.077Z,2.60
2022-08-30T18:04:41.759Z,2.30
2022-08-30T18:07:12.058Z,2.55
2022-08-30T18:09:43.987Z,2.95
2022-08-30T18:12:14.280Z,2.88
2022-08-30T18:14:42.954Z,2.30
2022-08-30T18:17:11.807Z,2.65
2022-08-30T18:19:46.451Z,2.45
2022-08-30T18:22:16.336Z,2.20
2022-08-30T18:24:46.587Z,2.53
2022-08-30T18:27:15.619Z,2.50
2022-08-30T18:29:44.239Z,2.30
2022-08-30T18:32:13.443Z,2.80
2022-08-30T18:34:42.955Z,2.50
2022-08-30T18:37:13.970Z,2.85
2022-08-30T18:39:48.539Z,1.98
2022-08-30T18:42:19.597Z,2.83
2022-08-30T18:44:49.535Z,3.00
2022-08-30T18:47:18.342Z,2.92
2022-08-30T18:49:54.167Z,2.88
2022-08-30T18:52:23.286Z,2.85
2022-08-30T18:54:53.689Z,2.40
2022-08-30T18:57:23.319Z,2.35
2022-08-30T18:59:52.152Z,2.80
2022-08-30T19:02:21.517Z,2.40
2022-08-30T19:04:56.506Z,2.38
2022-08-30T19:07:30.904Z,2.75
2022-08-30T19:10:08.261Z,2.92
2022-08-30T19:12:53.528Z,2.20
2022-08-30T19:15:24.117Z,3.00
2022-08-30T19:17:53.750Z,2.60
2022-08-30T19:20:24.718Z,2.92
2022-08-30T19:23:19.562Z,2.42
2022-08-30T19:25:45.392Z,2.63
2022-08-30T19:28:20.555Z,2.83
2022-08-30T19:30:49.658Z,2.78
2022-08-30T19:33:18.455Z,2.78
2022-08-30T19:35:51.175Z,2.50
2022-08-30T19:38:21.122Z,2.78
2022-08-30T19:40:54.722Z,3.50
2022-08-30T19:43:24.605Z,2.55
2022-08-30T19:45:56.431Z,2.90
2022-08-30T19:48:32.151Z,3.13
2022-08-30T19:51:08.056Z,2.75
2022-08-30T19:53:37.669Z,2.55
2022-08-30T19:56:16.924Z,2.80
2022-08-30T19:58:45.884Z,2.72
2022-08-30T20:01:32.708Z,3.00
2022-08-30T20:04:03.722Z,2.90
2022-08-30T20:06:33.700Z,2.50
2022-08-30T20:09:03.646Z,2.53
2022-08-30T20:11:34.003Z,3.03
2022-08-30T20:14:02.689Z,2.63
2022-08-30T20:16:37.497Z,2.47
2022-08-30T20:19:08.800Z,2.33
2022-08-30T20:21:38.909Z,2.70
2022-08-30T20:24:09.708Z,2.22
2022-08-30T20:26:41.297Z,2.60
2022-08-30T20:29:10.348Z,2.75
2022-08-30T20:31:40.124Z,2.88
2022-08-30T20:34:08.700Z,2.30
2022-08-30T20:36:40.528Z,2.80
2022-08-30T20:39:10.276Z,3.08
2022-08-30T20:41:46.665Z,2.80
2022-08-30T20:44:18.957Z,2.80
2022-08-30T20:46:49.629Z,2.53
2022-08-30T20:49:19.712Z,2.50
2022-08-30T20:51:54.047Z,3.05
2022-08-30T20:54:23.609Z,2.60
2022-08-30T20:56:53.612Z,2.60
2022-08-30T20:59:22.717Z,2.60
2022-08-30T21:01:51.535Z,2.88
2022-08-30T21:04:20.263Z,3.03
2022-08-30T21:06:48.832Z,2.80
2022-08-30T21:09:20.098Z,2.78
2022-08-30T21:11:49.116Z,3.28
2022-08-30T21:14:20.194Z,3.15
2022-08-30T21:16:50.341Z,3.10
2022-08-30T21:19:19.130Z,2.83
2022-08-30T21:21:47.722Z,2.80
2022-08-30T21:24:16.415Z,3.00
2022-08-30T21:26:45.205Z,2.58
2022-08-30T21:29:15.224Z,3.42
2022-08-30T21:31:45.301Z,2.83
2022-08-30T21:34:17.610Z,2.88
2022-08-30T21:36:46.048Z,2.70
2022-08-30T21:39:19.853Z,3.25
2022-08-30T21:41:50.279Z,3.22
2022-08-30T21:44:22.574Z,3.08
2022-08-30T21:46:54.409Z,3.05
2022-08-30T21:49:25.692Z,3.00
2022-08-30T21:51:56.639Z,2.63
2022-08-30T21:54:31.269Z,2.92
2022-08-30T21:57:02.151Z,2.58
2022-08-30T21:59:30.773Z,2.40
2022-08-30T22:02:01.453Z,2.60
2022-08-30T22:04:30.148Z,2.80
2022-08-30T22:07:00.396Z,2.90
2022-08-30T22:09:29.049Z,3.00
2022-08-30T22:11:57.634Z,3.10
2022-08-30T22:14:27.085Z,2.60
2022-08-30T22:16:55.902Z,3.22
2022-08-30T22:19:26.493Z,2.60
2022-08-30T22:22:00.935Z,2.42
2022-08-30T22:24:32.475Z,3.10
2022-08-30T22:27:03.462Z,2.88
2022-08-30T22:29:32.357Z,2.78
2022-08-30T22:32:01.760Z,2.88
2022-08-30T22:34:32.007Z,2.83
2022-08-30T22:37:01.285Z,2.80
2022-08-30T22:39:29.973Z,2.70
2022-08-30T22:41:58.581Z,3.17
2022-08-30T22:44:27.205Z,2.45
2022-08-30T22:46:55.893Z,2.80
2022-08-30T22:49:24.504Z,3.00
2022-08-30T22:51:54.629Z,2.83
2022-08-30T22:54:23.873Z,3.15
2022-08-30T22:56:52.510Z,3.00
2022-08-30T22:59:21.188Z,2.75
2022-08-30T23:01:59.607Z,2.92
2022-08-30T23:04:28.436Z,3.10
2022-08-30T23:06:58.551Z,3.28
2022-08-30T23:09:29.053Z,2.83
2022-08-30T23:11:58.151Z,2.72
2022-08-30T23:14:26.928Z,2.80
2022-08-30T23:16:55.653Z,2.70
2022-08-30T23:19:24.829Z,2.90
2022-08-30T23:21:53.415Z,2.53
2022-08-30T23:24:40.894Z,2.83
2022-08-30T23:27:32.351Z,3.20
2022-08-30T23:30:18.146Z,2.80
2022-08-30T23:33:04.282Z,2.80
2022-08-30T23:35:50.558Z,2.70
2022-08-30T23:38:36.426Z,2.90
2022-08-30T23:41:23.928Z,2.97
2022-08-30T23:44:20.007Z,2.58
2022-08-30T23:47:05.864Z,2.50
2022-08-30T23:49:52.055Z,2.85
2022-08-30T23:52:38.409Z,2.80
2022-08-30T23:55:26.376Z,3.53
2022-08-30T23:58:13.967Z,3.30
