createdAt,value
2023-05-23T00:00:52.108Z,12.39
2023-05-23T00:05:59.816Z,12.34
2023-05-23T00:11:02.414Z,12.30
2023-05-23T00:16:09.654Z,12.26
2023-05-23T00:21:13.655Z,12.16
2023-05-23T00:26:16.286Z,12.05
2023-05-23T00:31:18.964Z,11.97
2023-05-23T00:36:22.248Z,11.90
2023-05-23T00:41:27.005Z,11.82
2023-05-23T00:46:31.849Z,11.75
2023-05-23T00:51:34.638Z,11.71
2023-05-23T00:56:38.807Z,11.70
2023-05-23T01:01:41.575Z,11.71
2023-05-23T01:06:46.663Z,11.69
2023-05-23T01:12:00.756Z,11.64
2023-05-23T01:17:25.287Z,11.59
2023-05-23T01:22:50.566Z,11.56
2023-05-23T01:27:57.043Z,11.56
2023-05-23T01:33:00.766Z,11.53
2023-05-23T01:38:03.571Z,11.46
2023-05-23T01:43:06.783Z,11.37
2023-05-23T01:48:11.912Z,11.31
2023-05-23T01:53:17.533Z,11.25
2023-05-23T01:58:20.328Z,11.14
2023-05-23T02:03:23.068Z,11.02
2023-05-23T02:08:25.865Z,10.92
2023-05-23T02:13:28.470Z,10.88
2023-05-23T02:18:31.096Z,10.88
2023-05-23T02:23:33.880Z,10.86
2023-05-23T02:28:36.531Z,10.84
2023-05-23T02:33:39.117Z,10.78
2023-05-23T02:38:41.714Z,10.75
2023-05-23T02:43:47.062Z,10.76
2023-05-23T02:48:50.155Z,10.81
2023-05-23T02:53:52.771Z,10.84
2023-05-23T02:58:55.389Z,10.91
2023-05-23T03:03:58.147Z,11.02
2023-05-23T03:09:01.571Z,11.10
2023-05-23T03:14:04.276Z,11.18
2023-05-23T03:19:06.965Z,11.34
2023-05-23T03:24:09.623Z,11.50
2023-05-23T03:29:12.531Z,11.64
2023-05-23T03:34:15.434Z,11.73
2023-05-23T03:39:18.342Z,11.81
2023-05-23T03:44:21.012Z,12.06
2023-05-23T03:49:23.688Z,12.32
2023-05-23T03:54:26.644Z,12.55
2023-05-23T03:59:29.317Z,12.72
2023-05-23T04:04:32.323Z,12.91
2023-05-23T04:09:35.031Z,13.11
2023-05-23T04:14:39.469Z,13.30
2023-05-23T04:19:43.299Z,13.53
2023-05-23T04:24:46.164Z,13.76
2023-05-23T04:29:48.862Z,13.99
2023-05-23T04:34:52.269Z,14.19
2023-05-23T04:39:55.127Z,14.46
2023-05-23T04:44:58.222Z,14.76
2023-05-23T04:50:01.055Z,15.05
2023-05-23T04:55:04.739Z,15.32
2023-05-23T05:00:11.517Z,15.58
2023-05-23T05:05:14.111Z,15.94
2023-05-23T05:10:17.836Z,16.36
2023-05-23T05:15:20.520Z,16.78
2023-05-23T05:20:23.317Z,17.18
2023-05-23T05:25:27.402Z,17.58
2023-05-23T05:30:30.636Z,17.98
2023-05-23T05:35:38.406Z,18.35
2023-05-23T05:40:41.212Z,18.69
2023-05-23T05:45:43.976Z,18.94
2023-05-23T05:50:46.930Z,19.21
2023-05-23T05:55:49.614Z,19.51
2023-05-23T06:00:53.622Z,19.76
2023-05-23T06:05:56.225Z,19.97
2023-05-23T06:10:58.859Z,20.10
2023-05-23T06:16:01.552Z,20.18
2023-05-23T06:21:04.243Z,20.38
2023-05-23T06:26:10.647Z,20.60
2023-05-23T06:31:13.476Z,20.85
2023-05-23T06:36:16.090Z,21.09
2023-05-23T06:41:18.823Z,21.27
2023-05-23T06:46:21.670Z,21.46
2023-05-23T06:51:24.414Z,21.69
2023-05-23T06:56:27.114Z,21.89
2023-05-23T07:01:29.772Z,22.08
2023-05-23T07:06:32.913Z,22.29
2023-05-23T07:11:35.620Z,22.50
2023-05-23T07:16:38.228Z,22.68
2023-05-23T07:21:40.920Z,22.83
2023-05-23T07:26:43.764Z,23.04
2023-05-23T07:31:46.459Z,23.29
2023-05-23T07:36:50.320Z,23.54
2023-05-23T07:41:52.986Z,23.68
2023-05-23T07:46:56.998Z,23.82
2023-05-23T07:51:59.704Z,23.95
2023-05-23T07:57:02.328Z,24.11
2023-05-23T08:02:05.044Z,24.32
2023-05-23T08:07:08.865Z,24.48
2023-05-23T08:12:11.681Z,24.58
2023-05-23T08:17:14.455Z,24.74
2023-05-23T08:22:17.166Z,24.97
2023-05-23T08:27:19.859Z,25.16
2023-05-23T08:32:22.677Z,25.25
2023-05-23T08:37:25.363Z,25.42
2023-05-23T08:42:27.977Z,25.63
2023-05-23T08:47:33.925Z,25.76
2023-05-23T08:52:43.018Z,25.96
2023-05-23T08:57:46.139Z,26.13
2023-05-23T09:02:48.773Z,26.37
2023-05-23T09:07:51.876Z,26.62
2023-05-23T09:12:54.555Z,26.80
2023-05-23T09:18:03.751Z,26.92
2023-05-23T09:23:06.419Z,27.17
2023-05-23T09:28:09.331Z,27.43
2023-05-23T09:33:14.215Z,27.69
2023-05-23T09:38:19.187Z,27.87
2023-05-23T09:43:22.070Z,28.15
2023-05-23T09:48:30.998Z,28.34
2023-05-23T09:53:33.580Z,28.48
2023-05-23T09:58:36.946Z,28.69
2023-05-23T10:03:59.946Z,29.03
2023-05-23T10:09:09.850Z,29.31
2023-05-23T10:14:13.388Z,29.42
2023-05-23T10:19:46.276Z,29.61
2023-05-23T10:24:49.461Z,30.06
2023-05-23T10:29:52.221Z,30.48
2023-05-23T10:35:10.623Z,30.80
2023-05-23T10:40:31.080Z,30.83
2023-05-23T10:45:42.620Z,30.81
2023-05-23T10:50:46.772Z,30.73
2023-05-23T10:55:49.407Z,30.61
2023-05-23T11:00:53.135Z,30.90
2023-05-23T11:05:55.761Z,31.25
2023-05-23T11:11:03.223Z,31.54
2023-05-23T11:16:27.815Z,31.90
2023-05-23T11:21:32.093Z,32.25
2023-05-23T11:26:34.736Z,32.45
2023-05-23T11:31:38.304Z,32.51
2023-05-23T11:36:41.370Z,32.34
2023-05-23T11:41:44.091Z,32.29
2023-05-23T11:47:00.453Z,32.25
2023-05-23T11:52:03.889Z,31.91
2023-05-23T11:57:06.575Z,31.34
2023-05-23T12:02:09.272Z,31.07
2023-05-23T12:07:11.942Z,30.84
2023-05-23T12:12:15.032Z,30.70
2023-05-23T12:17:17.677Z,30.72
2023-05-23T12:22:26.891Z,30.85
2023-05-23T12:27:32.371Z,31.11
2023-05-23T12:32:39.772Z,31.53
2023-05-23T12:37:45.950Z,31.81
2023-05-23T12:42:52.883Z,31.91
2023-05-23T12:47:55.676Z,32.10
2023-05-23T12:52:59.041Z,32.20
2023-05-23T12:58:01.627Z,32.38
2023-05-23T13:03:06.582Z,32.68
2023-05-23T13:08:09.397Z,32.68
2023-05-23T13:13:12.286Z,32.75
2023-05-23T13:18:14.997Z,33.03
2023-05-23T13:23:17.745Z,33.43
2023-05-23T13:28:20.604Z,33.74
2023-05-23T13:33:23.670Z,33.98
2023-05-23T13:38:27.640Z,34.58
2023-05-23T13:43:31.192Z,34.76
2023-05-23T13:48:33.884Z,34.48
2023-05-23T13:53:36.556Z,33.65
2023-05-23T13:58:39.124Z,32.87
2023-05-23T14:03:41.807Z,32.22
2023-05-23T14:08:44.489Z,31.88
2023-05-23T14:13:47.142Z,31.42
2023-05-23T14:18:50.061Z,30.81
2023-05-23T14:23:52.679Z,30.26
2023-05-23T14:28:55.417Z,29.66
2023-05-23T14:33:58.236Z,29.22
2023-05-23T14:39:01.416Z,29.05
2023-05-23T14:44:04.392Z,29.10
2023-05-23T14:49:07.125Z,29.18
2023-05-23T14:54:09.870Z,29.19
2023-05-23T14:59:12.791Z,29.09
2023-05-23T15:04:15.749Z,28.99
2023-05-23T15:09:19.094Z,28.88
2023-05-23T15:14:22.889Z,28.73
2023-05-23T15:19:25.520Z,28.56
2023-05-23T15:24:28.533Z,28.42
2023-05-23T15:29:33.791Z,28.27
2023-05-23T15:34:36.529Z,28.16
2023-05-23T15:39:39.165Z,28.27
2023-05-23T15:44:41.869Z,29.38
2023-05-23T15:49:44.663Z,32.39
2023-05-23T15:54:47.283Z,35.36
2023-05-23T15:59:49.871Z,37.50
2023-05-23T16:04:52.483Z,38.62
2023-05-23T16:09:55.154Z,38.38
2023-05-23T16:14:57.930Z,38.60
2023-05-23T16:20:02.755Z,37.51
2023-05-23T16:25:06.732Z,35.74
2023-05-23T16:30:09.981Z,34.05
2023-05-23T16:35:12.926Z,32.46
2023-05-23T16:40:17.661Z,31.05
2023-05-23T16:45:21.853Z,29.83
2023-05-23T16:50:24.555Z,28.88
2023-05-23T16:55:27.188Z,28.06
2023-05-23T17:00:29.855Z,27.38
2023-05-23T17:05:33.823Z,26.80
2023-05-23T17:10:36.987Z,26.28
2023-05-23T17:15:40.111Z,25.82
2023-05-23T17:20:43.135Z,25.37
2023-05-23T17:25:46.570Z,24.91
2023-05-23T17:30:51.759Z,24.49
2023-05-23T17:35:55.187Z,24.13
2023-05-23T17:40:58.140Z,23.79
2023-05-23T17:46:01.248Z,23.46
2023-05-23T17:51:04.250Z,23.14
2023-05-23T17:56:09.219Z,22.90
2023-05-23T18:01:13.665Z,22.69
2023-05-23T18:06:16.902Z,22.52
2023-05-23T18:11:21.470Z,22.35
2023-05-23T18:16:24.140Z,22.17
2023-05-23T18:21:27.423Z,22.00
2023-05-23T18:26:30.353Z,21.80
2023-05-23T18:31:33.270Z,21.61
2023-05-23T18:36:36.606Z,21.42
2023-05-23T18:41:39.781Z,21.23
2023-05-23T18:46:42.736Z,21.06
2023-05-23T18:51:47.429Z,20.88
2023-05-23T18:56:50.440Z,20.71
2023-05-23T19:01:54.335Z,20.57
2023-05-23T19:06:57.123Z,20.45
2023-05-23T19:12:00.645Z,20.33
2023-05-23T19:17:05.824Z,20.23
2023-05-23T19:22:09.573Z,20.13
2023-05-23T19:27:12.471Z,20.03
2023-05-23T19:32:16.618Z,19.92
2023-05-23T19:37:20.907Z,19.82
2023-05-23T19:42:24.064Z,19.72
2023-05-23T19:47:29.555Z,19.62
2023-05-23T19:52:33.431Z,19.53
2023-05-23T19:57:37.127Z,19.45
2023-05-23T20:02:39.787Z,19.38
2023-05-23T20:07:43.501Z,19.31
2023-05-23T20:12:47.924Z,19.23
2023-05-23T20:17:51.026Z,19.14
2023-05-23T20:22:53.716Z,19.07
2023-05-23T20:27:56.604Z,18.99
2023-05-23T20:32:59.268Z,18.89
2023-05-23T20:38:02.278Z,18.79
2023-05-23T20:43:05.101Z,18.68
2023-05-23T20:48:07.957Z,18.58
2023-05-23T20:53:10.862Z,18.50
2023-05-23T20:58:13.429Z,18.42
2023-05-23T21:03:16.807Z,18.35
2023-05-23T21:08:19.615Z,18.29
2023-05-23T21:13:22.202Z,18.24
2023-05-23T21:18:24.819Z,18.19
2023-05-23T21:23:27.450Z,18.14
2023-05-23T21:28:30.412Z,18.09
2023-05-23T21:33:33.553Z,18.06
2023-05-23T21:38:37.507Z,18.01
2023-05-23T21:43:40.360Z,17.97
2023-05-23T21:48:42.990Z,17.94
2023-05-23T21:53:45.648Z,17.90
2023-05-23T21:58:48.210Z,17.87
2023-05-23T22:03:51.278Z,17.83
2023-05-23T22:08:54.251Z,17.79
2023-05-23T22:13:56.827Z,17.74
2023-05-23T22:18:59.436Z,17.70
2023-05-23T22:24:02.791Z,17.64
2023-05-23T22:29:05.477Z,17.58
2023-05-23T22:34:08.062Z,17.53
2023-05-23T22:39:10.698Z,17.46
2023-05-23T22:44:13.269Z,17.39
2023-05-23T22:49:15.835Z,17.33
2023-05-23T22:54:18.600Z,17.29
2023-05-23T22:59:21.228Z,17.26
2023-05-23T23:04:25.436Z,17.25
2023-05-23T23:09:28.156Z,17.23
2023-05-23T23:14:30.937Z,17.20
2023-05-23T23:19:35.255Z,17.16
2023-05-23T23:24:37.854Z,17.14
2023-05-23T23:29:40.463Z,17.10
2023-05-23T23:34:43.015Z,17.06
2023-05-23T23:39:45.788Z,17.01
2023-05-23T23:44:48.634Z,16.99
2023-05-23T23:49:51.338Z,16.93
2023-05-23T23:54:53.950Z,16.87
2023-05-23T23:59:56.787Z,16.80
