createdAt,value
2023-06-13T00:02:02.340Z,46.50
2023-06-13T00:04:44.770Z,46.51
2023-06-13T00:07:17.365Z,46.88
2023-06-13T00:09:59.883Z,46.85
2023-06-13T00:12:36.219Z,47.19
2023-06-13T00:15:20.753Z,46.62
2023-06-13T00:17:54.960Z,48.54
2023-06-13T00:20:38.634Z,47.99
2023-06-13T00:23:11.539Z,47.75
2023-06-13T00:25:54.152Z,47.60
2023-06-13T00:28:26.709Z,47.57
2023-06-13T00:31:09.231Z,47.86
2023-06-13T00:33:43.293Z,47.96
2023-06-13T00:36:26.370Z,47.72
2023-06-13T00:38:59.089Z,48.44
2023-06-13T00:41:41.150Z,48.26
2023-06-13T00:44:13.819Z,48.77
2023-06-13T00:46:57.440Z,48.72
2023-06-13T00:49:31.122Z,49.29
2023-06-13T00:52:15.406Z,49.19
2023-06-13T00:54:47.860Z,49.61
2023-06-13T00:57:30.170Z,49.33
2023-06-13T01:00:13.272Z,49.63
2023-06-13T01:02:46.324Z,49.83
2023-06-13T01:05:32.225Z,49.60
2023-06-13T01:08:08.150Z,49.99
2023-06-13T01:10:55.712Z,49.94
2023-06-13T01:13:40.094Z,50.00
2023-06-13T01:16:30.139Z,49.76
2023-06-13T01:19:06.420Z,50.13
2023-06-13T01:21:50.819Z,50.11
2023-06-13T01:24:41.823Z,50.21
2023-06-13T01:27:17.852Z,50.17
2023-06-13T01:29:53.723Z,50.25
2023-06-13T01:32:47.052Z,50.16
2023-06-13T01:35:19.214Z,50.37
2023-06-13T01:38:01.064Z,48.04
2023-06-13T01:40:33.604Z,49.82
2023-06-13T01:43:18.758Z,49.88
2023-06-13T01:45:53.236Z,49.87
2023-06-13T01:49:12.868Z,49.16
2023-06-13T01:52:03.137Z,50.13
2023-06-13T01:54:48.586Z,49.49
2023-06-13T01:57:24.773Z,49.35
2023-06-13T02:00:08.791Z,48.83
2023-06-13T02:02:43.624Z,49.34
2023-06-13T02:05:30.879Z,49.16
2023-06-13T02:08:13.958Z,49.14
2023-06-13T02:10:47.026Z,49.02
2023-06-13T02:13:49.554Z,48.80
2023-06-13T02:16:24.134Z,49.05
2023-06-13T02:19:06.396Z,48.47
2023-06-13T02:21:39.612Z,48.76
2023-06-13T02:24:23.820Z,48.24
2023-06-13T02:26:56.333Z,48.52
2023-06-13T02:29:39.947Z,48.63
2023-06-13T02:32:12.709Z,49.82
2023-06-13T02:34:54.810Z,49.25
2023-06-13T02:37:37.153Z,49.20
2023-06-13T02:40:10.918Z,49.50
2023-06-13T02:42:56.924Z,49.50
2023-06-13T02:45:30.130Z,49.36
2023-06-13T02:48:16.278Z,49.01
2023-06-13T02:50:49.796Z,48.59
2023-06-13T02:53:32.265Z,48.45
2023-06-13T02:56:05.156Z,48.49
2023-06-13T02:58:47.462Z,48.28
2023-06-13T03:01:20.977Z,48.44
2023-06-13T03:04:06.942Z,47.92
2023-06-13T03:06:51.309Z,47.81
2023-06-13T03:09:35.381Z,47.85
2023-06-13T03:12:20.623Z,47.88
2023-06-13T03:14:54.411Z,47.56
2023-06-13T03:17:39.065Z,47.52
2023-06-13T03:20:12.940Z,47.39
2023-06-13T03:22:47.138Z,47.19
2023-06-13T03:25:29.335Z,47.12
2023-06-13T03:28:12.388Z,47.14
2023-06-13T03:30:56.548Z,46.54
2023-06-13T03:33:28.587Z,46.34
2023-06-13T03:36:13.068Z,45.16
2023-06-13T03:38:46.125Z,45.64
2023-06-13T03:41:30.190Z,45.80
2023-06-13T03:44:15.090Z,45.75
2023-06-13T03:46:47.788Z,45.57
2023-06-13T03:49:33.116Z,45.46
2023-06-13T03:52:06.494Z,45.45
2023-06-13T03:54:39.153Z,45.26
2023-06-13T03:57:21.401Z,44.93
2023-06-13T03:59:55.971Z,44.76
2023-06-13T04:02:40.800Z,44.70
2023-06-13T04:05:24.844Z,44.96
2023-06-13T04:07:57.412Z,44.04
2023-06-13T04:10:29.737Z,44.04
2023-06-13T04:13:11.870Z,43.97
2023-06-13T04:15:44.578Z,44.04
2023-06-13T04:18:27.319Z,43.56
2023-06-13T04:21:12.532Z,43.00
2023-06-13T04:23:45.169Z,43.00
2023-06-13T04:26:29.111Z,42.46
2023-06-13T04:29:03.265Z,41.94
2023-06-13T04:31:36.808Z,40.41
2023-06-13T04:34:09.735Z,40.85
2023-06-13T04:36:53.905Z,40.88
2023-06-13T04:39:27.244Z,40.92
2023-06-13T04:42:14.147Z,40.54
2023-06-13T04:45:02.694Z,40.30
2023-06-13T04:47:54.871Z,40.23
2023-06-13T04:50:23.283Z,40.33
2023-06-13T04:52:57.368Z,39.76
2023-06-13T04:55:41.446Z,39.56
2023-06-13T04:58:25.480Z,38.49
2023-06-13T05:01:09.646Z,38.14
2023-06-13T05:03:42.681Z,38.10
2023-06-13T05:06:28.552Z,37.74
2023-06-13T05:09:01.636Z,37.18
2023-06-13T05:11:47.866Z,37.52
2023-06-13T05:14:20.797Z,37.25
2023-06-13T05:17:06.804Z,37.59
2023-06-13T05:19:39.780Z,36.49
2023-06-13T05:22:22.006Z,36.63
2023-06-13T05:24:55.416Z,36.73
2023-06-13T05:27:39.354Z,36.24
2023-06-13T05:30:13.703Z,36.11
2023-06-13T05:32:58.293Z,36.11
2023-06-13T05:35:55.283Z,35.97
2023-06-13T05:38:16.467Z,35.83
2023-06-13T05:41:01.366Z,35.84
2023-06-13T05:43:33.987Z,35.40
2023-06-13T05:46:07.040Z,35.23
2023-06-13T05:48:51.008Z,34.78
2023-06-13T05:51:23.489Z,34.48
2023-06-13T05:54:07.843Z,34.42
2023-06-13T05:56:40.875Z,34.14
2023-06-13T05:59:24.686Z,34.33
2023-06-13T06:02:11.015Z,34.34
2023-06-13T06:04:45.440Z,34.23
2023-06-13T06:07:27.987Z,34.49
2023-06-13T06:10:11.792Z,33.89
2023-06-13T06:12:43.818Z,33.13
2023-06-13T06:15:26.261Z,33.30
2023-06-13T06:18:10.482Z,33.27
2023-06-13T06:20:43.287Z,33.21
2023-06-13T06:23:27.545Z,33.28
2023-06-13T06:26:00.169Z,32.94
2023-06-13T06:28:43.988Z,32.46
2023-06-13T06:31:17.997Z,31.61
2023-06-13T06:34:00.151Z,32.16
2023-06-13T06:36:32.693Z,32.25
2023-06-13T06:39:16.570Z,32.65
2023-06-13T06:41:49.583Z,32.42
2023-06-13T06:44:35.553Z,31.86
2023-06-13T06:47:09.254Z,32.25
2023-06-13T06:49:43.177Z,31.91
2023-06-13T06:52:29.969Z,31.59
2023-06-13T06:55:02.578Z,31.35
2023-06-13T06:57:45.590Z,31.36
2023-06-13T07:00:19.551Z,31.38
2023-06-13T07:03:01.754Z,31.64
2023-06-13T07:05:34.591Z,31.01
2023-06-13T07:08:16.810Z,30.80
2023-06-13T07:10:51.498Z,30.48
2023-06-13T07:13:53.637Z,30.59
2023-06-13T07:16:27.398Z,30.30
2023-06-13T07:19:11.684Z,30.72
2023-06-13T07:21:43.631Z,30.58
2023-06-13T07:24:15.985Z,31.17
2023-06-13T07:26:48.425Z,30.60
2023-06-13T07:29:32.782Z,30.27
2023-06-13T07:32:15.039Z,30.08
2023-06-13T07:35:06.217Z,30.35
2023-06-13T07:37:43.635Z,30.40
2023-06-13T07:40:16.995Z,30.53
2023-06-13T07:43:00.961Z,29.80
2023-06-13T07:45:34.098Z,29.76
2023-06-13T07:48:19.427Z,31.59
2023-06-13T07:50:53.017Z,31.25
2023-06-13T07:53:35.781Z,30.88
2023-06-13T07:56:18.046Z,30.93
2023-06-13T07:59:02.215Z,31.72
2023-06-13T08:01:44.482Z,30.93
2023-06-13T08:04:36.785Z,30.26
2023-06-13T08:07:03.071Z,29.10
2023-06-13T08:09:45.864Z,29.85
2023-06-13T08:12:19.514Z,29.47
2023-06-13T08:15:04.725Z,29.83
2023-06-13T08:17:50.936Z,29.87
2023-06-13T08:20:25.951Z,31.46
2023-06-13T08:23:09.008Z,30.34
2023-06-13T08:25:51.713Z,30.01
2023-06-13T08:28:37.124Z,30.06
2023-06-13T08:34:08.867Z,29.98
2023-06-13T08:36:33.216Z,29.51
2023-06-13T08:39:17.508Z,29.50
2023-06-13T08:41:51.941Z,29.03
2023-06-13T08:44:36.253Z,29.30
2023-06-13T08:49:56.737Z,28.84
2023-06-13T08:52:42.868Z,28.84
2023-06-13T08:58:06.362Z,28.97
2023-06-13T09:01:10.978Z,29.01
2023-06-13T09:03:44.202Z,28.29
2023-06-13T09:06:28.523Z,28.46
2023-06-13T09:09:03.176Z,28.25
2023-06-13T09:11:50.042Z,28.19
2023-06-13T09:14:36.401Z,28.12
2023-06-13T09:17:09.502Z,28.15
2023-06-13T09:19:54.906Z,28.04
2023-06-13T09:22:28.127Z,28.18
2023-06-13T09:25:15.375Z,27.92
2023-06-13T09:27:48.463Z,27.69
2023-06-13T09:30:34.525Z,27.74
2023-06-13T09:33:07.397Z,27.61
2023-06-13T09:35:42.779Z,27.08
2023-06-13T09:38:15.872Z,27.62
2023-06-13T09:40:59.809Z,27.89
2023-06-13T09:43:32.618Z,27.66
2023-06-13T09:46:19.763Z,27.31
2023-06-13T09:48:52.727Z,27.62
2023-06-13T09:51:38.971Z,27.68
2023-06-13T09:54:12.336Z,27.36
2023-06-13T09:56:56.792Z,27.03
2023-06-13T09:59:29.549Z,27.04
2023-06-13T10:02:13.547Z,26.98
2023-06-13T10:04:57.902Z,26.86
2023-06-13T10:07:31.764Z,26.72
2023-06-13T10:10:14.574Z,27.26
2023-06-13T10:12:53.874Z,27.25
2023-06-13T10:15:46.364Z,26.80
2023-06-13T10:18:23.728Z,26.64
2023-06-13T10:21:09.497Z,27.04
2023-06-13T10:23:48.095Z,26.89
2023-06-13T10:26:41.102Z,26.76
2023-06-13T10:29:49.515Z,26.68
2023-06-13T10:32:52.192Z,27.26
2023-06-13T10:35:45.340Z,27.09
2023-06-13T10:38:54.779Z,27.68
2023-06-13T10:41:57.444Z,28.11
2023-06-13T10:44:47.666Z,27.22
2023-06-13T10:47:31.846Z,27.13
2023-06-13T10:50:05.575Z,26.47
2023-06-13T10:55:28.432Z,26.49
2023-06-13T10:58:15.658Z,26.52
2023-06-13T11:00:48.326Z,28.01
2023-06-13T11:03:34.696Z,26.41
2023-06-13T11:06:18.212Z,26.35
2023-06-13T11:09:24.052Z,26.16
2023-06-13T11:12:04.510Z,24.90
2023-06-13T11:14:48.366Z,24.72
2023-06-13T11:17:21.037Z,22.12
2023-06-13T11:19:57.388Z,22.09
2023-06-13T11:22:44.162Z,20.06
2023-06-13T11:25:28.724Z,18.04
2023-06-13T11:28:02.657Z,15.13
2023-06-13T11:31:08.920Z,15.47
2023-06-13T11:33:53.650Z,13.66
2023-06-13T11:36:39.885Z,12.53
2023-06-13T11:39:34.400Z,11.36
2023-06-13T11:42:15.778Z,12.45
2023-06-13T11:44:49.748Z,10.46
2023-06-13T11:47:32.450Z,10.90
2023-06-13T11:50:15.159Z,10.08
2023-06-13T11:52:47.839Z,9.18
2023-06-13T11:55:29.913Z,9.43
2023-06-13T11:58:03.365Z,8.60
2023-06-13T12:00:54.555Z,8.24
2023-06-13T12:03:41.923Z,8.53
2023-06-13T12:06:15.921Z,7.16
2023-06-13T12:09:00.447Z,7.24
2023-06-13T12:11:33.788Z,6.64
2023-06-13T12:14:22.089Z,6.56
2023-06-13T12:16:56.463Z,5.67
2023-06-13T12:19:39.511Z,5.80
2023-06-13T12:22:22.029Z,5.09
2023-06-13T12:24:54.920Z,4.84
2023-06-13T12:27:40.292Z,4.88
2023-06-13T12:30:22.690Z,4.36
2023-06-13T12:32:58.263Z,4.25
2023-06-13T12:35:53.188Z,3.91
2023-06-13T12:38:31.111Z,3.88
2023-06-13T12:41:17.238Z,4.32
2023-06-13T12:43:50.907Z,4.07
2023-06-13T12:46:39.058Z,4.41
2023-06-13T12:49:13.247Z,4.88
2023-06-13T12:52:18.669Z,5.11
2023-06-13T12:55:03.715Z,5.78
2023-06-13T12:57:45.898Z,4.95
2023-06-13T13:00:29.694Z,5.00
2023-06-13T13:03:02.717Z,5.07
2023-06-13T13:08:35.673Z,4.79
2023-06-13T13:11:20.137Z,4.57
2023-06-13T13:13:53.317Z,4.22
2023-06-13T13:16:39.104Z,4.44
2023-06-13T13:19:24.918Z,4.32
2023-06-13T13:21:58.396Z,4.20
2023-06-13T13:24:42.582Z,4.47
2023-06-13T13:27:27.398Z,4.44
2023-06-13T13:30:01.055Z,4.46
2023-06-13T13:32:47.605Z,4.36
2023-06-13T13:35:21.644Z,4.59
2023-06-13T13:38:05.679Z,4.67
2023-06-13T13:40:38.233Z,5.98
2023-06-13T13:43:11.869Z,5.40
2023-06-13T13:45:44.478Z,5.10
2023-06-13T13:48:49.285Z,4.95
2023-06-13T13:51:25.186Z,5.21
2023-06-13T13:54:07.542Z,5.11
2023-06-13T13:56:49.717Z,5.35
2023-06-13T13:59:22.449Z,5.41
2023-06-13T14:02:24.187Z,5.36
2023-06-13T14:04:57.246Z,5.31
2023-06-13T14:07:44.511Z,5.34
2023-06-13T14:10:28.992Z,5.03
2023-06-13T14:13:14.421Z,5.09
2023-06-13T14:15:47.514Z,5.12
2023-06-13T14:18:32.877Z,5.25
2023-06-13T14:21:06.432Z,5.68
2023-06-13T14:23:51.063Z,5.76
2023-06-13T14:26:25.569Z,6.05
2023-06-13T14:29:10.232Z,6.24
2023-06-13T14:31:42.798Z,6.88
2023-06-13T14:34:28.661Z,6.86
2023-06-13T14:37:01.186Z,7.33
2023-06-13T14:39:43.520Z,7.18
2023-06-13T14:42:16.120Z,7.75
2023-06-13T14:44:59.913Z,7.67
2023-06-13T14:47:36.328Z,8.34
2023-06-13T14:50:18.876Z,8.16
2023-06-13T14:52:51.339Z,8.50
2023-06-13T14:55:34.757Z,8.52
2023-06-13T14:58:07.497Z,8.64
2023-06-13T15:00:40.037Z,8.20
2023-06-13T15:03:22.405Z,8.30
2023-06-13T15:06:05.039Z,8.36
2023-06-13T15:08:39.939Z,8.40
2023-06-13T15:11:24.661Z,8.06
2023-06-13T15:13:58.037Z,9.90
2023-06-13T15:16:42.800Z,9.21
2023-06-13T15:19:15.792Z,9.86
2023-06-13T15:21:48.892Z,9.19
2023-06-13T15:24:34.204Z,9.11
2023-06-13T15:27:09.007Z,9.93
2023-06-13T15:29:53.545Z,10.08
2023-06-13T15:32:26.489Z,12.33
2023-06-13T15:35:10.207Z,11.72
2023-06-13T15:37:43.617Z,12.88
2023-06-13T15:40:17.630Z,13.79
2023-06-13T15:43:00.148Z,14.19
2023-06-13T15:45:32.960Z,16.11
2023-06-13T15:48:15.180Z,16.29
2023-06-13T15:50:48.096Z,18.23
2023-06-13T15:53:33.023Z,17.99
2023-06-13T15:56:07.817Z,19.92
2023-06-13T15:59:12.795Z,18.62
2023-06-13T16:01:45.607Z,22.11
2023-06-13T16:04:27.955Z,21.22
2023-06-13T16:07:00.862Z,22.21
2023-06-13T16:09:43.331Z,21.55
2023-06-13T16:12:27.659Z,21.92
2023-06-13T16:15:01.293Z,22.72
2023-06-13T16:17:43.517Z,22.00
2023-06-13T16:20:16.283Z,22.73
2023-06-13T16:23:02.053Z,22.09
2023-06-13T16:25:34.764Z,23.74
2023-06-13T16:28:16.898Z,22.74
2023-06-13T16:30:49.741Z,23.16
2023-06-13T16:33:34.803Z,22.90
2023-06-13T16:36:08.480Z,23.40
2023-06-13T16:38:53.020Z,23.10
2023-06-13T16:41:26.787Z,23.53
2023-06-13T16:44:09.021Z,22.00
2023-06-13T16:46:41.983Z,21.67
2023-06-13T16:49:24.346Z,21.22
2023-06-13T16:51:57.135Z,22.11
2023-06-13T16:54:39.254Z,22.27
2023-06-13T16:57:13.510Z,23.32
2023-06-13T16:59:59.077Z,23.12
2023-06-13T17:02:33.998Z,24.14
2023-06-13T17:05:18.659Z,24.09
2023-06-13T17:08:03.131Z,24.43
2023-06-13T17:10:47.780Z,25.07
2023-06-13T17:13:20.993Z,26.33
2023-06-13T17:16:07.449Z,25.63
2023-06-13T17:18:51.266Z,27.00
2023-06-13T17:21:23.770Z,27.60
2023-06-13T17:24:06.923Z,27.04
2023-06-13T17:26:39.742Z,27.86
2023-06-13T17:29:24.209Z,27.04
2023-06-13T17:31:57.196Z,28.23
2023-06-13T17:34:41.286Z,27.70
2023-06-13T17:37:15.410Z,28.76
2023-06-13T17:39:59.002Z,28.39
2023-06-13T17:42:33.525Z,29.23
2023-06-13T17:45:15.991Z,28.82
2023-06-13T17:47:48.685Z,29.87
2023-06-13T17:50:32.227Z,29.16
2023-06-13T17:53:05.029Z,30.44
2023-06-13T17:55:49.978Z,29.77
2023-06-13T17:58:34.472Z,29.96
2023-06-13T18:01:07.963Z,31.20
2023-06-13T18:03:52.144Z,30.67
2023-06-13T18:06:25.324Z,32.30
2023-06-13T18:08:57.838Z,32.66
2023-06-13T18:11:49.402Z,31.32
2023-06-13T18:14:22.624Z,32.56
2023-06-13T18:17:05.096Z,31.87
2023-06-13T18:19:39.770Z,32.97
2023-06-13T18:22:24.408Z,32.18
2023-06-13T18:24:57.097Z,33.79
2023-06-13T18:27:40.081Z,32.82
2023-06-13T18:30:14.824Z,33.35
2023-06-13T18:33:00.210Z,32.61
2023-06-13T18:35:33.236Z,33.69
2023-06-13T18:38:16.135Z,33.05
2023-06-13T18:40:48.639Z,34.00
2023-06-13T18:43:33.924Z,33.57
2023-06-13T18:46:06.691Z,34.55
2023-06-13T18:48:50.488Z,33.85
2023-06-13T18:51:34.520Z,33.94
2023-06-13T18:54:07.266Z,34.82
2023-06-13T18:56:39.924Z,35.24
2023-06-13T18:59:24.522Z,34.39
2023-06-13T19:02:07.941Z,34.92
2023-06-13T19:04:54.112Z,34.74
2023-06-13T19:07:27.007Z,36.25
2023-06-13T19:10:11.992Z,35.25
2023-06-13T19:12:55.747Z,35.56
2023-06-13T19:15:28.340Z,36.37
2023-06-13T19:18:12.081Z,35.63
2023-06-13T19:20:44.806Z,36.51
2023-06-13T19:23:29.618Z,35.77
2023-06-13T19:26:02.430Z,36.54
2023-06-13T19:29:05.784Z,35.49
2023-06-13T19:31:38.249Z,36.72
2023-06-13T19:34:10.725Z,36.80
2023-06-13T19:36:43.987Z,36.90
2023-06-13T19:39:28.195Z,36.57
2023-06-13T19:42:00.799Z,37.34
2023-06-13T19:44:43.544Z,36.90
2023-06-13T19:47:25.794Z,36.81
2023-06-13T19:49:58.596Z,37.59
2023-06-13T19:52:41.210Z,37.43
2023-06-13T19:55:23.675Z,37.21
2023-06-13T19:58:07.722Z,37.23
2023-06-13T20:00:40.162Z,38.04
2023-06-13T20:03:22.335Z,37.69
2023-06-13T20:06:06.130Z,37.75
2023-06-13T20:08:50.218Z,37.78
2023-06-13T20:11:22.721Z,38.37
2023-06-13T20:14:07.938Z,37.66
2023-06-13T20:16:41.123Z,38.46
2023-06-13T20:19:25.205Z,37.97
2023-06-13T20:21:57.605Z,39.50
2023-06-13T20:24:41.353Z,38.21
2023-06-13T20:27:14.116Z,38.97
2023-06-13T20:29:57.801Z,38.61
2023-06-13T20:32:30.503Z,39.20
2023-06-13T20:35:12.779Z,38.76
2023-06-13T20:37:45.694Z,39.32
2023-06-13T20:40:27.892Z,39.07
2023-06-13T20:43:00.676Z,39.65
2023-06-13T20:45:44.855Z,39.10
2023-06-13T20:48:29.006Z,39.49
2023-06-13T20:51:03.279Z,40.12
2023-06-13T20:53:47.481Z,39.67
2023-06-13T20:56:20.599Z,40.67
2023-06-13T20:59:05.335Z,39.93
2023-06-13T21:01:38.087Z,40.67
2023-06-13T21:04:23.167Z,39.89
2023-06-13T21:07:05.792Z,39.80
2023-06-13T21:09:48.864Z,40.18
2023-06-13T21:12:22.030Z,40.93
2023-06-13T21:15:08.122Z,40.12
2023-06-13T21:17:40.579Z,40.68
2023-06-13T21:20:13.814Z,40.90
2023-06-13T21:22:47.554Z,40.89
2023-06-13T21:25:31.579Z,40.54
2023-06-13T21:28:15.779Z,40.58
2023-06-13T21:30:48.233Z,41.21
2023-06-13T21:33:31.973Z,40.64
2023-06-13T21:36:14.186Z,40.71
2023-06-13T21:38:57.875Z,40.84
2023-06-13T21:41:30.565Z,41.36
2023-06-13T21:44:13.415Z,40.93
2023-06-13T21:46:45.830Z,41.42
2023-06-13T21:49:29.459Z,40.85
2023-06-13T21:52:13.413Z,40.91
2023-06-13T21:54:45.846Z,41.74
2023-06-13T21:57:29.476Z,40.79
2023-06-13T22:00:02.441Z,41.33
2023-06-13T22:02:58.546Z,40.81
2023-06-13T22:05:32.336Z,41.52
2023-06-13T22:08:16.888Z,41.72
2023-06-13T22:10:49.342Z,42.00
2023-06-13T22:13:32.050Z,42.20
2023-06-13T22:16:06.894Z,42.50
2023-06-13T22:18:50.698Z,42.29
2023-06-13T22:21:23.657Z,42.89
2023-06-13T22:24:09.161Z,42.47
2023-06-13T22:26:41.854Z,42.75
2023-06-13T22:29:25.863Z,42.56
2023-06-13T22:31:58.339Z,42.91
2023-06-13T22:34:40.426Z,42.72
2023-06-13T22:37:24.489Z,42.65
2023-06-13T22:40:26.211Z,42.62
2023-06-13T22:42:58.855Z,43.71
2023-06-13T22:45:43.158Z,43.47
2023-06-13T22:48:17.171Z,44.05
2023-06-13T22:51:01.352Z,43.89
2023-06-13T22:53:34.814Z,44.39
2023-06-13T22:56:18.585Z,43.80
2023-06-13T22:59:03.161Z,43.88
2023-06-13T23:01:37.348Z,44.63
2023-06-13T23:04:19.514Z,44.64
2023-06-13T23:06:52.002Z,45.33
2023-06-13T23:09:36.593Z,45.29
2023-06-13T23:12:20.603Z,45.48
2023-06-13T23:14:54.708Z,45.83
2023-06-13T23:17:38.367Z,45.37
2023-06-13T23:20:11.627Z,46.16
2023-06-13T23:22:55.750Z,46.12
2023-06-13T23:25:28.892Z,46.84
2023-06-13T23:28:11.420Z,46.26
2023-06-13T23:30:44.617Z,47.01
2023-06-13T23:33:29.824Z,47.21
2023-06-13T23:36:02.316Z,47.21
2023-06-13T23:38:46.071Z,46.94
2023-06-13T23:41:18.677Z,47.49
2023-06-13T23:44:00.875Z,47.71
2023-06-13T23:46:45.016Z,47.74
2023-06-13T23:49:17.800Z,48.27
2023-06-13T23:52:00.161Z,48.13
2023-06-13T23:54:32.752Z,48.13
2023-06-13T23:57:18.154Z,48.43
