createdAt,value
2022-12-19T00:02:03.059Z,0.40
2022-12-19T00:04:30.421Z,0.40
2022-12-19T00:06:58.840Z,0.40
2022-12-19T00:09:26.585Z,0.40
2022-12-19T00:11:53.997Z,0.40
2022-12-19T00:14:20.935Z,0.50
2022-12-19T00:16:47.897Z,0.50
2022-12-19T00:19:15.623Z,0.40
2022-12-19T00:21:42.642Z,0.50
2022-12-19T00:24:20.823Z,0.50
2022-12-19T00:27:01.305Z,0.50
2022-12-19T00:29:28.975Z,0.40
2022-12-19T00:31:55.803Z,0.40
2022-12-19T00:34:22.603Z,0.50
2022-12-19T00:36:49.410Z,0.50
2022-12-19T00:39:16.234Z,0.50
2022-12-19T00:41:43.066Z,0.50
2022-12-19T00:44:16.055Z,0.50
2022-12-19T00:46:47.157Z,0.50
2022-12-19T00:49:20.079Z,0.50
2022-12-19T00:51:46.951Z,0.60
2022-12-19T00:54:13.881Z,0.50
2022-12-19T00:56:42.279Z,0.60
2022-12-19T00:59:10.535Z,0.60
2022-12-19T01:01:39.772Z,0.60
2022-12-19T01:06:58.086Z,0.60
2022-12-19T01:09:28.616Z,0.60
2022-12-19T01:12:14.181Z,0.60
2022-12-19T01:14:41.084Z,0.60
2022-12-19T01:17:07.918Z,0.60
2022-12-19T01:19:38.951Z,0.70
2022-12-19T01:22:08.846Z,0.70
2022-12-19T01:24:35.674Z,0.70
2022-12-19T01:27:02.547Z,0.70
2022-12-19T01:29:29.318Z,0.70
2022-12-19T01:31:57.122Z,0.80
2022-12-19T01:34:23.977Z,0.80
2022-12-19T01:36:50.844Z,0.80
2022-12-19T01:39:17.744Z,0.80
2022-12-19T01:41:44.547Z,0.90
2022-12-19T01:44:11.367Z,0.90
2022-12-19T01:46:54.300Z,0.90
2022-12-19T01:49:36.349Z,0.90
2022-12-19T01:52:07.605Z,1.00
2022-12-19T01:54:40.879Z,1.00
2022-12-19T01:57:12.898Z,0.90
2022-12-19T01:59:45.676Z,1.00
2022-12-19T02:02:37.804Z,1.00
2022-12-19T02:05:06.140Z,1.00
2022-12-19T02:07:34.183Z,1.00
2022-12-19T02:10:00.944Z,1.00
2022-12-19T02:12:33.680Z,1.00
2022-12-19T02:15:03.263Z,1.00
2022-12-19T02:18:03.600Z,1.10
2022-12-19T02:20:50.071Z,1.10
2022-12-19T02:23:50.914Z,1.10
2022-12-19T02:26:43.848Z,1.10
2022-12-19T02:29:16.600Z,1.10
2022-12-19T02:32:21.155Z,1.10
2022-12-19T02:35:00.118Z,1.20
2022-12-19T02:37:37.875Z,1.20
2022-12-19T02:40:45.894Z,1.20
2022-12-19T02:43:17.867Z,1.20
2022-12-19T02:45:46.523Z,1.20
2022-12-19T02:48:18.904Z,1.20
2022-12-19T02:50:50.089Z,1.30
2022-12-19T02:53:24.190Z,1.20
2022-12-19T02:56:22.249Z,1.20
2022-12-19T02:59:05.419Z,1.20
2022-12-19T03:02:01.171Z,1.20
2022-12-19T03:04:31.216Z,1.20
2022-12-19T03:07:06.001Z,1.20
2022-12-19T03:09:47.133Z,1.30
2022-12-19T03:12:29.876Z,1.30
2022-12-19T03:14:59.566Z,1.30
2022-12-19T03:17:26.948Z,1.30
2022-12-19T03:19:53.772Z,1.20
2022-12-19T03:22:23.681Z,1.30
2022-12-19T03:24:53.333Z,1.30
2022-12-19T03:27:30.642Z,1.30
2022-12-19T03:30:07.673Z,1.30
2022-12-19T03:32:38.126Z,1.30
2022-12-19T03:35:28.077Z,1.40
2022-12-19T03:38:00.695Z,1.40
2022-12-19T03:40:28.942Z,1.40
2022-12-19T03:43:10.407Z,1.40
2022-12-19T03:45:57.932Z,1.40
2022-12-19T03:48:28.227Z,1.50
2022-12-19T03:51:24.356Z,1.50
2022-12-19T03:53:54.121Z,1.50
2022-12-19T03:56:56.373Z,1.50
2022-12-19T03:59:30.420Z,1.60
2022-12-19T04:01:58.362Z,1.60
2022-12-19T04:04:28.101Z,1.60
2022-12-19T04:06:55.396Z,1.60
2022-12-19T04:09:24.531Z,1.60
2022-12-19T04:11:59.516Z,1.70
2022-12-19T04:14:35.525Z,1.70
2022-12-19T04:17:05.145Z,1.70
2022-12-19T04:19:42.685Z,1.70
2022-12-19T04:22:22.550Z,1.80
2022-12-19T04:24:52.919Z,1.80
2022-12-19T04:27:21.400Z,1.80
2022-12-19T04:29:51.926Z,1.90
2022-12-19T04:32:20.534Z,1.90
2022-12-19T04:34:47.314Z,1.90
2022-12-19T04:37:14.392Z,1.90
2022-12-19T04:39:41.273Z,2.00
2022-12-19T04:42:08.234Z,2.00
2022-12-19T04:44:35.016Z,2.10
2022-12-19T04:47:01.909Z,2.10
2022-12-19T04:49:28.761Z,2.10
2022-12-19T04:51:55.869Z,2.10
2022-12-19T04:54:22.784Z,2.20
2022-12-19T04:56:49.556Z,2.20
2022-12-19T04:59:16.388Z,2.20
2022-12-19T05:01:44.830Z,2.20
2022-12-19T05:04:11.774Z,2.30
2022-12-19T05:06:38.567Z,2.30
2022-12-19T05:09:05.518Z,2.30
2022-12-19T05:11:32.373Z,2.30
2022-12-19T05:13:59.894Z,2.30
2022-12-19T05:16:26.815Z,2.40
2022-12-19T05:18:54.450Z,2.40
2022-12-19T05:21:22.887Z,2.50
2022-12-19T05:23:51.371Z,2.50
2022-12-19T05:26:18.345Z,2.60
2022-12-19T05:28:45.475Z,2.60
2022-12-19T05:31:16.678Z,2.60
2022-12-19T05:33:44.246Z,2.60
2022-12-19T05:36:12.517Z,2.70
2022-12-19T05:38:39.634Z,2.70
2022-12-19T05:41:08.142Z,2.70
2022-12-19T05:43:35.003Z,2.80
2022-12-19T05:46:01.882Z,2.80
2022-12-19T05:48:30.429Z,2.80
2022-12-19T05:50:57.490Z,2.90
2022-12-19T05:53:26.074Z,2.90
2022-12-19T05:56:02.064Z,3.00
2022-12-19T05:58:28.833Z,3.00
2022-12-19T06:01:00.592Z,3.10
2022-12-19T06:03:27.649Z,3.10
2022-12-19T06:05:54.424Z,3.20
2022-12-19T06:08:21.185Z,3.20
2022-12-19T06:10:47.964Z,3.30
2022-12-19T06:13:14.779Z,3.30
2022-12-19T06:15:41.650Z,3.20
2022-12-19T06:18:08.449Z,3.20
2022-12-19T06:20:37.564Z,3.30
2022-12-19T06:23:04.522Z,3.30
2022-12-19T06:25:31.361Z,3.30
2022-12-19T06:27:58.167Z,3.40
2022-12-19T06:30:24.982Z,3.40
2022-12-19T06:32:51.742Z,3.40
2022-12-19T06:35:18.609Z,3.50
2022-12-19T06:37:48.099Z,3.50
2022-12-19T06:40:34.925Z,3.50
2022-12-19T06:43:01.726Z,3.60
2022-12-19T06:45:28.602Z,3.70
2022-12-19T06:47:56.550Z,3.80
2022-12-19T06:50:23.824Z,3.90
2022-12-19T06:52:54.007Z,4.00
2022-12-19T06:55:20.880Z,4.00
2022-12-19T06:57:47.755Z,4.10
2022-12-19T07:00:15.453Z,4.10
2022-12-19T07:02:50.512Z,4.20
2022-12-19T07:05:18.231Z,4.20
2022-12-19T07:07:45.063Z,4.30
2022-12-19T07:10:11.948Z,4.30
2022-12-19T07:12:38.810Z,4.30
2022-12-19T07:15:06.205Z,4.30
2022-12-19T07:17:37.821Z,4.40
2022-12-19T07:20:05.159Z,4.40
2022-12-19T07:22:34.414Z,4.40
2022-12-19T07:25:04.323Z,4.40
2022-12-19T07:27:35.632Z,4.40
2022-12-19T07:30:04.738Z,4.50
2022-12-19T07:32:31.529Z,4.50
2022-12-19T07:34:58.311Z,4.50
2022-12-19T07:37:25.264Z,4.50
2022-12-19T07:39:53.078Z,4.60
2022-12-19T07:42:20.378Z,4.60
2022-12-19T07:44:47.174Z,4.60
2022-12-19T07:47:14.011Z,4.60
2022-12-19T07:49:41.022Z,4.70
2022-12-19T07:52:08.499Z,4.70
2022-12-19T07:54:35.762Z,4.70
2022-12-19T07:57:02.888Z,4.80
2022-12-19T07:59:34.474Z,4.80
2022-12-19T08:02:06.091Z,4.90
2022-12-19T08:04:35.165Z,4.90
2022-12-19T08:07:02.640Z,4.90
2022-12-19T08:09:29.465Z,4.90
2022-12-19T08:11:56.395Z,4.90
2022-12-19T08:14:23.188Z,5.00
2022-12-19T08:17:19.360Z,5.00
2022-12-19T08:19:36.974Z,5.00
2022-12-19T08:22:03.908Z,5.00
2022-12-19T08:24:31.436Z,5.10
2022-12-19T08:26:58.280Z,5.10
2022-12-19T08:29:25.353Z,5.20
2022-12-19T08:31:52.188Z,5.20
2022-12-19T08:34:19.111Z,5.20
2022-12-19T08:36:45.930Z,5.20
2022-12-19T08:39:12.919Z,5.20
2022-12-19T08:41:39.689Z,5.30
2022-12-19T08:44:07.227Z,5.30
2022-12-19T08:46:34.077Z,5.40
2022-12-19T08:49:01.099Z,5.40
2022-12-19T08:51:27.965Z,5.40
2022-12-19T08:53:54.806Z,5.40
2022-12-19T08:56:22.507Z,5.50
2022-12-19T08:58:51.755Z,5.50
2022-12-19T09:01:20.436Z,5.50
2022-12-19T09:04:29.445Z,5.60
2022-12-19T09:06:34.917Z,5.60
2022-12-19T09:09:03.327Z,5.60
2022-12-19T09:11:31.140Z,5.60
2022-12-19T09:13:58.597Z,5.70
2022-12-19T09:16:28.286Z,5.70
2022-12-19T09:21:40.381Z,5.80
2022-12-19T09:24:08.884Z,5.80
2022-12-19T09:26:38.172Z,5.90
2022-12-19T09:29:20.524Z,5.90
2022-12-19T09:31:53.850Z,5.90
2022-12-19T09:34:37.381Z,5.90
2022-12-19T09:37:15.995Z,5.90
2022-12-19T09:39:47.916Z,5.90
2022-12-19T09:42:46.269Z,6.00
2022-12-19T09:45:32.133Z,6.00
2022-12-19T09:48:01.343Z,6.10
2022-12-19T09:50:46.584Z,6.10
2022-12-19T09:53:29.556Z,6.10
2022-12-19T09:55:59.787Z,6.20
2022-12-19T09:58:49.382Z,6.20
2022-12-19T10:01:24.405Z,6.20
2022-12-19T10:04:13.667Z,6.30
2022-12-19T10:07:12.886Z,6.20
2022-12-19T10:12:27.403Z,6.30
2022-12-19T10:12:52.821Z,6.30
2022-12-19T10:15:57.334Z,6.30
2022-12-19T10:18:34.706Z,6.40
2022-12-19T10:21:59.079Z,6.40
2022-12-19T10:24:16.909Z,6.40
2022-12-19T10:27:17.985Z,6.40
2022-12-19T10:30:22.771Z,6.40
2022-12-19T10:32:56.784Z,6.50
2022-12-19T10:35:30.751Z,6.50
2022-12-19T10:38:45.023Z,6.50
2022-12-19T10:41:22.194Z,6.50
2022-12-19T10:44:09.601Z,6.60
2022-12-19T10:46:46.209Z,6.60
2022-12-19T10:49:17.013Z,6.60
2022-12-19T10:52:13.523Z,6.70
2022-12-19T10:54:44.012Z,6.70
2022-12-19T10:57:23.203Z,6.70
2022-12-19T11:00:04.612Z,6.80
2022-12-19T11:02:51.962Z,6.70
2022-12-19T11:05:41.545Z,6.70
2022-12-19T11:08:08.436Z,6.70
2022-12-19T11:11:38.058Z,6.80
2022-12-19T11:17:47.602Z,6.80
2022-12-19T11:21:04.386Z,6.80
2022-12-19T11:29:27.156Z,6.90
2022-12-19T11:29:33.928Z,6.80
2022-12-19T11:29:35.301Z,6.90
2022-12-19T11:30:39.360Z,6.90
2022-12-19T11:34:07.143Z,6.90
2022-12-19T11:37:00.335Z,7.00
2022-12-19T11:39:29.854Z,7.00
2022-12-19T11:42:22.693Z,7.00
2022-12-19T11:44:58.559Z,7.00
2022-12-19T11:47:45.742Z,7.00
2022-12-19T11:50:12.533Z,7.00
2022-12-19T11:53:07.732Z,7.10
2022-12-19T11:55:48.742Z,7.00
2022-12-19T11:58:15.665Z,7.10
2022-12-19T12:00:58.508Z,7.10
2022-12-19T12:03:25.379Z,7.10
2022-12-19T12:05:54.589Z,7.10
2022-12-19T12:11:12.165Z,7.10
2022-12-19T12:17:50.530Z,7.10
2022-12-19T12:26:12.380Z,7.20
2022-12-19T12:31:00.748Z,7.20
2022-12-19T12:31:27.090Z,7.20
2022-12-19T12:32:05.395Z,7.30
2022-12-19T12:32:06.514Z,7.30
2022-12-19T12:32:06.758Z,7.30
2022-12-19T12:35:38.051Z,7.30
2022-12-19T12:39:44.537Z,7.40
2022-12-19T12:42:25.765Z,7.40
2022-12-19T12:44:57.063Z,7.40
2022-12-19T12:47:29.354Z,7.40
2022-12-19T12:50:00.315Z,7.40
2022-12-19T12:52:33.503Z,7.40
2022-12-19T12:55:01.632Z,7.40
2022-12-19T12:57:28.734Z,7.50
2022-12-19T13:00:20.831Z,7.50
2022-12-19T13:02:58.393Z,7.50
2022-12-19T13:05:44.049Z,7.50
2022-12-19T13:08:57.804Z,7.50
2022-12-19T13:11:43.118Z,7.50
2022-12-19T13:14:36.157Z,7.50
2022-12-19T13:17:09.955Z,7.60
2022-12-19T13:19:57.605Z,7.50
2022-12-19T13:22:45.970Z,7.60
2022-12-19T13:25:34.160Z,7.60
2022-12-19T13:28:03.948Z,7.70
2022-12-19T13:30:32.461Z,7.70
2022-12-19T13:33:19.236Z,7.70
2022-12-19T13:39:17.116Z,7.70
2022-12-19T13:39:54.015Z,7.80
2022-12-19T13:41:59.883Z,7.80
2022-12-19T13:44:27.262Z,7.90
2022-12-19T13:46:55.368Z,7.90
2022-12-19T13:49:34.486Z,7.90
2022-12-19T13:52:03.181Z,7.90
2022-12-19T13:54:37.015Z,7.90
2022-12-19T13:57:27.010Z,7.90
2022-12-19T14:00:00.506Z,7.90
2022-12-19T14:02:54.441Z,7.90
2022-12-19T14:05:29.772Z,7.90
2022-12-19T14:08:16.575Z,7.90
2022-12-19T14:11:37.458Z,7.90
2022-12-19T14:13:51.915Z,7.90
2022-12-19T14:16:40.196Z,7.90
2022-12-19T14:19:23.551Z,7.90
2022-12-19T14:22:06.035Z,8.00
2022-12-19T14:24:38.108Z,8.00
2022-12-19T14:28:20.806Z,7.90
2022-12-19T14:30:27.367Z,7.90
2022-12-19T14:33:44.839Z,7.90
2022-12-19T14:36:06.580Z,7.90
2022-12-19T14:39:20.061Z,7.90
2022-12-19T14:41:48.252Z,8.00
2022-12-19T14:51:43.021Z,8.00
2022-12-19T14:53:08.496Z,7.90
2022-12-19T14:54:08.027Z,7.90
2022-12-19T14:54:34.716Z,7.90
2022-12-19T14:56:30.861Z,8.00
2022-12-19T14:59:00.477Z,7.90
2022-12-19T15:01:36.695Z,7.90
2022-12-19T15:04:51.447Z,8.00
2022-12-19T15:07:14.362Z,8.00
2022-12-19T15:11:07.282Z,8.00
2022-12-19T15:14:56.430Z,8.00
2022-12-19T15:16:31.891Z,8.00
2022-12-19T15:19:00.627Z,8.00
2022-12-19T15:21:29.665Z,8.00
2022-12-19T15:23:56.762Z,8.00
2022-12-19T15:26:33.511Z,8.00
2022-12-19T15:29:01.807Z,8.00
2022-12-19T15:31:38.678Z,8.00
2022-12-19T15:34:41.542Z,7.90
2022-12-19T15:37:15.433Z,8.00
2022-12-19T15:39:43.918Z,8.00
2022-12-19T15:42:25.764Z,7.90
2022-12-19T15:44:55.777Z,7.90
2022-12-19T15:47:32.679Z,8.00
2022-12-19T15:50:02.773Z,8.00
2022-12-19T15:52:30.226Z,7.90
2022-12-19T15:54:57.411Z,7.90
2022-12-19T15:58:05.356Z,7.90
2022-12-19T16:00:35.355Z,7.90
2022-12-19T16:05:49.538Z,7.90
2022-12-19T16:08:20.143Z,8.00
2022-12-19T16:10:56.035Z,8.00
2022-12-19T16:13:31.068Z,8.00
2022-12-19T16:15:58.697Z,8.10
2022-12-19T16:18:25.752Z,8.10
2022-12-19T16:20:53.380Z,8.10
2022-12-19T16:23:22.381Z,8.10
2022-12-19T16:28:39.021Z,8.20
2022-12-19T16:31:15.882Z,8.20
2022-12-19T16:33:42.860Z,8.30
2022-12-19T16:36:09.893Z,8.20
2022-12-19T16:38:36.986Z,8.20
2022-12-19T16:41:03.854Z,8.30
2022-12-19T16:43:40.778Z,8.20
2022-12-19T16:46:13.000Z,8.20
2022-12-19T16:48:39.803Z,8.20
2022-12-19T16:51:21.716Z,8.20
2022-12-19T16:53:53.985Z,8.20
2022-12-19T16:56:35.420Z,8.20
2022-12-19T16:59:06.109Z,8.20
2022-12-19T17:01:33.209Z,8.30
2022-12-19T17:04:00.170Z,8.30
2022-12-19T17:06:27.021Z,8.30
2022-12-19T17:08:53.857Z,8.30
2022-12-19T17:11:26.247Z,8.30
2022-12-19T17:14:00.561Z,8.30
2022-12-19T17:16:27.681Z,8.30
2022-12-19T17:18:54.594Z,8.30
2022-12-19T17:21:22.859Z,8.40
2022-12-19T17:23:50.621Z,8.30
2022-12-19T17:26:18.525Z,8.30
2022-12-19T17:28:48.304Z,8.30
2022-12-19T17:31:21.383Z,8.40
2022-12-19T17:33:48.755Z,8.40
2022-12-19T17:36:19.921Z,8.50
2022-12-19T17:38:51.535Z,8.40
2022-12-19T17:41:18.331Z,8.40
2022-12-19T17:43:45.174Z,8.40
2022-12-19T17:46:21.334Z,8.40
2022-12-19T17:48:51.255Z,8.40
2022-12-19T17:51:21.330Z,8.40
2022-12-19T17:53:49.823Z,8.40
2022-12-19T17:56:18.555Z,8.40
2022-12-19T17:58:45.707Z,8.40
2022-12-19T18:01:22.086Z,8.40
2022-12-19T18:03:50.838Z,8.50
2022-12-19T18:06:17.981Z,8.40
2022-12-19T18:08:45.169Z,8.50
2022-12-19T18:11:22.751Z,8.50
2022-12-19T18:13:50.248Z,8.50
2022-12-19T18:16:20.787Z,8.50
2022-12-19T18:18:48.226Z,8.50
2022-12-19T18:21:18.169Z,8.50
2022-12-19T18:23:45.595Z,8.50
2022-12-19T18:26:13.365Z,8.50
2022-12-19T18:28:41.665Z,8.50
2022-12-19T18:31:26.069Z,8.50
2022-12-19T18:33:55.194Z,8.50
2022-12-19T18:36:27.483Z,8.40
2022-12-19T18:38:55.722Z,8.40
2022-12-19T18:41:23.842Z,8.30
2022-12-19T18:43:50.695Z,8.30
2022-12-19T18:46:24.721Z,8.20
2022-12-19T18:48:51.757Z,8.20
2022-12-19T18:51:21.435Z,8.20
2022-12-19T18:53:49.887Z,8.20
2022-12-19T18:56:16.835Z,8.20
2022-12-19T18:58:43.697Z,8.30
2022-12-19T19:01:20.267Z,8.20
2022-12-19T19:03:56.411Z,8.20
2022-12-19T19:06:25.970Z,8.30
2022-12-19T19:08:52.974Z,8.30
2022-12-19T19:11:20.685Z,8.30
2022-12-19T19:13:47.661Z,8.30
2022-12-19T19:16:21.594Z,8.30
2022-12-19T19:18:54.492Z,8.30
2022-12-19T19:21:24.077Z,8.20
2022-12-19T19:24:08.231Z,8.20
2022-12-19T19:26:35.194Z,8.30
2022-12-19T19:29:03.803Z,8.30
2022-12-19T19:31:35.551Z,8.30
2022-12-19T19:34:14.136Z,8.30
2022-12-19T19:36:44.729Z,8.30
2022-12-19T19:39:13.108Z,8.30
2022-12-19T19:41:40.075Z,8.40
2022-12-19T19:44:07.110Z,8.40
2022-12-19T19:46:33.991Z,8.40
2022-12-19T19:49:00.950Z,8.50
2022-12-19T19:51:28.920Z,8.50
2022-12-19T19:54:13.552Z,8.40
2022-12-19T19:56:40.393Z,8.30
2022-12-19T19:59:15.323Z,8.30
2022-12-19T20:01:43.459Z,8.40
2022-12-19T20:04:10.433Z,8.40
2022-12-19T20:06:37.310Z,8.40
2022-12-19T20:09:04.490Z,8.50
2022-12-19T20:11:31.326Z,8.50
2022-12-19T20:13:58.189Z,8.50
2022-12-19T20:16:25.214Z,8.60
2022-12-19T20:18:52.917Z,8.60
2022-12-19T20:21:21.166Z,8.70
2022-12-19T20:23:48.300Z,8.70
2022-12-19T20:26:17.029Z,8.70
2022-12-19T20:28:49.112Z,8.70
2022-12-19T20:31:18.673Z,8.80
2022-12-19T20:33:46.440Z,8.80
2022-12-19T20:36:14.245Z,8.80
2022-12-19T20:38:41.475Z,8.80
2022-12-19T20:41:08.660Z,8.70
2022-12-19T20:43:35.610Z,8.70
2022-12-19T20:46:07.171Z,8.70
2022-12-19T20:48:34.099Z,8.70
2022-12-19T20:51:02.356Z,8.60
2022-12-19T20:53:29.348Z,8.60
2022-12-19T20:55:58.952Z,8.70
2022-12-19T20:58:27.524Z,8.70
2022-12-19T21:01:03.112Z,8.70
2022-12-19T21:03:30.602Z,8.80
2022-12-19T21:06:00.479Z,8.80
2022-12-19T21:08:27.898Z,8.80
2022-12-19T21:11:04.079Z,8.80
2022-12-19T21:13:31.628Z,8.80
2022-12-19T21:16:02.925Z,8.80
2022-12-19T21:18:30.557Z,8.80
2022-12-19T21:20:57.456Z,8.90
2022-12-19T21:23:29.257Z,8.90
2022-12-19T21:26:04.456Z,8.90
2022-12-19T21:28:32.768Z,8.90
2022-12-19T21:31:02.177Z,8.90
2022-12-19T21:33:29.495Z,8.90
2022-12-19T21:35:56.777Z,8.90
2022-12-19T21:38:24.546Z,8.90
2022-12-19T21:40:51.403Z,8.80
2022-12-19T21:43:18.359Z,8.90
2022-12-19T21:45:45.212Z,8.90
2022-12-19T21:48:12.088Z,9.00
2022-12-19T21:50:38.949Z,9.10
2022-12-19T21:53:05.889Z,9.00
2022-12-19T21:55:32.712Z,9.00
2022-12-19T21:58:00.136Z,9.00
2022-12-19T22:00:27.007Z,9.00
2022-12-19T22:03:13.478Z,9.00
2022-12-19T22:05:40.999Z,9.00
2022-12-19T22:08:09.707Z,9.00
2022-12-19T22:10:39.621Z,9.00
2022-12-19T22:13:06.451Z,8.90
2022-12-19T22:15:35.698Z,9.00
2022-12-19T22:18:02.979Z,9.00
2022-12-19T22:20:30.097Z,9.00
2022-12-19T22:22:56.876Z,8.90
2022-12-19T22:25:23.713Z,8.90
2022-12-19T22:27:50.518Z,8.90
2022-12-19T22:30:17.414Z,8.90
2022-12-19T22:32:44.306Z,8.90
2022-12-19T22:35:11.105Z,8.80
2022-12-19T22:37:37.985Z,8.80
2022-12-19T22:40:05.456Z,8.90
2022-12-19T22:42:32.433Z,8.80
2022-12-19T22:44:59.463Z,8.80
2022-12-19T22:47:26.351Z,8.80
2022-12-19T22:49:53.501Z,8.90
2022-12-19T22:52:20.317Z,8.90
2022-12-19T22:54:47.118Z,8.90
2022-12-19T22:57:13.922Z,8.90
2022-12-19T22:59:42.072Z,9.00
2022-12-19T23:02:09.402Z,8.90
2022-12-19T23:04:36.356Z,9.00
2022-12-19T23:07:03.351Z,9.00
2022-12-19T23:09:30.201Z,9.10
2022-12-19T23:11:57.017Z,9.10
2022-12-19T23:14:23.821Z,9.10
2022-12-19T23:16:51.121Z,9.10
2022-12-19T23:19:18.538Z,9.10
2022-12-19T23:21:45.815Z,9.20
2022-12-19T23:24:13.155Z,9.20
2022-12-19T23:26:40.314Z,9.20
2022-12-19T23:29:10.409Z,9.20
2022-12-19T23:31:45.016Z,9.20
2022-12-19T23:34:12.404Z,9.20
2022-12-19T23:39:26.427Z,9.30
2022-12-19T23:41:53.271Z,9.30
2022-12-19T23:44:20.271Z,9.30
2022-12-19T23:46:47.075Z,9.40
2022-12-19T23:49:14.270Z,9.40
2022-12-19T23:51:41.422Z,9.30
2022-12-19T23:54:08.832Z,9.40
2022-12-19T23:56:38.340Z,9.40
2022-12-19T23:59:05.240Z,9.30
