createdAt,value
2018-10-01T00:00:42.583Z,7.30
2018-10-01T00:03:11.265Z,8.47
2018-10-01T00:05:39.843Z,10.43
2018-10-01T00:08:08.416Z,8.37
2018-10-01T00:10:37.124Z,7.50
2018-10-01T00:13:05.851Z,8.70
2018-10-01T00:15:34.438Z,8.87
2018-10-01T00:18:03.000Z,9.50
2018-10-01T00:20:36.834Z,8.80
2018-10-01T00:23:05.483Z,6.63
2018-10-01T00:25:34.028Z,7.63
2018-10-01T00:28:02.616Z,8.03
2018-10-01T00:30:31.209Z,7.87
2018-10-01T00:32:59.829Z,7.70
2018-10-01T00:35:28.424Z,7.23
2018-10-01T00:37:56.995Z,6.90
2018-10-01T00:40:25.583Z,6.67
2018-10-01T00:42:54.149Z,9.73
2018-10-01T00:45:22.701Z,9.27
2018-10-01T00:47:51.259Z,7.37
2018-10-01T00:50:19.844Z,7.20
2018-10-01T00:52:48.499Z,7.93
2018-10-01T00:55:17.344Z,8.87
2018-10-01T00:57:45.921Z,7.73
2018-10-01T01:00:14.535Z,6.90
2018-10-01T01:02:43.211Z,7.77
2018-10-01T01:05:11.924Z,9.00
2018-10-01T01:07:40.538Z,5.57
2018-10-01T01:10:09.136Z,7.10
2018-10-01T01:12:37.699Z,7.57
2018-10-01T01:15:06.348Z,6.83
2018-10-01T01:17:34.966Z,7.17
2018-10-01T01:20:03.541Z,7.67
2018-10-01T01:22:32.109Z,6.60
2018-10-01T01:25:00.656Z,6.53
2018-10-01T01:27:29.295Z,6.73
2018-10-01T01:29:57.856Z,6.23
2018-10-01T01:32:26.420Z,6.23
2018-10-01T01:34:55.015Z,6.60
2018-10-01T01:37:23.572Z,6.00
2018-10-01T01:39:52.165Z,5.37
2018-10-01T01:42:20.744Z,6.70
2018-10-01T01:44:49.341Z,6.83
2018-10-01T01:47:17.868Z,5.60
2018-10-01T01:49:46.455Z,5.87
2018-10-01T01:52:15.099Z,6.07
2018-10-01T01:54:43.671Z,5.27
2018-10-01T01:57:12.276Z,6.33
2018-10-01T01:59:40.862Z,5.37
2018-10-01T02:02:09.415Z,6.90
2018-10-01T02:04:37.991Z,5.30
2018-10-01T02:07:06.562Z,5.03
2018-10-01T02:09:35.137Z,5.83
2018-10-01T02:12:03.684Z,5.13
2018-10-01T02:14:32.228Z,5.00
2018-10-01T02:17:00.766Z,5.23
2018-10-01T02:19:29.319Z,5.83
2018-10-01T02:21:57.891Z,5.03
2018-10-01T02:24:26.461Z,5.03
2018-10-01T02:26:54.996Z,4.53
2018-10-01T02:29:23.568Z,4.23
2018-10-01T02:31:52.180Z,5.50
2018-10-01T02:34:20.787Z,5.50
2018-10-01T02:36:50.208Z,5.07
2018-10-01T02:39:18.792Z,4.50
2018-10-01T02:41:47.408Z,4.73
2018-10-01T02:44:16.121Z,4.97
2018-10-01T02:46:45.104Z,4.30
2018-10-01T02:49:13.697Z,4.97
2018-10-01T02:51:47.624Z,6.07
2018-10-01T02:54:21.552Z,5.27
2018-10-01T02:56:50.103Z,5.13
2018-10-01T02:59:18.745Z,5.67
2018-10-01T03:01:47.269Z,5.00
2018-10-01T03:04:15.843Z,5.17
2018-10-01T03:06:44.448Z,4.63
2018-10-01T03:09:14.629Z,6.83
2018-10-01T03:11:43.266Z,5.93
2018-10-01T03:14:12.355Z,5.33
2018-10-01T03:16:40.889Z,4.47
2018-10-01T03:19:09.455Z,5.23
2018-10-01T03:21:38.837Z,4.33
2018-10-01T03:24:07.821Z,5.87
2018-10-01T03:26:36.397Z,4.17
2018-10-01T03:29:05.080Z,4.90
2018-10-01T03:31:33.656Z,4.10
2018-10-01T03:34:02.224Z,4.53
2018-10-01T03:36:30.815Z,4.70
2018-10-01T03:38:59.476Z,5.43
2018-10-01T03:41:28.147Z,4.90
2018-10-01T03:43:56.707Z,4.77
2018-10-01T03:46:25.266Z,5.00
2018-10-01T03:48:53.784Z,5.57
2018-10-01T03:51:22.384Z,4.07
2018-10-01T03:53:51.034Z,4.50
2018-10-01T03:56:19.576Z,4.47
2018-10-01T03:58:48.131Z,5.70
2018-10-01T04:01:16.697Z,5.03
2018-10-01T04:03:45.293Z,4.47
2018-10-01T04:06:13.877Z,4.60
2018-10-01T04:08:42.435Z,5.20
2018-10-01T04:11:11.038Z,4.80
2018-10-01T04:13:39.575Z,3.73
2018-10-01T04:16:08.280Z,4.10
2018-10-01T04:18:36.851Z,4.73
2018-10-01T04:21:05.416Z,4.33
2018-10-01T04:23:33.951Z,4.03
2018-10-01T04:26:02.550Z,4.27
2018-10-01T04:28:31.239Z,6.10
2018-10-01T04:30:59.828Z,5.87
2018-10-01T04:33:28.411Z,6.43
2018-10-01T04:35:57.022Z,6.90
2018-10-01T04:38:25.675Z,10.37
2018-10-01T04:40:54.251Z,7.13
2018-10-01T04:43:23.323Z,7.50
2018-10-01T04:45:51.968Z,7.03
2018-10-01T04:48:20.572Z,7.67
2018-10-01T04:50:49.403Z,7.37
2018-10-01T04:53:18.143Z,11.03
2018-10-01T04:55:47.502Z,8.17
2018-10-01T04:58:17.174Z,6.73
2018-10-01T05:00:47.622Z,8.60
2018-10-01T05:03:16.296Z,6.70
2018-10-01T05:05:45.507Z,6.57
2018-10-01T05:08:14.282Z,5.67
2018-10-01T05:10:43.459Z,10.07
2018-10-01T05:13:13.135Z,7.80
2018-10-01T05:15:41.739Z,8.17
2018-10-01T05:18:10.369Z,8.40
2018-10-01T05:20:39.032Z,8.50
2018-10-01T05:23:07.594Z,7.63
2018-10-01T05:25:36.214Z,8.87
2018-10-01T05:28:04.832Z,11.23
2018-10-01T05:30:33.382Z,14.63
2018-10-01T05:33:01.975Z,11.60
2018-10-01T05:35:30.536Z,12.77
2018-10-01T05:37:59.192Z,7.27
2018-10-01T05:40:27.747Z,9.33
2018-10-01T05:42:56.331Z,9.47
2018-10-01T05:45:24.959Z,11.37
2018-10-01T05:47:53.531Z,9.50
2018-10-01T05:50:22.094Z,11.07
2018-10-01T05:52:50.622Z,11.47
2018-10-01T05:55:19.217Z,10.53
2018-10-01T05:57:47.827Z,13.83
2018-10-01T06:00:16.403Z,15.47
2018-10-01T06:02:45.032Z,18.50
2018-10-01T06:05:13.599Z,19.03
2018-10-01T06:07:42.176Z,24.63
2018-10-01T06:10:10.781Z,23.47
2018-10-01T06:12:39.389Z,21.53
2018-10-01T06:15:08.012Z,18.03
2018-10-01T06:17:36.593Z,23.83
2018-10-01T06:20:05.383Z,21.83
2018-10-01T06:22:33.979Z,20.40
2018-10-01T06:25:02.639Z,19.87
2018-10-01T06:27:31.176Z,21.13
2018-10-01T06:29:59.712Z,22.57
2018-10-01T06:32:28.256Z,21.77
2018-10-01T06:34:56.825Z,26.10
2018-10-01T06:37:25.438Z,25.13
2018-10-01T06:39:54.011Z,22.03
2018-10-01T06:42:22.592Z,22.67
2018-10-01T06:44:51.139Z,21.83
2018-10-01T06:47:19.720Z,20.33
2018-10-01T06:49:48.323Z,20.20
2018-10-01T06:52:16.949Z,24.90
2018-10-01T06:54:45.559Z,23.17
2018-10-01T06:57:14.375Z,23.80
2018-10-01T06:59:43.013Z,19.73
2018-10-01T07:02:11.619Z,19.73
2018-10-01T07:04:40.215Z,20.40
2018-10-01T07:07:08.780Z,21.87
2018-10-01T07:09:37.435Z,20.83
2018-10-01T07:12:06.044Z,21.70
2018-10-01T07:14:34.715Z,22.20
2018-10-01T07:17:03.351Z,18.57
2018-10-01T07:19:31.840Z,18.67
2018-10-01T07:22:00.424Z,23.90
2018-10-01T07:24:29.057Z,19.73
2018-10-01T07:26:57.631Z,16.07
2018-10-01T07:29:26.215Z,17.80
2018-10-01T07:31:54.855Z,17.90
2018-10-01T07:34:23.431Z,17.73
2018-10-01T07:36:52.059Z,21.23
2018-10-01T07:39:20.643Z,17.53
2018-10-01T07:41:49.253Z,16.00
2018-10-01T07:44:17.807Z,17.17
2018-10-01T07:46:46.425Z,16.90
2018-10-01T07:49:15.107Z,14.63
2018-10-01T07:51:43.732Z,15.93
2018-10-01T07:54:12.436Z,14.93
2018-10-01T07:56:41.098Z,15.60
2018-10-01T07:59:09.659Z,13.80
2018-10-01T08:01:38.272Z,14.80
2018-10-01T08:04:07.091Z,18.00
2018-10-01T08:06:35.696Z,14.67
2018-10-01T08:09:06.149Z,15.70
2018-10-01T08:11:34.781Z,13.47
2018-10-01T08:14:03.466Z,17.70
2018-10-01T08:16:32.039Z,17.30
2018-10-01T08:19:00.612Z,17.67
2018-10-01T08:21:29.192Z,15.03
2018-10-01T08:23:57.931Z,12.97
2018-10-01T08:26:26.682Z,14.43
2018-10-01T08:28:55.253Z,11.63
2018-10-01T08:31:23.888Z,13.07
2018-10-01T08:33:52.495Z,12.70
2018-10-01T08:36:21.123Z,10.70
2018-10-01T08:38:49.808Z,13.73
2018-10-01T08:41:19.070Z,13.53
2018-10-01T08:43:48.248Z,12.27
2018-10-01T08:46:17.555Z,14.07
2018-10-01T08:48:50.507Z,12.13
2018-10-01T08:51:26.292Z,14.23
2018-10-01T08:53:59.119Z,14.50
2018-10-01T08:56:27.743Z,10.67
2018-10-01T08:58:56.364Z,11.63
2018-10-01T09:01:24.966Z,11.00
2018-10-01T09:03:53.584Z,11.93
2018-10-01T09:06:22.164Z,10.07
2018-10-01T09:08:50.726Z,9.90
2018-10-01T09:11:19.358Z,11.23
2018-10-01T09:13:48.131Z,12.40
2018-10-01T09:16:16.690Z,10.67
2018-10-01T09:18:45.265Z,10.07
2018-10-01T09:21:14.144Z,10.03
2018-10-01T09:23:42.751Z,13.67
2018-10-01T09:26:11.331Z,9.93
2018-10-01T09:28:39.872Z,11.77
2018-10-01T09:31:08.616Z,11.27
2018-10-01T09:33:37.185Z,9.40
2018-10-01T09:36:05.787Z,10.33
2018-10-01T09:38:34.410Z,10.73
2018-10-01T09:41:03.022Z,8.47
2018-10-01T09:43:31.746Z,9.80
2018-10-01T09:46:00.363Z,9.30
2018-10-01T09:48:28.964Z,8.20
2018-10-01T09:50:57.513Z,9.07
2018-10-01T09:53:26.048Z,8.10
2018-10-01T09:55:54.652Z,7.40
2018-10-01T09:58:23.288Z,10.33
2018-10-01T10:00:57.243Z,8.93
2018-10-01T10:03:25.891Z,8.50
2018-10-01T10:05:54.458Z,8.47
2018-10-01T10:08:23.020Z,8.27
2018-10-01T10:10:51.723Z,8.67
2018-10-01T10:13:20.317Z,7.90
2018-10-01T10:15:48.934Z,7.47
2018-10-01T10:18:17.532Z,6.77
2018-10-01T10:20:46.099Z,6.87
2018-10-01T10:23:14.804Z,9.37
2018-10-01T10:25:43.397Z,7.90
2018-10-01T10:28:12.056Z,7.77
2018-10-01T10:30:40.594Z,7.13
2018-10-01T10:33:09.141Z,8.97
2018-10-01T10:35:37.797Z,6.53
2018-10-01T10:38:06.482Z,10.67
2018-10-01T10:40:34.730Z,9.27
2018-10-01T10:43:03.324Z,6.90
2018-10-01T10:45:31.864Z,6.53
2018-10-01T10:48:00.429Z,9.50
2018-10-01T10:50:29.131Z,5.57
2018-10-01T10:52:58.296Z,8.10
2018-10-01T10:55:26.841Z,9.20
2018-10-01T10:57:55.451Z,7.70
2018-10-01T11:00:24.022Z,6.90
2018-10-01T11:02:52.603Z,6.27
2018-10-01T11:05:21.175Z,7.37
2018-10-01T11:07:49.767Z,9.60
2018-10-01T11:10:18.327Z,9.57
2018-10-01T11:12:46.912Z,6.43
2018-10-01T11:15:15.332Z,6.33
2018-10-01T11:17:43.917Z,8.43
2018-10-01T11:20:12.504Z,6.47
2018-10-01T11:22:41.025Z,6.93
2018-10-01T11:25:09.713Z,6.33
2018-10-01T11:27:38.290Z,6.83
2018-10-01T11:30:06.878Z,4.77
2018-10-01T11:32:35.438Z,8.73
2018-10-01T11:35:04.177Z,5.83
2018-10-01T11:37:32.643Z,6.33
2018-10-01T11:40:01.207Z,5.80
2018-10-01T11:42:29.755Z,8.37
2018-10-01T11:44:58.385Z,7.47
2018-10-01T11:47:27.062Z,6.30
2018-10-01T11:49:55.615Z,8.87
2018-10-01T11:52:24.204Z,6.73
2018-10-01T11:54:52.780Z,7.60
2018-10-01T11:57:21.409Z,6.63
2018-10-01T11:59:49.931Z,5.83
2018-10-01T12:02:19.013Z,6.20
2018-10-01T12:04:48.007Z,6.30
2018-10-01T12:07:17.043Z,4.97
2018-10-01T12:09:45.723Z,6.50
2018-10-01T12:12:14.266Z,6.53
2018-10-01T12:14:42.875Z,6.97
2018-10-01T12:17:11.537Z,4.67
2018-10-01T12:19:40.107Z,6.60
2018-10-01T12:22:08.728Z,5.60
2018-10-01T12:24:37.292Z,5.20
2018-10-01T12:27:05.897Z,6.47
2018-10-01T12:29:34.469Z,7.20
2018-10-01T12:32:03.012Z,4.60
2018-10-01T12:34:31.648Z,4.20
2018-10-01T12:37:00.182Z,4.83
2018-10-01T12:39:28.832Z,4.87
2018-10-01T12:41:57.358Z,5.97
2018-10-01T12:44:25.915Z,4.40
2018-10-01T12:46:54.508Z,6.93
2018-10-01T12:49:23.096Z,5.87
2018-10-01T12:51:51.672Z,5.53
2018-10-01T12:54:20.299Z,5.57
2018-10-01T12:56:49.033Z,4.60
2018-10-01T12:59:17.857Z,5.80
2018-10-01T13:01:46.418Z,4.20
2018-10-01T13:04:15.064Z,3.90
2018-10-01T13:06:43.706Z,3.37
2018-10-01T13:09:13.092Z,15.70
2018-10-01T13:11:41.847Z,3.93
2018-10-01T13:14:10.583Z,3.80
2018-10-01T13:16:39.302Z,4.27
2018-10-01T13:19:08.023Z,3.77
2018-10-01T13:21:36.800Z,4.43
2018-10-01T13:24:05.458Z,4.60
2018-10-01T13:26:34.472Z,3.80
2018-10-01T13:29:03.013Z,5.23
2018-10-01T13:31:46.150Z,5.67
2018-10-01T13:34:14.717Z,3.60
2018-10-01T13:36:43.461Z,4.43
2018-10-01T13:39:13.074Z,4.60
2018-10-01T13:41:42.054Z,4.47
2018-10-01T13:44:10.845Z,4.13
2018-10-01T13:46:39.453Z,4.03
2018-10-01T13:49:08.080Z,4.20
2018-10-01T13:51:36.707Z,5.43
2018-10-01T13:54:05.363Z,4.03
2018-10-01T13:56:33.908Z,5.23
2018-10-01T13:59:02.457Z,3.03
2018-10-01T14:01:31.248Z,6.17
2018-10-01T14:03:59.799Z,6.03
2018-10-01T14:06:28.465Z,5.30
2018-10-01T14:08:56.969Z,6.80
2018-10-01T14:11:25.503Z,4.60
2018-10-01T14:13:54.288Z,3.63
2018-10-01T14:16:22.771Z,4.77
2018-10-01T14:18:51.355Z,3.90
2018-10-01T14:21:19.889Z,3.67
2018-10-01T14:23:48.452Z,3.70
2018-10-01T14:26:17.070Z,4.23
2018-10-01T14:28:45.694Z,2.97
2018-10-01T14:31:14.238Z,4.70
2018-10-01T14:33:42.825Z,5.07
2018-10-01T14:36:11.425Z,3.90
2018-10-01T14:38:40.034Z,4.60
2018-10-01T14:41:08.643Z,4.53
2018-10-01T14:43:37.284Z,3.70
2018-10-01T14:46:05.884Z,4.40
2018-10-01T14:48:34.451Z,6.83
2018-10-01T14:51:02.991Z,7.43
2018-10-01T14:53:31.584Z,7.07
2018-10-01T14:56:00.376Z,6.10
2018-10-01T14:58:28.978Z,5.40
2018-10-01T15:00:57.643Z,5.93
2018-10-01T15:03:26.219Z,5.20
2018-10-01T15:05:54.820Z,5.17
2018-10-01T15:08:23.391Z,4.87
2018-10-01T15:10:52.039Z,8.03
2018-10-01T15:13:20.563Z,5.93
2018-10-01T15:15:49.155Z,11.33
2018-10-01T15:18:18.429Z,6.57
2018-10-01T15:20:47.031Z,9.67
2018-10-01T15:23:15.689Z,8.60
2018-10-01T15:25:44.258Z,11.17
2018-10-01T15:28:12.790Z,12.30
2018-10-01T15:30:41.466Z,10.77
2018-10-01T15:33:10.048Z,15.57
2018-10-01T15:35:38.772Z,16.87
2018-10-01T15:38:07.319Z,15.97
2018-10-01T15:40:35.886Z,25.83
2018-10-01T15:43:04.488Z,19.10
2018-10-01T15:45:33.052Z,24.80
2018-10-01T15:48:01.829Z,35.00
2018-10-01T15:50:30.385Z,34.37
2018-10-01T15:52:58.918Z,27.63
2018-10-01T15:55:27.628Z,21.70
2018-10-01T15:57:56.259Z,29.63
2018-10-01T16:00:24.830Z,28.27
2018-10-01T16:02:53.533Z,31.97
2018-10-01T16:05:22.090Z,31.30
2018-10-01T16:07:50.638Z,33.13
2018-10-01T16:10:19.459Z,18.73
2018-10-01T16:12:48.056Z,15.33
2018-10-01T16:15:16.605Z,23.80
2018-10-01T16:17:45.175Z,14.97
2018-10-01T16:20:14.215Z,16.03
2018-10-01T16:22:42.788Z,20.50
2018-10-01T16:25:11.357Z,16.97
2018-10-01T16:27:39.947Z,16.53
2018-10-01T16:30:08.938Z,22.10
2018-10-01T16:32:37.591Z,18.53
2018-10-01T16:35:06.173Z,9.67
2018-10-01T16:37:34.711Z,11.50
2018-10-01T16:40:03.311Z,14.67
2018-10-01T16:42:31.886Z,12.07
2018-10-01T16:45:00.449Z,19.00
2018-10-01T16:47:29.056Z,16.23
2018-10-01T16:49:57.951Z,15.13
2018-10-01T16:52:26.488Z,13.93
2018-10-01T16:54:55.024Z,11.60
2018-10-01T16:57:23.536Z,9.03
2018-10-01T16:59:52.130Z,12.87
2018-10-01T17:02:20.703Z,6.80
2018-10-01T17:04:49.278Z,11.80
2018-10-01T17:07:17.838Z,10.23
2018-10-01T17:09:46.499Z,10.93
2018-10-01T17:12:15.468Z,10.13
2018-10-01T17:14:44.010Z,16.50
2018-10-01T17:17:12.566Z,11.23
2018-10-01T17:19:41.169Z,16.93
2018-10-01T17:22:09.774Z,8.10
2018-10-01T17:24:37.982Z,7.80
2018-10-01T17:27:09.669Z,8.77
2018-10-01T17:29:38.299Z,10.33
2018-10-01T17:32:06.927Z,11.23
2018-10-01T17:34:35.544Z,6.97
2018-10-01T17:37:04.133Z,10.20
2018-10-01T17:39:32.695Z,10.53
2018-10-01T17:42:01.280Z,9.40
2018-10-01T17:44:30.768Z,8.43
2018-10-01T17:46:59.401Z,8.20
2018-10-01T17:49:28.029Z,11.07
2018-10-01T17:51:56.610Z,9.60
2018-10-01T17:54:25.320Z,15.30
2018-10-01T17:56:53.912Z,10.27
2018-10-01T17:59:22.518Z,13.50
2018-10-01T18:01:51.075Z,9.60
2018-10-01T18:04:20.793Z,10.10
2018-10-01T18:06:49.423Z,12.30
2018-10-01T18:09:18.376Z,11.55
2018-10-01T18:11:47.151Z,19.43
2018-10-01T18:14:16.139Z,21.07
2018-10-01T18:16:44.713Z,27.83
2018-10-01T18:19:17.676Z,23.63
2018-10-01T18:21:46.445Z,20.50
2018-10-01T18:24:15.131Z,25.80
2018-10-01T18:26:43.772Z,30.50
2018-10-01T18:29:12.391Z,25.10
2018-10-01T18:31:41.054Z,29.72
2018-10-01T18:34:09.617Z,27.32
2018-10-01T18:36:42.820Z,21.03
2018-10-01T18:39:29.157Z,23.27
2018-10-01T18:42:00.271Z,20.77
2018-10-01T18:44:30.856Z,23.98
2018-10-01T18:47:02.919Z,24.15
2018-10-01T18:49:31.520Z,23.57
2018-10-01T18:52:00.111Z,25.00
2018-10-01T18:54:32.443Z,18.67
2018-10-01T18:57:01.004Z,23.47
2018-10-01T18:59:29.581Z,33.03
2018-10-01T19:01:58.177Z,34.37
2018-10-01T19:04:26.878Z,29.33
2018-10-01T19:06:55.469Z,41.80
2018-10-01T19:09:24.028Z,44.37
2018-10-01T19:11:52.618Z,37.17
2018-10-01T19:14:21.152Z,42.33
2018-10-01T19:16:49.749Z,47.37
2018-10-01T19:19:18.346Z,43.23
2018-10-01T19:21:46.909Z,41.97
2018-10-01T19:24:15.458Z,36.63
2018-10-01T19:26:44.079Z,32.67
2018-10-01T19:29:12.664Z,42.63
2018-10-01T19:31:41.299Z,30.97
2018-10-01T19:34:09.847Z,36.10
2018-10-01T19:36:41.529Z,33.20
2018-10-01T19:39:10.442Z,34.60
2018-10-01T19:41:39.085Z,35.30
2018-10-01T19:44:07.701Z,31.60
2018-10-01T19:46:36.269Z,32.90
2018-10-01T19:49:04.852Z,29.57
2018-10-01T19:51:33.482Z,25.73
2018-10-01T19:54:02.098Z,30.17
2018-10-01T19:56:30.752Z,26.20
2018-10-01T19:58:59.428Z,20.63
2018-10-01T20:01:28.751Z,21.70
2018-10-01T20:03:57.296Z,19.00
2018-10-01T20:06:25.943Z,18.07
2018-10-01T20:08:57.715Z,21.67
2018-10-01T20:11:31.317Z,18.97
2018-10-01T20:14:00.848Z,21.03
2018-10-01T20:16:29.703Z,17.77
2018-10-01T20:18:58.442Z,14.93
2018-10-01T20:21:27.013Z,18.13
2018-10-01T20:23:55.945Z,13.47
2018-10-01T20:26:24.633Z,18.37
2018-10-01T20:28:53.601Z,16.17
2018-10-01T20:31:21.857Z,17.47
2018-10-01T20:33:50.407Z,15.93
2018-10-01T20:36:20.205Z,17.73
2018-10-01T20:38:48.789Z,17.00
2018-10-01T20:41:17.500Z,13.97
2018-10-01T20:43:46.102Z,13.97
2018-10-01T20:46:14.606Z,13.13
2018-10-01T20:48:43.153Z,16.00
2018-10-01T20:51:11.826Z,13.93
2018-10-01T20:53:40.157Z,15.50
2018-10-01T20:56:08.852Z,11.30
2018-10-01T20:58:37.421Z,9.80
2018-10-01T21:01:06.002Z,13.43
2018-10-01T21:03:34.567Z,11.10
2018-10-01T21:06:03.112Z,13.30
2018-10-01T21:08:31.879Z,10.63
2018-10-01T21:11:00.447Z,10.83
2018-10-01T21:13:29.096Z,12.67
2018-10-01T21:15:57.704Z,12.13
2018-10-01T21:18:26.280Z,14.20
2018-10-01T21:20:54.924Z,8.67
2018-10-01T21:23:23.518Z,7.83
2018-10-01T21:25:52.088Z,10.90
2018-10-01T21:28:20.820Z,9.77
2018-10-01T21:30:49.416Z,9.83
2018-10-01T21:33:18.503Z,9.97
2018-10-01T21:35:48.127Z,14.30
2018-10-01T21:38:17.878Z,8.30
2018-10-01T21:40:46.989Z,7.77
2018-10-01T21:43:15.548Z,9.50
2018-10-01T21:45:44.189Z,10.83
2018-10-01T21:48:12.991Z,8.73
2018-10-01T21:50:41.727Z,9.63
2018-10-01T21:53:10.303Z,10.43
2018-10-01T21:55:38.855Z,10.03
2018-10-01T21:58:07.482Z,10.10
2018-10-01T22:00:41.388Z,11.23
2018-10-01T22:03:10.112Z,10.67
2018-10-01T22:05:38.639Z,10.40
2018-10-01T22:08:07.232Z,8.37
2018-10-01T22:10:35.798Z,8.90
2018-10-01T22:13:04.347Z,7.60
2018-10-01T22:15:38.116Z,8.40
2018-10-01T22:18:06.682Z,11.17
2018-10-01T22:20:35.287Z,7.93
2018-10-01T22:23:03.824Z,8.77
2018-10-01T22:25:32.384Z,10.37
2018-10-01T22:28:00.931Z,7.85
2018-10-01T22:30:29.532Z,11.65
2018-10-01T22:32:58.297Z,8.25
2018-10-01T22:35:26.871Z,8.70
2018-10-01T22:37:55.423Z,15.17
2018-10-01T22:40:24.016Z,9.23
2018-10-01T22:42:52.626Z,13.37
2018-10-01T22:45:21.457Z,10.17
2018-10-01T22:47:50.066Z,15.10
2018-10-01T22:50:18.614Z,7.90
2018-10-01T22:52:47.179Z,8.97
2018-10-01T22:55:15.704Z,10.10
2018-10-01T22:57:44.327Z,9.10
2018-10-01T23:00:12.892Z,7.87
2018-10-01T23:02:41.562Z,8.53
2018-10-01T23:05:10.126Z,11.83
2018-10-01T23:07:38.657Z,11.37
2018-10-01T23:10:07.469Z,7.70
2018-10-01T23:12:36.140Z,8.47
2018-10-01T23:15:04.759Z,8.07
2018-10-01T23:17:33.332Z,5.93
2018-10-01T23:20:01.887Z,7.13
2018-10-01T23:22:30.520Z,6.50
2018-10-01T23:24:59.047Z,9.20
2018-10-01T23:27:27.619Z,9.97
2018-10-01T23:29:56.160Z,5.10
2018-10-01T23:32:24.784Z,5.90
2018-10-01T23:34:53.283Z,7.37
2018-10-01T23:37:21.886Z,6.20
2018-10-01T23:39:50.508Z,5.43
2018-10-01T23:42:19.087Z,5.27
2018-10-01T23:44:47.628Z,5.97
2018-10-01T23:47:16.173Z,6.90
2018-10-01T23:49:44.847Z,7.50
2018-10-01T23:52:13.412Z,6.70
2018-10-01T23:54:41.974Z,4.90
2018-10-01T23:57:10.550Z,4.33
2018-10-01T23:59:39.101Z,5.60
