createdAt,value
2017-06-18T00:00:17.211Z,20.40
2017-06-18T00:05:15.452Z,20.30
2017-06-18T00:07:43.815Z,20.30
2017-06-18T00:10:12.096Z,20.20
2017-06-18T00:12:41.515Z,20.20
2017-06-18T00:15:10.605Z,20.10
2017-06-18T00:17:39.646Z,20.10
2017-06-18T00:22:37.896Z,20.00
2017-06-18T00:27:36.095Z,19.90
2017-06-18T00:30:04.419Z,19.80
2017-06-18T00:32:34.231Z,19.80
2017-06-18T00:35:02.535Z,19.80
2017-06-18T00:37:31.675Z,19.70
2017-06-18T00:40:00.744Z,19.70
2017-06-18T00:42:29.088Z,19.70
2017-06-18T00:44:57.533Z,19.60
2017-06-18T00:47:27.344Z,19.60
2017-06-18T00:52:21.863Z,19.50
2017-06-18T00:54:50.509Z,19.50
2017-06-18T00:57:20.312Z,19.50
2017-06-18T00:59:48.679Z,19.40
2017-06-18T01:02:16.972Z,19.30
2017-06-18T01:04:45.658Z,19.30
2017-06-18T01:09:43.930Z,19.20
2017-06-18T01:12:12.238Z,19.20
2017-06-18T01:14:40.595Z,19.20
2017-06-18T01:17:08.883Z,19.10
2017-06-18T01:19:37.171Z,19.10
2017-06-18T01:24:35.802Z,19.00
2017-06-18T01:27:05.230Z,19.00
2017-06-18T01:29:33.963Z,18.90
2017-06-18T01:32:03.766Z,18.90
2017-06-18T01:34:32.067Z,18.90
2017-06-18T01:37:01.194Z,18.80
2017-06-18T01:39:29.504Z,18.80
2017-06-18T01:41:58.599Z,18.80
2017-06-18T01:44:27.721Z,18.80
2017-06-18T01:46:56.043Z,18.80
2017-06-18T01:49:24.371Z,18.70
2017-06-18T01:56:52.187Z,18.70
2017-06-18T01:59:20.930Z,18.60
2017-06-18T02:04:19.127Z,18.60
2017-06-18T02:06:47.599Z,18.50
2017-06-18T02:09:17.026Z,18.50
2017-06-18T02:14:16.055Z,18.50
2017-06-18T02:16:44.744Z,18.40
2017-06-18T02:19:13.038Z,18.40
2017-06-18T02:21:42.562Z,18.40
2017-06-18T02:24:11.287Z,18.30
2017-06-18T02:26:39.580Z,18.30
2017-06-18T02:29:07.935Z,18.30
2017-06-18T02:31:37.727Z,18.20
2017-06-18T02:34:07.516Z,18.20
2017-06-18T02:41:36.023Z,18.10
2017-06-18T02:44:04.362Z,18.10
2017-06-18T02:46:33.424Z,18.10
2017-06-18T02:49:02.849Z,18.10
2017-06-18T02:51:31.186Z,18.10
2017-06-18T02:56:29.454Z,18.00
2017-06-18T02:58:59.015Z,18.00
2017-06-18T03:01:28.076Z,18.00
2017-06-18T03:03:57.151Z,17.90
2017-06-18T03:06:25.608Z,17.90
2017-06-18T03:08:55.444Z,17.90
2017-06-18T03:11:24.155Z,17.90
2017-06-18T03:13:53.774Z,17.90
2017-06-18T03:16:22.068Z,17.90
2017-06-18T03:18:50.354Z,18.00
2017-06-18T03:21:24.431Z,18.00
2017-06-18T03:23:52.739Z,17.90
2017-06-18T03:26:21.029Z,17.90
2017-06-18T03:28:49.535Z,17.90
2017-06-18T03:31:18.967Z,17.90
2017-06-18T03:33:47.258Z,17.80
2017-06-18T03:36:15.616Z,17.80
2017-06-18T03:38:43.935Z,17.80
2017-06-18T03:41:12.635Z,17.90
2017-06-18T03:43:41.255Z,17.80
2017-06-18T03:46:09.935Z,17.80
2017-06-18T03:48:38.990Z,17.90
2017-06-18T03:53:37.375Z,17.80
2017-06-18T03:56:05.668Z,17.70
2017-06-18T03:58:34.761Z,17.80
2017-06-18T04:01:03.443Z,17.80
2017-06-18T04:03:32.133Z,17.80
2017-06-18T04:06:00.490Z,17.80
2017-06-18T04:10:58.360Z,17.80
2017-06-18T04:13:27.124Z,17.90
2017-06-18T04:15:55.447Z,17.90
2017-06-18T04:20:54.477Z,17.90
2017-06-18T04:23:22.763Z,17.90
2017-06-18T04:25:51.825Z,17.90
2017-06-18T04:28:20.927Z,17.90
2017-06-18T04:30:49.223Z,17.90
2017-06-18T04:33:17.514Z,17.90
2017-06-18T04:35:47.447Z,18.00
2017-06-18T04:38:15.769Z,18.00
2017-06-18T04:40:44.072Z,18.00
2017-06-18T04:43:12.443Z,18.00
2017-06-18T04:45:40.782Z,18.10
2017-06-18T04:48:09.847Z,18.10
2017-06-18T04:50:38.595Z,18.20
2017-06-18T04:53:06.915Z,18.20
2017-06-18T04:55:35.215Z,18.30
2017-06-18T04:58:04.703Z,18.30
2017-06-18T05:00:33.395Z,18.40
2017-06-18T05:03:02.479Z,18.40
2017-06-18T05:05:30.827Z,18.50
2017-06-18T05:08:00.651Z,18.50
2017-06-18T05:10:28.977Z,18.60
2017-06-18T05:12:57.373Z,18.70
2017-06-18T05:15:26.818Z,18.70
2017-06-18T05:17:55.123Z,18.80
2017-06-18T05:22:58.629Z,18.90
2017-06-18T05:25:27.706Z,19.00
2017-06-18T05:27:56.041Z,19.10
2017-06-18T05:30:24.375Z,19.10
2017-06-18T05:32:52.662Z,19.20
2017-06-18T05:35:20.959Z,19.30
2017-06-18T05:37:50.439Z,19.40
2017-06-18T05:40:18.757Z,19.40
2017-06-18T05:42:47.173Z,19.40
2017-06-18T05:45:16.328Z,19.50
2017-06-18T05:47:45.393Z,19.60
2017-06-18T05:50:14.463Z,19.70
2017-06-18T05:52:42.796Z,19.80
2017-06-18T05:55:11.087Z,19.90
2017-06-18T05:57:39.387Z,20.00
2017-06-18T06:02:37.251Z,20.20
2017-06-18T06:05:05.543Z,20.30
2017-06-18T06:10:36.335Z,20.50
2017-06-18T06:15:34.151Z,20.70
2017-06-18T06:18:02.487Z,20.90
2017-06-18T06:20:30.798Z,21.00
2017-06-18T06:25:30.339Z,21.30
2017-06-18T06:27:59.432Z,21.40
2017-06-18T06:30:28.530Z,21.60
2017-06-18T06:32:56.882Z,21.80
2017-06-18T06:35:26.358Z,22.10
2017-06-18T06:37:55.436Z,22.50
2017-06-18T06:40:24.991Z,22.80
2017-06-18T06:42:53.278Z,23.10
2017-06-18T06:45:21.576Z,23.50
2017-06-18T06:47:49.910Z,23.80
2017-06-18T06:50:18.194Z,24.10
2017-06-18T06:52:46.507Z,24.40
2017-06-18T06:55:15.626Z,24.80
2017-06-18T06:57:43.933Z,24.90
2017-06-18T07:00:12.227Z,25.20
2017-06-18T07:02:40.587Z,25.50
2017-06-18T07:07:38.790Z,26.00
2017-06-18T07:10:07.122Z,26.30
2017-06-18T07:12:36.182Z,26.40
2017-06-18T07:15:04.475Z,26.50
2017-06-18T07:17:33.073Z,26.60
2017-06-18T07:20:02.504Z,26.70
2017-06-18T07:22:30.809Z,26.80
2017-06-18T07:24:59.829Z,26.90
2017-06-18T07:27:28.903Z,26.90
2017-06-18T07:29:57.212Z,26.70
2017-06-18T07:32:25.687Z,26.60
2017-06-18T07:34:53.985Z,26.50
2017-06-18T07:37:23.779Z,26.30
2017-06-18T07:39:52.194Z,26.20
2017-06-18T07:42:20.483Z,26.10
2017-06-18T07:44:48.780Z,26.00
2017-06-18T07:47:17.894Z,25.90
2017-06-18T07:49:46.210Z,25.70
2017-06-18T07:52:14.915Z,25.50
2017-06-18T07:54:43.257Z,25.40
2017-06-18T07:57:12.679Z,25.40
2017-06-18T07:59:41.735Z,25.30
2017-06-18T08:02:10.799Z,25.20
2017-06-18T08:04:39.094Z,25.10
2017-06-18T08:07:07.783Z,25.00
2017-06-18T08:09:37.218Z,25.00
2017-06-18T08:12:07.014Z,24.90
2017-06-18T08:14:35.315Z,24.90
2017-06-18T08:17:03.654Z,24.80
2017-06-18T08:19:31.943Z,24.80
2017-06-18T08:24:30.206Z,24.60
2017-06-18T08:26:58.515Z,24.70
2017-06-18T08:31:56.837Z,25.00
2017-06-18T08:34:26.289Z,25.10
2017-06-18T08:36:56.167Z,25.20
2017-06-18T08:41:54.027Z,25.30
2017-06-18T08:44:23.079Z,25.40
2017-06-18T08:46:52.547Z,25.40
2017-06-18T08:49:20.828Z,25.40
2017-06-18T08:51:49.106Z,25.40
2017-06-18T08:54:19.031Z,25.40
2017-06-18T08:56:47.322Z,25.40
2017-06-18T08:59:15.619Z,25.50
2017-06-18T09:01:44.432Z,25.50
2017-06-18T09:04:13.890Z,25.40
2017-06-18T09:06:42.151Z,25.50
2017-06-18T09:09:11.712Z,25.40
2017-06-18T09:11:40.402Z,25.50
2017-06-18T09:14:08.687Z,25.60
2017-06-18T09:16:37.363Z,25.70
2017-06-18T09:21:35.918Z,25.80
2017-06-18T09:24:05.010Z,25.90
2017-06-18T09:26:34.431Z,26.10
2017-06-18T09:31:32.262Z,26.40
2017-06-18T09:34:01.333Z,26.60
2017-06-18T09:36:30.793Z,26.80
2017-06-18T09:38:59.139Z,27.10
2017-06-18T09:41:27.426Z,27.40
2017-06-18T09:43:56.134Z,27.60
2017-06-18T09:46:26.860Z,27.90
2017-06-18T09:51:25.482Z,28.20
2017-06-18T09:56:23.350Z,28.70
2017-06-18T10:01:21.953Z,29.00
2017-06-18T10:03:50.230Z,29.20
2017-06-18T10:06:18.506Z,29.40
2017-06-18T10:08:46.839Z,29.70
2017-06-18T10:11:15.132Z,29.70
2017-06-18T10:13:43.408Z,29.80
2017-06-18T10:17:15.091Z,29.80
2017-06-18T10:19:44.363Z,29.70
2017-06-18T10:22:15.560Z,29.60
2017-06-18T10:24:44.663Z,29.60
2017-06-18T10:27:13.350Z,29.60
2017-06-18T10:32:12.366Z,29.20
2017-06-18T10:34:41.415Z,29.00
2017-06-18T10:37:10.507Z,28.90
2017-06-18T10:44:37.838Z,28.50
2017-06-18T10:47:06.140Z,28.50
2017-06-18T10:49:34.660Z,28.40
2017-06-18T10:54:34.023Z,28.60
2017-06-18T10:57:02.298Z,28.60
2017-06-18T10:59:30.740Z,28.70
2017-06-18T11:04:29.002Z,29.10
2017-06-18T11:09:27.420Z,29.10
2017-06-18T11:11:56.128Z,29.20
2017-06-18T11:14:25.671Z,29.20
2017-06-18T11:16:54.363Z,29.20
2017-06-18T11:19:23.406Z,28.90
2017-06-18T11:21:53.359Z,28.80
2017-06-18T11:24:21.646Z,28.80
2017-06-18T11:26:49.928Z,28.90
2017-06-18T11:29:19.842Z,29.10
2017-06-18T11:31:48.618Z,29.20
2017-06-18T11:36:47.972Z,28.90
2017-06-18T11:39:16.300Z,28.90
2017-06-18T11:44:14.759Z,29.10
2017-06-18T11:46:43.044Z,29.10
2017-06-18T11:49:11.328Z,29.00
2017-06-18T11:51:39.651Z,28.90
2017-06-18T11:56:37.834Z,29.20
2017-06-18T11:59:06.162Z,29.40
2017-06-18T12:01:35.217Z,29.60
2017-06-18T12:06:33.777Z,29.70
2017-06-18T12:09:03.559Z,29.70
2017-06-18T12:11:32.125Z,29.70
2017-06-18T12:16:30.521Z,29.60
2017-06-18T12:19:00.783Z,29.60
2017-06-18T12:21:30.041Z,29.70
2017-06-18T12:23:59.111Z,29.80
2017-06-18T12:26:27.436Z,29.90
2017-06-18T12:28:57.065Z,29.90
2017-06-18T12:31:26.973Z,29.80
2017-06-18T12:33:55.407Z,29.80
2017-06-18T12:36:26.303Z,29.70
2017-06-18T12:38:57.012Z,29.60
2017-06-18T12:43:56.454Z,29.40
2017-06-18T12:46:25.126Z,29.40
2017-06-18T12:48:53.848Z,29.60
2017-06-18T12:51:24.648Z,29.80
2017-06-18T12:53:53.735Z,29.80
2017-06-18T12:56:22.056Z,29.80
2017-06-18T12:58:50.336Z,29.90
2017-06-18T13:01:18.610Z,29.90
2017-06-18T13:03:47.226Z,29.90
2017-06-18T13:06:16.295Z,29.90
2017-06-18T13:08:45.357Z,29.80
2017-06-18T13:11:15.192Z,29.80
2017-06-18T13:13:45.027Z,29.80
2017-06-18T13:16:13.312Z,29.70
2017-06-18T13:18:41.634Z,29.70
2017-06-18T13:21:11.059Z,29.70
2017-06-18T13:23:40.113Z,29.60
2017-06-18T13:26:08.843Z,29.50
2017-06-18T13:28:37.907Z,29.50
2017-06-18T13:31:06.233Z,29.40
2017-06-18T13:33:35.339Z,29.30
2017-06-18T13:36:03.633Z,29.20
2017-06-18T13:38:31.944Z,29.20
2017-06-18T13:41:00.715Z,29.20
2017-06-18T13:43:30.557Z,29.00
2017-06-18T13:48:28.547Z,29.10
2017-06-18T13:50:56.892Z,29.00
2017-06-18T13:53:25.454Z,28.90
2017-06-18T13:55:54.203Z,28.90
2017-06-18T13:58:23.259Z,28.80
2017-06-18T14:00:51.541Z,28.90
2017-06-18T14:05:49.799Z,29.00
2017-06-18T14:13:17.551Z,28.90
2017-06-18T14:15:45.848Z,28.90
2017-06-18T14:18:16.155Z,28.90
2017-06-18T14:20:45.231Z,28.80
2017-06-18T14:23:13.912Z,28.80
2017-06-18T14:25:42.327Z,28.70
2017-06-18T14:28:10.619Z,28.80
2017-06-18T14:30:39.663Z,28.70
2017-06-18T14:33:09.128Z,28.70
2017-06-18T14:35:37.411Z,28.60
2017-06-18T14:38:06.868Z,28.60
2017-06-18T14:40:35.188Z,28.60
2017-06-18T14:43:04.635Z,28.50
2017-06-18T14:45:33.703Z,28.60
2017-06-18T14:48:02.942Z,28.60
2017-06-18T14:50:32.008Z,28.60
2017-06-18T14:53:01.451Z,28.50
2017-06-18T14:55:30.943Z,28.50
2017-06-18T14:57:59.258Z,28.50
2017-06-18T15:00:27.580Z,28.50
2017-06-18T15:02:56.009Z,28.50
2017-06-18T15:05:24.306Z,28.50
2017-06-18T15:07:53.476Z,28.30
2017-06-18T15:12:55.098Z,28.30
2017-06-18T15:17:53.082Z,28.30
2017-06-18T15:20:22.785Z,28.40
2017-06-18T15:22:51.420Z,28.40
2017-06-18T15:25:25.972Z,28.20
2017-06-18T15:27:55.763Z,28.20
2017-06-18T15:30:26.308Z,28.20
2017-06-18T15:32:55.076Z,28.20
2017-06-18T15:35:23.372Z,28.20
2017-06-18T15:37:51.669Z,28.20
2017-06-18T15:42:49.835Z,28.10
2017-06-18T15:45:18.208Z,28.10
2017-06-18T15:47:47.308Z,28.10
2017-06-18T15:50:15.605Z,28.10
2017-06-18T15:52:43.896Z,28.10
2017-06-18T15:55:12.641Z,28.10
2017-06-18T15:57:40.926Z,28.00
2017-06-18T16:02:41.192Z,28.10
2017-06-18T16:05:09.547Z,28.10
2017-06-18T16:07:39.351Z,28.10
2017-06-18T16:10:08.456Z,28.10
2017-06-18T16:12:36.803Z,28.10
2017-06-18T16:15:06.600Z,28.10
2017-06-18T16:17:34.932Z,28.00
2017-06-18T16:20:03.226Z,28.00
2017-06-18T16:22:31.519Z,28.00
2017-06-18T16:24:59.895Z,27.90
2017-06-18T16:27:28.186Z,27.90
2017-06-18T16:29:57.270Z,27.80
2017-06-18T16:32:25.779Z,27.80
2017-06-18T16:34:54.058Z,27.70
2017-06-18T16:37:22.343Z,27.60
2017-06-18T16:39:52.213Z,27.60
2017-06-18T16:42:20.523Z,27.50
2017-06-18T16:44:49.946Z,27.50
2017-06-18T16:47:19.031Z,27.50
2017-06-18T16:54:46.491Z,27.50
2017-06-18T16:59:44.719Z,27.30
2017-06-18T17:02:13.469Z,27.40
2017-06-18T17:04:42.879Z,27.40
2017-06-18T17:07:11.166Z,27.40
2017-06-18T17:09:39.503Z,27.40
2017-06-18T17:14:37.287Z,27.40
2017-06-18T17:17:05.631Z,27.50
2017-06-18T17:19:33.910Z,27.50
2017-06-18T17:22:07.956Z,27.50
2017-06-18T17:24:36.990Z,27.50
2017-06-18T17:27:06.776Z,27.40
2017-06-18T17:29:35.863Z,27.30
2017-06-18T17:32:04.165Z,27.30
2017-06-18T17:34:33.252Z,27.40
2017-06-18T17:37:02.740Z,27.30
2017-06-18T17:39:32.533Z,27.30
2017-06-18T17:42:02.385Z,27.40
2017-06-18T17:44:30.717Z,27.40
2017-06-18T17:46:59.427Z,27.40
2017-06-18T17:49:28.911Z,27.40
2017-06-18T17:51:57.241Z,27.30
2017-06-18T17:54:25.537Z,27.30
2017-06-18T17:56:54.668Z,27.30
2017-06-18T17:59:23.719Z,27.30
2017-06-18T18:01:54.792Z,27.20
2017-06-18T18:04:24.213Z,27.20
2017-06-18T18:06:52.495Z,27.20
2017-06-18T18:11:50.735Z,27.10
2017-06-18T18:14:19.008Z,27.10
2017-06-18T18:16:48.099Z,27.10
2017-06-18T18:19:16.383Z,27.00
2017-06-18T18:21:46.192Z,27.00
2017-06-18T18:24:16.050Z,27.00
2017-06-18T18:26:44.330Z,27.00
2017-06-18T18:29:13.375Z,27.00
2017-06-18T18:31:41.720Z,27.00
2017-06-18T18:34:10.767Z,26.90
2017-06-18T18:36:39.828Z,26.90
2017-06-18T18:39:09.288Z,26.90
2017-06-18T18:41:37.567Z,26.90
2017-06-18T18:44:05.855Z,26.90
2017-06-18T18:46:35.346Z,26.90
2017-06-18T18:49:04.431Z,26.90
2017-06-18T18:54:02.680Z,26.80
2017-06-18T18:56:31.748Z,26.80
2017-06-18T19:01:30.047Z,26.70
2017-06-18T19:03:58.367Z,26.60
2017-06-18T19:06:26.709Z,26.60
2017-06-18T19:08:55.030Z,26.60
2017-06-18T19:11:23.334Z,26.50
2017-06-18T19:13:52.750Z,26.50
2017-06-18T19:18:50.978Z,26.40
2017-06-18T19:21:19.262Z,26.40
2017-06-18T19:23:47.672Z,26.30
2017-06-18T19:28:45.874Z,26.20
2017-06-18T19:31:14.211Z,26.20
2017-06-18T19:33:42.543Z,26.10
2017-06-18T19:36:11.587Z,26.10
2017-06-18T19:38:39.959Z,26.00
2017-06-18T19:43:37.735Z,25.90
2017-06-18T19:46:06.823Z,25.90
2017-06-18T19:48:35.279Z,25.90
2017-06-18T19:51:04.703Z,25.80
2017-06-18T19:53:33.023Z,25.70
2017-06-18T19:56:02.818Z,25.70
2017-06-18T19:58:31.155Z,25.50
2017-06-18T20:00:59.908Z,25.50
2017-06-18T20:03:29.392Z,25.40
2017-06-18T20:05:57.692Z,25.40
2017-06-18T20:08:26.086Z,25.30
2017-06-18T20:10:55.132Z,25.20
2017-06-18T20:13:24.197Z,25.20
2017-06-18T20:15:53.287Z,25.20
2017-06-18T20:18:21.571Z,25.10
2017-06-18T20:23:19.800Z,24.90
2017-06-18T20:25:48.083Z,24.90
2017-06-18T20:28:16.373Z,24.80
2017-06-18T20:30:46.216Z,24.80
2017-06-18T20:33:14.542Z,24.70
2017-06-18T20:35:42.834Z,24.60
2017-06-18T20:38:11.179Z,24.50
2017-06-18T20:40:39.466Z,24.50
2017-06-18T20:43:07.771Z,24.50
2017-06-18T20:45:37.240Z,24.40
2017-06-18T20:48:05.514Z,24.40
2017-06-18T20:50:33.790Z,24.30
2017-06-18T20:55:32.032Z,24.20
2017-06-18T20:58:00.336Z,24.20
2017-06-18T21:00:29.528Z,24.10
2017-06-18T21:02:59.344Z,24.10
2017-06-18T21:05:27.639Z,24.10
2017-06-18T21:10:26.537Z,23.90
2017-06-18T21:12:56.355Z,23.90
2017-06-18T21:15:24.691Z,23.90
2017-06-18T21:17:54.099Z,23.80
2017-06-18T21:20:22.380Z,23.80
2017-06-18T21:22:50.699Z,23.80
2017-06-18T21:25:19.743Z,23.70
2017-06-18T21:27:49.531Z,23.70
2017-06-18T21:30:17.947Z,23.70
2017-06-18T21:32:47.363Z,23.70
2017-06-18T21:35:15.652Z,23.60
2017-06-18T21:37:44.008Z,23.60
2017-06-18T21:42:42.581Z,23.70
2017-06-18T21:45:11.416Z,23.60
2017-06-18T21:47:39.788Z,23.50
2017-06-18T21:52:38.391Z,23.50
2017-06-18T21:55:07.807Z,23.50
2017-06-18T21:57:36.859Z,23.40
2017-06-18T22:02:34.687Z,23.30
2017-06-18T22:07:32.987Z,23.30
2017-06-18T22:10:01.289Z,23.30
2017-06-18T22:12:29.586Z,23.20
2017-06-18T22:14:58.758Z,23.20
2017-06-18T22:17:27.836Z,23.10
2017-06-18T22:19:56.143Z,23.10
2017-06-18T22:24:54.436Z,23.00
2017-06-18T22:27:22.717Z,23.00
2017-06-18T22:29:51.455Z,23.00
2017-06-18T22:34:49.639Z,22.90
2017-06-18T22:37:17.968Z,22.90
2017-06-18T22:39:47.763Z,22.90
2017-06-18T22:42:16.069Z,22.80
2017-06-18T22:44:45.174Z,22.80
2017-06-18T22:47:14.229Z,22.80
2017-06-18T22:49:42.906Z,22.80
2017-06-18T22:52:11.370Z,22.80
2017-06-18T22:54:41.165Z,22.80
2017-06-18T22:57:09.842Z,22.80
2017-06-18T22:59:38.938Z,22.80
2017-06-18T23:04:37.120Z,22.80
2017-06-18T23:07:05.447Z,22.70
2017-06-18T23:09:33.731Z,22.70
2017-06-18T23:12:03.158Z,22.70
2017-06-18T23:17:01.792Z,22.60
2017-06-18T23:19:30.115Z,22.50
2017-06-18T23:21:58.475Z,22.50
2017-06-18T23:24:26.789Z,22.50
2017-06-18T23:26:56.225Z,22.40
2017-06-18T23:29:24.550Z,22.40
2017-06-18T23:34:22.746Z,22.30
2017-06-18T23:36:51.079Z,22.20
2017-06-18T23:39:20.495Z,22.10
2017-06-18T23:41:48.780Z,22.10
2017-06-18T23:44:17.881Z,22.00
2017-06-18T23:46:46.952Z,22.00
2017-06-18T23:49:15.253Z,21.90
2017-06-18T23:51:45.408Z,21.90
2017-06-18T23:54:13.695Z,21.80
2017-06-18T23:56:41.979Z,21.80
2017-06-18T23:59:10.611Z,21.80
