createdAt,value
2022-12-06T00:01:26.246Z,15.63
2022-12-06T00:03:55.299Z,14.55
2022-12-06T00:06:23.893Z,17.50
2022-12-06T00:08:51.885Z,14.85
2022-12-06T00:11:30.816Z,14.45
2022-12-06T00:14:00.081Z,18.60
2022-12-06T00:16:28.039Z,16.02
2022-12-06T00:18:55.393Z,16.77
2022-12-06T00:21:25.688Z,15.05
2022-12-06T00:23:58.174Z,15.82
2022-12-06T00:26:26.108Z,14.80
2022-12-06T00:28:54.715Z,15.15
2022-12-06T00:31:23.558Z,15.75
2022-12-06T00:33:51.171Z,19.50
2022-12-06T00:36:26.392Z,17.00
2022-12-06T00:38:53.767Z,14.05
2022-12-06T00:41:22.918Z,16.40
2022-12-06T00:43:50.252Z,16.13
2022-12-06T00:46:19.408Z,13.82
2022-12-06T00:48:47.025Z,16.92
2022-12-06T00:51:15.283Z,20.40
2022-12-06T00:53:42.840Z,15.98
2022-12-06T00:56:10.062Z,14.25
2022-12-06T00:58:36.953Z,18.63
2022-12-06T01:01:16.745Z,14.23
2022-12-06T01:03:45.129Z,18.08
2022-12-06T01:06:15.522Z,14.98
2022-12-06T01:08:43.570Z,18.25
2022-12-06T01:11:11.730Z,18.92
2022-12-06T01:13:38.582Z,16.73
2022-12-06T01:16:07.629Z,17.98
2022-12-06T01:18:34.440Z,20.95
2022-12-06T01:21:28.068Z,19.17
2022-12-06T01:23:54.947Z,21.63
2022-12-06T01:26:30.646Z,21.48
2022-12-06T01:28:58.803Z,16.83
2022-12-06T01:31:25.944Z,36.60
2022-12-06T01:33:52.656Z,16.33
2022-12-06T01:36:26.094Z,19.45
2022-12-06T01:38:55.064Z,16.40
2022-12-06T01:41:24.454Z,14.05
2022-12-06T01:43:51.723Z,17.92
2022-12-06T01:46:21.430Z,16.90
2022-12-06T01:48:52.657Z,22.35
2022-12-06T01:51:19.902Z,15.73
2022-12-06T01:53:49.718Z,18.95
2022-12-06T01:56:16.789Z,19.95
2022-12-06T01:58:46.418Z,22.00
2022-12-06T02:01:13.292Z,17.73
2022-12-06T02:03:41.126Z,20.10
2022-12-06T02:06:09.175Z,15.70
2022-12-06T02:08:37.855Z,17.90
2022-12-06T02:11:05.347Z,20.65
2022-12-06T02:13:35.050Z,19.67
2022-12-06T02:16:07.592Z,17.27
2022-12-06T02:18:53.015Z,21.17
2022-12-06T02:21:40.099Z,16.65
2022-12-06T02:24:18.493Z,17.13
2022-12-06T02:27:04.837Z,15.48
2022-12-06T02:30:09.455Z,19.67
2022-12-06T02:32:57.263Z,17.08
2022-12-06T02:35:51.184Z,18.02
2022-12-06T02:38:29.094Z,19.92
2022-12-06T02:41:00.638Z,18.17
2022-12-06T02:43:45.642Z,18.73
2022-12-06T02:46:14.426Z,17.55
2022-12-06T02:48:42.866Z,17.88
2022-12-06T02:51:15.120Z,18.92
2022-12-06T02:53:47.788Z,17.73
2022-12-06T02:56:17.091Z,16.50
2022-12-06T02:58:44.234Z,18.33
2022-12-06T03:01:15.561Z,22.17
2022-12-06T03:03:42.755Z,16.08
2022-12-06T03:06:28.107Z,16.52
2022-12-06T03:09:39.091Z,15.55
2022-12-06T03:12:14.441Z,15.70
2022-12-06T03:15:06.975Z,18.08
2022-12-06T03:18:04.275Z,16.67
2022-12-06T03:20:57.704Z,20.30
2022-12-06T03:23:30.275Z,16.33
2022-12-06T03:26:00.602Z,16.23
2022-12-06T03:28:28.467Z,18.20
2022-12-06T03:31:00.083Z,15.52
2022-12-06T03:33:29.825Z,16.60
2022-12-06T03:35:58.440Z,14.88
2022-12-06T03:38:34.283Z,16.48
2022-12-06T03:41:04.739Z,17.20
2022-12-06T03:43:32.660Z,14.18
2022-12-06T03:46:16.087Z,16.65
2022-12-06T03:48:51.458Z,20.00
2022-12-06T03:51:26.176Z,16.92
2022-12-06T03:53:54.871Z,15.95
2022-12-06T03:56:23.591Z,17.02
2022-12-06T03:58:50.498Z,17.65
2022-12-06T04:01:17.356Z,21.50
2022-12-06T04:03:44.216Z,16.42
2022-12-06T04:06:11.885Z,15.68
2022-12-06T04:08:38.989Z,21.00
2022-12-06T04:11:06.183Z,21.13
2022-12-06T04:13:33.093Z,18.50
2022-12-06T04:16:01.402Z,18.10
2022-12-06T04:18:28.622Z,16.23
2022-12-06T04:21:16.130Z,21.77
2022-12-06T04:23:46.149Z,19.95
2022-12-06T04:26:15.566Z,20.50
2022-12-06T04:29:01.364Z,21.35
2022-12-06T04:31:46.732Z,21.83
2022-12-06T04:34:33.225Z,24.10
2022-12-06T04:37:18.827Z,22.55
2022-12-06T04:39:45.724Z,23.60
2022-12-06T04:42:31.999Z,21.65
2022-12-06T04:44:59.110Z,22.92
2022-12-06T04:47:25.943Z,19.80
2022-12-06T04:49:53.132Z,22.80
2022-12-06T04:52:20.001Z,22.95
2022-12-06T04:54:47.267Z,21.88
2022-12-06T04:57:15.800Z,20.70
2022-12-06T04:59:44.328Z,23.20
2022-12-06T05:02:14.577Z,25.02
2022-12-06T05:04:41.363Z,19.63
2022-12-06T05:07:08.572Z,24.92
2022-12-06T05:09:35.325Z,23.73
2022-12-06T05:12:02.095Z,24.63
2022-12-06T05:14:28.934Z,22.42
2022-12-06T05:16:55.679Z,23.75
2022-12-06T05:19:22.501Z,23.58
2022-12-06T05:21:49.302Z,21.23
2022-12-06T05:24:16.227Z,19.73
2022-12-06T05:26:43.035Z,21.63
2022-12-06T05:29:09.895Z,24.00
2022-12-06T05:31:36.831Z,20.52
2022-12-06T05:34:03.571Z,24.48
2022-12-06T05:36:30.398Z,20.52
2022-12-06T05:38:57.615Z,24.67
2022-12-06T05:41:24.446Z,24.33
2022-12-06T05:43:51.838Z,23.98
2022-12-06T05:46:18.696Z,22.33
2022-12-06T05:48:45.736Z,27.23
2022-12-06T05:51:12.813Z,27.55
2022-12-06T05:53:40.889Z,23.92
2022-12-06T05:56:10.454Z,19.88
2022-12-06T05:58:37.678Z,26.42
2022-12-06T06:01:06.156Z,30.13
2022-12-06T06:03:33.170Z,23.65
2022-12-06T06:06:01.154Z,24.92
2022-12-06T06:08:28.971Z,23.98
2022-12-06T06:10:55.791Z,29.05
2022-12-06T06:13:22.814Z,24.88
2022-12-06T06:15:50.063Z,24.80
2022-12-06T06:18:18.286Z,24.75
2022-12-06T06:20:52.383Z,28.67
2022-12-06T06:23:21.983Z,26.90
2022-12-06T06:25:49.051Z,26.83
2022-12-06T06:28:16.856Z,28.27
2022-12-06T06:30:43.990Z,23.60
2022-12-06T06:33:10.966Z,30.33
2022-12-06T06:35:38.785Z,30.75
2022-12-06T06:38:05.743Z,22.60
2022-12-06T06:40:32.846Z,30.98
2022-12-06T06:43:18.078Z,29.98
2022-12-06T06:45:46.181Z,27.02
2022-12-06T06:48:13.175Z,29.85
2022-12-06T06:50:40.205Z,28.35
2022-12-06T06:53:07.135Z,29.48
2022-12-06T06:55:35.811Z,27.50
2022-12-06T06:58:03.501Z,25.67
2022-12-06T07:00:30.795Z,29.45
2022-12-06T07:02:57.647Z,28.77
2022-12-06T07:05:24.662Z,29.92
2022-12-06T07:07:51.640Z,31.30
2022-12-06T07:10:18.509Z,31.73
2022-12-06T07:12:45.263Z,26.95
2022-12-06T07:15:12.398Z,26.65
2022-12-06T07:17:39.820Z,26.63
2022-12-06T07:20:07.594Z,31.92
2022-12-06T07:22:34.581Z,31.88
2022-12-06T07:25:01.510Z,27.92
2022-12-06T07:27:28.359Z,30.27
2022-12-06T07:29:55.140Z,26.65
2022-12-06T07:32:22.145Z,30.38
2022-12-06T07:34:48.931Z,26.98
2022-12-06T07:37:19.018Z,26.27
2022-12-06T07:39:45.912Z,31.00
2022-12-06T07:42:31.530Z,27.85
2022-12-06T07:45:02.242Z,26.92
2022-12-06T07:47:37.264Z,27.77
2022-12-06T07:50:05.463Z,26.40
2022-12-06T07:52:33.680Z,28.65
2022-12-06T07:55:00.581Z,23.75
2022-12-06T07:57:27.924Z,27.58
2022-12-06T07:59:55.626Z,23.52
2022-12-06T08:02:25.832Z,30.27
2022-12-06T08:04:53.534Z,21.70
2022-12-06T08:07:22.142Z,24.60
2022-12-06T08:09:49.057Z,28.00
2022-12-06T08:12:15.764Z,22.80
2022-12-06T08:14:42.585Z,22.45
2022-12-06T08:17:09.424Z,27.30
2022-12-06T08:19:36.098Z,22.85
2022-12-06T08:22:03.065Z,21.27
2022-12-06T08:24:29.796Z,21.92
2022-12-06T08:26:56.802Z,26.52
2022-12-06T08:29:23.545Z,25.30
2022-12-06T08:31:50.384Z,24.70
2022-12-06T08:34:17.503Z,24.20
2022-12-06T08:36:44.735Z,25.85
2022-12-06T08:39:12.847Z,21.55
2022-12-06T08:41:58.432Z,22.45
2022-12-06T08:44:27.968Z,24.65
2022-12-06T08:46:56.103Z,23.10
2022-12-06T08:49:24.184Z,27.17
2022-12-06T08:51:51.376Z,28.45
2022-12-06T08:54:21.677Z,27.13
2022-12-06T08:56:48.909Z,26.35
2022-12-06T08:59:16.147Z,21.00
2022-12-06T09:01:43.430Z,22.15
2022-12-06T09:04:12.008Z,21.63
2022-12-06T09:06:43.269Z,18.52
2022-12-06T09:09:10.825Z,21.48
2022-12-06T09:11:41.531Z,29.02
2022-12-06T09:14:09.311Z,20.23
2022-12-06T09:16:36.289Z,24.98
2022-12-06T09:19:03.650Z,18.40
2022-12-06T09:21:30.709Z,21.00
2022-12-06T09:23:58.606Z,18.90
2022-12-06T09:26:26.513Z,20.08
2022-12-06T09:28:55.565Z,19.92
2022-12-06T09:31:22.909Z,19.15
2022-12-06T09:33:49.690Z,21.38
2022-12-06T09:36:27.196Z,20.00
2022-12-06T09:39:13.871Z,18.23
2022-12-06T09:41:49.662Z,21.38
2022-12-06T09:44:25.368Z,19.85
2022-12-06T09:47:04.748Z,21.25
2022-12-06T09:49:47.301Z,18.77
2022-12-06T09:52:25.764Z,19.50
2022-12-06T09:55:29.579Z,20.48
2022-12-06T09:58:02.132Z,20.00
2022-12-06T10:00:47.119Z,17.88
2022-12-06T10:03:31.900Z,19.08
2022-12-06T10:06:01.703Z,21.63
2022-12-06T10:08:34.106Z,19.60
2022-12-06T10:11:12.708Z,17.95
2022-12-06T10:13:57.373Z,16.55
2022-12-06T10:16:47.608Z,17.50
2022-12-06T10:19:22.984Z,19.38
2022-12-06T10:22:00.411Z,21.02
2022-12-06T10:24:46.194Z,17.92
2022-12-06T10:27:25.670Z,20.95
2022-12-06T10:30:01.678Z,17.25
2022-12-06T10:32:53.804Z,17.10
2022-12-06T10:35:41.420Z,15.20
2022-12-06T10:38:37.360Z,15.68
2022-12-06T10:41:10.118Z,17.45
2022-12-06T10:44:03.863Z,16.80
2022-12-06T10:47:05.150Z,19.30
2022-12-06T10:49:55.705Z,18.77
2022-12-06T10:52:25.472Z,16.33
2022-12-06T10:55:13.681Z,19.40
2022-12-06T10:58:17.321Z,13.50
2022-12-06T11:01:01.039Z,15.38
2022-12-06T11:03:44.641Z,15.20
2022-12-06T11:06:30.027Z,15.02
2022-12-06T11:09:04.907Z,16.35
2022-12-06T11:11:37.116Z,16.13
2022-12-06T11:14:23.778Z,17.58
2022-12-06T11:17:00.272Z,14.88
2022-12-06T11:19:39.784Z,18.25
2022-12-06T11:22:32.209Z,17.75
2022-12-06T11:25:22.190Z,14.32
2022-12-06T11:28:08.289Z,16.25
2022-12-06T11:30:35.172Z,17.30
2022-12-06T11:33:03.418Z,15.40
2022-12-06T11:35:30.437Z,20.02
2022-12-06T11:38:03.683Z,15.10
2022-12-06T11:40:53.011Z,15.45
2022-12-06T11:43:26.751Z,16.25
2022-12-06T11:45:55.705Z,18.50
2022-12-06T11:48:26.058Z,14.90
2022-12-06T11:50:53.614Z,13.73
2022-12-06T11:53:41.822Z,14.85
2022-12-06T11:56:23.992Z,12.15
2022-12-06T11:58:53.452Z,16.02
2022-12-06T12:01:20.383Z,11.68
2022-12-06T12:03:48.245Z,14.43
2022-12-06T12:06:25.233Z,13.73
2022-12-06T12:09:06.396Z,10.07
2022-12-06T12:11:40.000Z,12.50
2022-12-06T12:14:37.651Z,12.63
2022-12-06T12:17:12.963Z,11.43
2022-12-06T12:19:46.953Z,12.45
2022-12-06T12:22:24.536Z,14.32
2022-12-06T12:27:39.585Z,11.48
2022-12-06T12:30:27.429Z,13.07
2022-12-06T12:33:18.730Z,12.05
2022-12-06T12:35:55.307Z,13.10
2022-12-06T12:38:22.110Z,12.90
2022-12-06T12:40:53.562Z,12.20
2022-12-06T12:43:30.347Z,12.60
2022-12-06T12:46:12.239Z,11.20
2022-12-06T12:48:41.072Z,12.88
2022-12-06T12:51:48.253Z,12.55
2022-12-06T12:54:21.958Z,11.60
2022-12-06T12:56:49.423Z,11.55
2022-12-06T12:59:25.300Z,12.55
2022-12-06T13:02:11.538Z,9.63
2022-12-06T13:04:45.512Z,9.52
2022-12-06T13:07:35.656Z,10.40
2022-12-06T13:10:06.798Z,11.57
2022-12-06T13:12:40.202Z,10.18
2022-12-06T13:15:19.915Z,11.27
2022-12-06T13:17:57.935Z,11.60
2022-12-06T13:20:32.585Z,8.23
2022-12-06T13:23:23.898Z,9.68
2022-12-06T13:25:59.487Z,7.63
2022-12-06T13:28:30.728Z,8.90
2022-12-06T13:31:03.885Z,7.72
2022-12-06T13:33:34.196Z,8.63
2022-12-06T13:36:06.422Z,10.75
2022-12-06T13:38:38.363Z,7.00
2022-12-06T13:41:07.783Z,7.82
2022-12-06T13:43:39.584Z,7.57
2022-12-06T13:46:07.254Z,8.93
2022-12-06T13:48:43.367Z,13.13
2022-12-06T13:51:15.554Z,9.90
2022-12-06T13:54:04.431Z,8.88
2022-12-06T13:56:33.969Z,8.93
2022-12-06T13:59:15.225Z,9.65
2022-12-06T14:01:46.789Z,8.82
2022-12-06T14:09:46.847Z,7.90
2022-12-06T14:12:25.535Z,9.88
2022-12-06T14:15:03.968Z,8.15
2022-12-06T14:20:31.500Z,8.60
2022-12-06T14:22:58.705Z,8.38
2022-12-06T14:25:29.017Z,9.10
2022-12-06T14:28:05.563Z,7.93
2022-12-06T14:30:32.632Z,11.85
2022-12-06T14:32:59.817Z,9.05
2022-12-06T14:35:36.743Z,9.82
2022-12-06T14:38:28.331Z,10.10
2022-12-06T14:41:14.247Z,16.63
2022-12-06T14:43:42.405Z,15.18
2022-12-06T14:46:15.082Z,12.23
2022-12-06T14:49:01.457Z,9.70
2022-12-06T14:51:37.343Z,11.73
2022-12-06T14:54:18.451Z,13.35
2022-12-06T14:56:45.332Z,11.45
2022-12-06T14:59:12.720Z,14.23
2022-12-06T15:01:54.226Z,15.00
2022-12-06T15:04:38.867Z,12.35
2022-12-06T15:07:06.187Z,12.40
2022-12-06T15:09:44.777Z,16.58
2022-12-06T15:12:41.434Z,13.15
2022-12-06T15:15:35.995Z,13.13
2022-12-06T15:18:15.614Z,18.65
2022-12-06T15:20:42.568Z,15.15
2022-12-06T15:23:28.427Z,13.80
2022-12-06T15:25:55.554Z,14.60
2022-12-06T15:28:22.768Z,13.18
2022-12-06T15:30:50.242Z,15.35
2022-12-06T15:33:19.883Z,15.50
2022-12-06T15:35:47.038Z,13.18
2022-12-06T15:38:14.234Z,16.70
2022-12-06T15:40:46.396Z,14.80
2022-12-06T15:43:33.928Z,16.27
2022-12-06T15:46:03.112Z,16.50
2022-12-06T15:48:31.923Z,15.38
2022-12-06T15:51:00.226Z,14.30
2022-12-06T15:53:28.180Z,14.15
2022-12-06T15:55:54.934Z,15.57
2022-12-06T15:58:22.924Z,15.65
2022-12-06T16:00:50.485Z,14.07
2022-12-06T16:03:17.382Z,14.35
2022-12-06T16:05:44.331Z,15.52
2022-12-06T16:08:11.139Z,16.08
2022-12-06T16:11:10.243Z,19.67
2022-12-06T16:13:24.760Z,15.48
2022-12-06T16:15:52.736Z,15.20
2022-12-06T16:18:20.211Z,18.33
2022-12-06T16:20:47.513Z,14.68
2022-12-06T16:24:10.943Z,13.27
2022-12-06T16:26:22.457Z,14.15
2022-12-06T16:28:49.242Z,16.92
2022-12-06T16:31:16.241Z,12.95
2022-12-06T16:33:43.009Z,14.63
2022-12-06T16:36:32.208Z,18.20
2022-12-06T16:39:02.181Z,19.38
2022-12-06T16:41:36.305Z,15.68
2022-12-06T16:44:03.455Z,17.85
2022-12-06T16:46:37.688Z,17.67
2022-12-06T16:49:44.265Z,21.10
2022-12-06T16:52:01.194Z,17.55
2022-12-06T16:54:27.961Z,22.42
2022-12-06T16:56:54.817Z,19.10
2022-12-06T16:59:21.543Z,20.48
2022-12-06T17:01:55.498Z,18.02
2022-12-06T17:04:22.737Z,15.05
2022-12-06T17:06:49.850Z,20.65
2022-12-06T17:09:17.029Z,20.60
2022-12-06T17:12:02.591Z,16.50
2022-12-06T17:14:29.740Z,16.42
2022-12-06T17:16:57.377Z,18.73
2022-12-06T17:19:28.109Z,20.10
2022-12-06T17:21:55.596Z,19.70
2022-12-06T17:24:26.171Z,20.35
2022-12-06T17:26:54.264Z,18.15
2022-12-06T17:29:21.996Z,18.17
2022-12-06T17:31:49.187Z,17.60
2022-12-06T17:34:16.513Z,19.05
2022-12-06T17:36:44.034Z,16.35
2022-12-06T17:39:14.124Z,18.98
2022-12-06T17:41:59.355Z,15.50
2022-12-06T17:44:26.620Z,18.02
2022-12-06T17:46:53.512Z,15.32
2022-12-06T17:49:22.844Z,15.93
2022-12-06T17:51:50.097Z,17.65
2022-12-06T17:54:17.937Z,16.80
2022-12-06T17:56:46.339Z,14.48
2022-12-06T17:59:18.823Z,18.05
2022-12-06T18:04:33.190Z,18.60
2022-12-06T18:06:59.947Z,15.98
2022-12-06T18:09:26.767Z,13.77
2022-12-06T18:11:55.656Z,16.02
2022-12-06T18:14:22.385Z,12.52
2022-12-06T18:16:49.175Z,13.93
2022-12-06T18:19:18.581Z,11.93
2022-12-06T18:21:46.101Z,14.50
2022-12-06T18:24:25.732Z,13.77
2022-12-06T18:26:55.913Z,12.35
2022-12-06T18:29:24.348Z,13.07
2022-12-06T18:31:52.185Z,13.38
2022-12-06T18:34:19.767Z,15.07
2022-12-06T18:36:46.927Z,12.95
2022-12-06T18:39:16.562Z,11.95
2022-12-06T18:41:44.931Z,11.85
2022-12-06T18:44:12.547Z,12.57
2022-12-06T18:46:42.442Z,12.48
2022-12-06T18:49:11.492Z,13.73
2022-12-06T18:51:38.764Z,11.48
2022-12-06T18:54:06.847Z,12.98
2022-12-06T18:56:34.701Z,11.25
2022-12-06T18:59:03.664Z,8.85
2022-12-06T19:01:33.182Z,11.55
2022-12-06T19:04:01.276Z,10.63
2022-12-06T19:06:31.111Z,19.08
2022-12-06T19:09:01.134Z,10.05
2022-12-06T19:11:28.007Z,9.77
2022-12-06T19:13:56.669Z,10.57
2022-12-06T19:16:49.006Z,11.75
2022-12-06T19:19:24.170Z,11.02
2022-12-06T19:21:52.987Z,10.48
2022-12-06T19:24:23.052Z,10.77
2022-12-06T19:26:54.758Z,10.32
2022-12-06T19:29:22.109Z,9.65
2022-12-06T19:31:49.187Z,11.18
2022-12-06T19:34:22.070Z,11.85
2022-12-06T19:36:51.172Z,11.77
2022-12-06T19:39:18.220Z,10.20
2022-12-06T19:42:05.023Z,10.23
2022-12-06T19:44:31.896Z,12.10
2022-12-06T19:46:58.956Z,11.55
2022-12-06T19:49:26.966Z,9.85
2022-12-06T19:51:54.430Z,10.70
2022-12-06T19:54:29.932Z,11.63
2022-12-06T19:56:58.442Z,12.18
2022-12-06T19:59:27.993Z,11.20
2022-12-06T20:01:58.252Z,10.68
2022-12-06T20:04:28.653Z,10.20
2022-12-06T20:06:55.790Z,12.40
2022-12-06T20:09:26.957Z,9.90
2022-12-06T20:12:04.601Z,11.20
2022-12-06T20:14:36.639Z,12.88
2022-12-06T20:17:06.391Z,12.35
2022-12-06T20:19:34.068Z,12.13
2022-12-06T20:22:01.025Z,10.82
2022-12-06T20:24:28.065Z,14.13
2022-12-06T20:26:55.947Z,12.63
2022-12-06T20:29:23.069Z,12.45
2022-12-06T20:31:51.371Z,10.57
2022-12-06T20:34:19.326Z,11.13
2022-12-06T20:36:46.909Z,9.77
2022-12-06T20:39:23.097Z,9.00
2022-12-06T20:41:50.849Z,8.60
2022-12-06T20:44:18.555Z,11.23
2022-12-06T20:46:45.911Z,11.45
2022-12-06T20:49:13.034Z,7.60
2022-12-06T20:51:40.326Z,8.35
2022-12-06T20:54:08.088Z,9.65
2022-12-06T20:56:37.200Z,15.27
2022-12-06T20:59:05.273Z,9.95
2022-12-06T21:01:37.581Z,9.13
2022-12-06T21:04:04.586Z,9.15
2022-12-06T21:06:31.430Z,11.25
2022-12-06T21:08:58.166Z,10.23
2022-12-06T21:11:26.126Z,10.00
2022-12-06T21:13:54.701Z,10.07
2022-12-06T21:16:24.144Z,7.82
2022-12-06T21:19:00.717Z,8.23
2022-12-06T21:21:38.825Z,8.73
2022-12-06T21:24:11.114Z,10.90
2022-12-06T21:26:38.006Z,9.80
2022-12-06T21:29:05.885Z,8.88
2022-12-06T21:31:35.083Z,8.00
2022-12-06T21:34:02.595Z,10.70
2022-12-06T21:36:29.509Z,8.35
2022-12-06T21:38:57.302Z,8.95
2022-12-06T21:41:25.740Z,56.40
2022-12-06T21:43:52.629Z,18.55
2022-12-06T21:46:23.614Z,10.75
2022-12-06T21:48:51.883Z,8.60
2022-12-06T21:51:19.329Z,7.97
2022-12-06T21:53:46.351Z,10.57
2022-12-06T21:56:17.548Z,10.20
2022-12-06T21:58:45.261Z,9.90
2022-12-06T22:01:16.180Z,9.77
2022-12-06T22:03:43.136Z,9.13
2022-12-06T22:06:12.478Z,9.68
2022-12-06T22:08:40.733Z,9.65
2022-12-06T22:11:19.691Z,10.02
2022-12-06T22:13:48.100Z,9.20
2022-12-06T22:16:16.066Z,10.70
2022-12-06T22:18:45.958Z,8.38
2022-12-06T22:21:20.786Z,12.15
2022-12-06T22:23:48.517Z,11.90
2022-12-06T22:26:21.843Z,11.82
2022-12-06T22:28:52.149Z,13.00
2022-12-06T22:31:28.719Z,11.68
2022-12-06T22:33:56.753Z,9.05
2022-12-06T22:36:24.011Z,10.40
2022-12-06T22:38:56.931Z,8.95
2022-12-06T22:41:24.587Z,10.38
2022-12-06T22:43:54.058Z,11.55
2022-12-06T22:46:21.807Z,10.88
2022-12-06T22:48:49.231Z,11.55
2022-12-06T22:51:21.379Z,10.20
2022-12-06T22:54:02.395Z,10.45
2022-12-06T22:56:30.378Z,9.13
2022-12-06T22:58:58.979Z,8.23
2022-12-06T23:01:30.590Z,9.20
2022-12-06T23:04:00.171Z,10.05
2022-12-06T23:06:27.902Z,9.32
2022-12-06T23:08:55.175Z,10.45
2022-12-06T23:11:34.023Z,8.82
2022-12-06T23:14:03.084Z,9.57
2022-12-06T23:16:31.262Z,9.70
2022-12-06T23:19:00.456Z,9.65
2022-12-06T23:21:31.113Z,10.35
2022-12-06T23:24:04.237Z,12.20
2022-12-06T23:26:37.342Z,11.75
2022-12-06T23:29:04.236Z,8.35
2022-12-06T23:31:34.118Z,9.10
2022-12-06T23:34:06.961Z,11.68
2022-12-06T23:36:35.412Z,9.23
2022-12-06T23:39:03.893Z,13.23
2022-12-06T23:41:32.045Z,9.38
2022-12-06T23:43:59.645Z,10.70
2022-12-06T23:46:29.805Z,8.70
2022-12-06T23:48:57.755Z,11.25
2022-12-06T23:51:28.396Z,8.40
2022-12-06T23:53:57.514Z,11.82
2022-12-06T23:56:26.127Z,11.10
2022-12-06T23:58:53.885Z,8.45
