createdAt,value
2018-02-22T00:00:04.655Z,80.48
2018-02-22T00:01:04.631Z,80.48
2018-02-22T00:02:04.612Z,81.14
2018-02-22T00:03:04.592Z,80.57
2018-02-22T00:04:04.566Z,80.66
2018-02-22T00:05:04.554Z,80.38
2018-02-22T00:06:04.525Z,80.76
2018-02-22T00:07:04.600Z,81.52
2018-02-22T00:08:04.480Z,81.42
2018-02-22T00:09:04.460Z,81.42
2018-02-22T00:10:04.436Z,80.76
2018-02-22T00:11:04.461Z,80.66
2018-02-22T00:12:04.392Z,81.42
2018-02-22T00:13:04.366Z,81.42
2018-02-22T00:14:04.347Z,81.61
2018-02-22T00:15:04.329Z,81.42
2018-02-22T00:16:04.301Z,81.80
2018-02-22T00:17:04.282Z,81.99
2018-02-22T00:18:04.262Z,81.99
2018-02-22T00:19:04.254Z,83.12
2018-02-22T00:20:04.225Z,82.46
2018-02-22T00:21:04.204Z,83.40
2018-02-22T00:22:04.169Z,83.97
2018-02-22T00:23:04.206Z,82.56
2018-02-22T00:24:04.130Z,83.12
2018-02-22T00:25:04.107Z,82.93
2018-02-22T00:26:04.084Z,83.59
2018-02-22T00:27:04.210Z,83.31
2018-02-22T00:28:04.040Z,84.07
2018-02-22T00:29:04.020Z,83.88
2018-02-22T00:30:03.994Z,83.97
2018-02-22T00:31:03.977Z,83.88
2018-02-22T00:32:03.963Z,83.97
2018-02-22T00:33:03.935Z,83.78
2018-02-22T00:34:03.906Z,82.75
2018-02-22T00:35:03.883Z,83.40
2018-02-22T00:36:03.870Z,83.12
2018-02-22T00:37:03.842Z,83.59
2018-02-22T00:38:03.819Z,83.40
2018-02-22T00:39:03.798Z,82.75
2018-02-22T00:40:03.773Z,82.79
2018-02-22T00:41:03.752Z,82.69
2018-02-22T00:42:03.734Z,81.90
2018-02-22T00:43:03.709Z,81.56
2018-02-22T00:44:03.685Z,81.23
2018-02-22T00:45:03.665Z,81.23
2018-02-22T00:46:03.641Z,81.52
2018-02-22T00:47:03.621Z,81.61
2018-02-22T00:48:03.598Z,82.12
2018-02-22T00:49:03.578Z,81.37
2018-02-22T00:50:03.555Z,81.37
2018-02-22T00:51:03.533Z,81.46
2018-02-22T00:52:03.511Z,80.99
2018-02-22T00:53:03.493Z,80.90
2018-02-22T00:54:03.470Z,80.71
2018-02-22T00:55:03.444Z,81.74
2018-02-22T00:56:03.421Z,81.09
2018-02-22T00:57:03.401Z,81.23
2018-02-22T00:58:03.382Z,82.31
2018-02-22T00:59:03.358Z,82.12
2018-02-22T01:00:03.340Z,82.88
2018-02-22T01:01:03.313Z,81.93
2018-02-22T01:02:03.292Z,81.65
2018-02-22T01:03:03.281Z,82.88
2018-02-22T01:04:03.247Z,82.22
2018-02-22T01:05:03.224Z,81.37
2018-02-22T01:06:03.204Z,81.56
2018-02-22T01:07:03.431Z,81.74
2018-02-22T01:08:03.162Z,81.65
2018-02-22T01:09:03.136Z,81.56
2018-02-22T01:10:03.121Z,81.93
2018-02-22T01:11:03.105Z,82.03
2018-02-22T01:12:03.625Z,81.56
2018-02-22T01:13:03.051Z,81.09
2018-02-22T01:14:03.026Z,81.37
2018-02-22T01:15:03.008Z,80.80
2018-02-22T01:16:02.984Z,80.71
2018-02-22T01:17:03.210Z,80.71
2018-02-22T01:18:02.938Z,80.71
2018-02-22T01:19:02.923Z,80.71
2018-02-22T01:20:02.895Z,81.09
2018-02-22T01:21:02.874Z,80.80
2018-02-22T01:22:03.098Z,80.52
2018-02-22T01:23:02.833Z,81.09
2018-02-22T01:24:02.807Z,81.46
2018-02-22T01:25:02.786Z,80.90
2018-02-22T01:26:02.763Z,80.80
2018-02-22T01:27:02.744Z,82.31
2018-02-22T01:28:02.734Z,82.31
2018-02-22T01:29:02.706Z,82.12
2018-02-22T01:30:02.673Z,82.50
2018-02-22T01:31:02.652Z,82.22
2018-02-22T01:32:02.631Z,82.88
2018-02-22T01:33:02.611Z,83.26
2018-02-22T01:34:02.589Z,82.88
2018-02-22T01:35:02.573Z,83.07
2018-02-22T01:36:02.543Z,83.07
2018-02-22T01:37:02.525Z,82.79
2018-02-22T01:38:02.499Z,83.64
2018-02-22T01:39:02.478Z,83.07
2018-02-22T01:40:02.454Z,83.73
2018-02-22T01:41:02.433Z,83.83
2018-02-22T01:42:02.412Z,84.39
2018-02-22T01:43:02.392Z,84.20
2018-02-22T01:44:02.367Z,83.45
2018-02-22T01:45:02.350Z,84.20
2018-02-22T01:46:02.324Z,83.64
2018-02-22T01:47:02.303Z,82.98
2018-02-22T01:48:02.285Z,82.79
2018-02-22T01:49:02.256Z,83.17
2018-02-22T01:50:02.240Z,82.69
2018-02-22T01:51:02.214Z,83.64
2018-02-22T01:52:02.190Z,83.26
2018-02-22T01:53:02.168Z,83.17
2018-02-22T01:54:02.154Z,82.69
2018-02-22T01:55:02.127Z,82.69
2018-02-22T01:56:02.104Z,82.79
2018-02-22T01:57:02.082Z,82.60
2018-02-22T01:58:02.063Z,82.79
2018-02-22T01:59:02.043Z,82.88
2018-02-22T02:00:02.020Z,81.65
2018-02-22T02:01:01.995Z,81.56
2018-02-22T02:02:01.970Z,82.79
2018-02-22T02:03:01.968Z,82.69
2018-02-22T02:04:01.931Z,82.50
2018-02-22T02:05:02.156Z,82.79
2018-02-22T02:06:01.893Z,82.98
2018-02-22T02:07:01.864Z,82.79
2018-02-22T02:08:01.844Z,82.60
2018-02-22T02:09:01.819Z,83.17
2018-02-22T02:10:01.796Z,82.69
2018-02-22T02:11:01.780Z,82.69
2018-02-22T02:12:01.754Z,82.69
2018-02-22T02:13:01.729Z,82.69
2018-02-22T02:14:01.709Z,82.41
2018-02-22T02:15:01.686Z,82.88
2018-02-22T02:16:01.674Z,83.45
2018-02-22T02:17:01.647Z,83.17
2018-02-22T02:18:01.620Z,82.98
2018-02-22T02:19:01.599Z,82.69
2018-02-22T02:20:01.575Z,82.88
2018-02-22T02:21:01.556Z,82.22
2018-02-22T02:22:01.532Z,82.69
2018-02-22T02:23:01.513Z,82.79
2018-02-22T02:24:01.494Z,82.79
2018-02-22T02:25:01.469Z,82.98
2018-02-22T02:26:01.445Z,82.79
2018-02-22T02:27:01.424Z,83.07
2018-02-22T02:28:01.403Z,83.45
2018-02-22T02:29:01.381Z,83.07
2018-02-22T02:30:01.355Z,82.88
2018-02-22T02:31:01.334Z,82.69
2018-02-22T02:32:01.319Z,82.69
2018-02-22T02:33:01.294Z,82.88
2018-02-22T02:34:01.268Z,82.88
2018-02-22T02:35:01.249Z,82.60
2018-02-22T02:36:01.224Z,82.69
2018-02-22T02:37:01.203Z,82.60
2018-02-22T02:38:01.184Z,82.98
2018-02-22T02:39:01.160Z,82.69
2018-02-22T02:40:01.135Z,82.88
2018-02-22T02:41:01.120Z,83.36
2018-02-22T02:42:01.099Z,82.79
2018-02-22T02:43:01.073Z,82.88
2018-02-22T02:44:01.048Z,82.79
2018-02-22T02:45:01.025Z,82.88
2018-02-22T02:46:01.011Z,82.79
2018-02-22T02:47:00.996Z,83.07
2018-02-22T02:48:00.961Z,82.41
2018-02-22T02:49:00.939Z,82.60
2018-02-22T02:50:00.923Z,82.31
2018-02-22T02:51:00.893Z,81.46
2018-02-22T02:52:00.876Z,82.03
2018-02-22T02:53:00.852Z,81.84
2018-02-22T02:54:00.834Z,81.93
2018-02-22T02:55:00.812Z,81.65
2018-02-22T02:56:00.933Z,81.84
2018-02-22T02:57:00.763Z,82.88
2018-02-22T02:58:00.868Z,82.79
2018-02-22T02:59:00.726Z,82.22
2018-02-22T03:00:00.706Z,81.93
2018-02-22T03:01:00.677Z,82.31
2018-02-22T03:02:00.662Z,82.31
2018-02-22T03:03:00.634Z,82.69
2018-02-22T03:04:00.612Z,81.56
2018-02-22T03:05:00.591Z,82.03
2018-02-22T03:06:00.566Z,82.12
2018-02-22T03:07:00.550Z,81.46
2018-02-22T03:08:00.522Z,82.12
2018-02-22T03:09:00.502Z,82.31
2018-02-22T03:10:00.477Z,81.37
2018-02-22T03:11:00.465Z,80.71
2018-02-22T03:12:00.438Z,80.24
2018-02-22T03:13:00.412Z,80.14
2018-02-22T03:14:00.393Z,80.62
2018-02-22T03:15:00.372Z,80.71
2018-02-22T03:16:00.350Z,80.33
2018-02-22T03:17:00.328Z,79.19
2018-02-22T03:18:00.303Z,79.10
2018-02-22T03:19:00.278Z,79.86
2018-02-22T03:20:00.266Z,80.71
2018-02-22T03:21:00.236Z,81.27
2018-02-22T03:22:00.212Z,81.27
2018-02-22T03:23:00.192Z,79.67
2018-02-22T03:24:00.167Z,79.63
2018-02-22T03:25:00.153Z,79.53
2018-02-22T03:26:00.129Z,80.00
2018-02-22T03:27:00.105Z,79.82
2018-02-22T03:28:00.088Z,79.72
2018-02-22T03:29:00.061Z,80.19
2018-02-22T03:30:00.037Z,80.66
2018-02-22T03:31:00.020Z,80.38
2018-02-22T03:32:00.056Z,80.85
2018-02-22T03:32:59.975Z,80.95
2018-02-22T03:33:59.950Z,80.85
2018-02-22T03:34:59.931Z,80.66
2018-02-22T03:35:59.907Z,81.14
2018-02-22T03:37:00.084Z,80.48
2018-02-22T03:37:59.861Z,80.57
2018-02-22T03:38:59.840Z,80.66
2018-02-22T03:39:59.821Z,80.19
2018-02-22T03:40:59.797Z,80.95
2018-02-22T03:41:59.773Z,80.95
2018-02-22T03:42:59.752Z,81.14
2018-02-22T03:43:59.729Z,80.48
2018-02-22T03:44:59.706Z,80.95
2018-02-22T03:45:59.685Z,80.85
2018-02-22T03:46:59.666Z,80.66
2018-02-22T03:47:59.637Z,80.38
2018-02-22T03:48:59.612Z,80.48
2018-02-22T03:49:59.597Z,80.66
2018-02-22T03:50:59.577Z,81.14
2018-02-22T03:51:59.552Z,81.14
2018-02-22T03:52:59.536Z,82.18
2018-02-22T03:53:59.512Z,82.23
2018-02-22T03:54:59.487Z,82.37
2018-02-22T03:55:59.463Z,81.29
2018-02-22T03:56:59.439Z,82.04
2018-02-22T03:57:59.414Z,82.32
2018-02-22T03:58:59.394Z,82.70
2018-02-22T03:59:59.375Z,83.55
2018-02-22T04:00:59.350Z,83.17
2018-02-22T04:01:59.327Z,83.17
2018-02-22T04:02:59.304Z,82.99
2018-02-22T04:03:59.279Z,84.12
2018-02-22T04:04:59.264Z,84.12
2018-02-22T04:05:59.239Z,84.03
2018-02-22T04:06:59.212Z,83.93
2018-02-22T04:07:59.188Z,84.12
2018-02-22T04:08:59.168Z,84.12
2018-02-22T04:09:59.146Z,84.59
2018-02-22T04:10:59.123Z,84.50
2018-02-22T04:11:59.103Z,84.41
2018-02-22T04:12:59.082Z,84.78
2018-02-22T04:13:59.058Z,84.59
2018-02-22T04:14:59.043Z,85.25
2018-02-22T04:15:59.026Z,85.06
2018-02-22T04:16:59.023Z,84.12
2018-02-22T04:17:58.971Z,84.69
2018-02-22T04:18:58.995Z,83.93
2018-02-22T04:19:58.925Z,84.69
2018-02-22T04:20:58.914Z,83.93
2018-02-22T04:21:58.881Z,83.84
2018-02-22T04:22:58.956Z,83.65
2018-02-22T04:23:58.833Z,83.93
2018-02-22T04:24:58.876Z,84.50
2018-02-22T04:25:58.787Z,84.31
2018-02-22T04:26:58.771Z,83.93
2018-02-22T04:27:58.743Z,83.84
2018-02-22T04:28:58.820Z,84.78
2018-02-22T04:29:58.698Z,84.41
2018-02-22T04:30:58.687Z,84.69
2018-02-22T04:31:58.653Z,83.93
2018-02-22T04:32:58.632Z,83.65
2018-02-22T04:33:58.608Z,84.78
2018-02-22T04:34:58.646Z,84.78
2018-02-22T04:35:58.565Z,84.50
2018-02-22T04:36:58.544Z,84.78
2018-02-22T04:37:58.517Z,83.55
2018-02-22T04:38:58.556Z,84.12
2018-02-22T04:39:58.474Z,83.74
2018-02-22T04:40:58.453Z,83.74
2018-02-22T04:41:58.430Z,83.36
2018-02-22T04:42:58.408Z,83.84
2018-02-22T04:43:58.383Z,84.03
2018-02-22T04:44:58.395Z,83.36
2018-02-22T04:45:58.342Z,83.08
2018-02-22T04:46:58.323Z,82.89
2018-02-22T04:47:58.294Z,83.36
2018-02-22T04:48:58.275Z,83.27
2018-02-22T04:49:58.252Z,83.55
2018-02-22T04:50:58.228Z,83.55
2018-02-22T04:51:58.204Z,82.99
2018-02-22T04:52:58.200Z,82.89
2018-02-22T04:53:58.159Z,82.61
2018-02-22T04:54:58.151Z,82.89
2018-02-22T04:55:58.116Z,82.70
2018-02-22T04:56:58.100Z,82.80
2018-02-22T04:57:58.070Z,83.55
2018-02-22T04:58:58.056Z,82.89
2018-02-22T04:59:58.025Z,82.80
2018-02-22T05:00:58.003Z,82.70
2018-02-22T05:01:57.978Z,83.27
2018-02-22T05:02:57.960Z,82.89
2018-02-22T05:03:57.934Z,82.99
2018-02-22T05:04:57.911Z,83.65
2018-02-22T05:05:57.900Z,83.08
2018-02-22T05:06:57.860Z,83.74
2018-02-22T05:07:57.846Z,83.84
2018-02-22T05:08:57.819Z,83.74
2018-02-22T05:09:57.805Z,83.84
2018-02-22T05:10:57.775Z,84.03
2018-02-22T05:11:57.753Z,84.12
2018-02-22T05:12:57.740Z,84.59
2018-02-22T05:13:57.708Z,84.78
2018-02-22T05:14:57.687Z,85.53
2018-02-22T05:15:57.664Z,85.35
2018-02-22T05:16:57.639Z,84.97
2018-02-22T05:17:57.870Z,85.16
2018-02-22T05:18:57.605Z,85.35
2018-02-22T05:19:57.576Z,86.29
2018-02-22T05:20:57.552Z,86.01
2018-02-22T05:21:57.533Z,85.53
2018-02-22T05:22:57.514Z,86.01
2018-02-22T05:23:57.484Z,85.72
2018-02-22T05:24:57.461Z,85.44
2018-02-22T05:25:57.440Z,85.91
2018-02-22T05:26:57.415Z,86.38
2018-02-22T05:27:57.393Z,86.29
2018-02-22T05:28:57.368Z,86.48
2018-02-22T05:29:57.354Z,86.67
2018-02-22T05:30:57.326Z,85.63
2018-02-22T05:31:57.305Z,85.44
2018-02-22T05:32:57.281Z,85.53
2018-02-22T05:33:57.253Z,85.91
2018-02-22T05:34:57.237Z,85.53
2018-02-22T05:35:57.209Z,86.48
2018-02-22T05:36:57.250Z,85.44
2018-02-22T05:37:57.315Z,85.72
2018-02-22T05:38:57.195Z,86.10
2018-02-22T05:39:57.123Z,86.01
2018-02-22T05:40:57.098Z,85.72
2018-02-22T05:41:57.079Z,85.72
2018-02-22T05:42:57.061Z,85.06
2018-02-22T05:43:57.027Z,83.93
2018-02-22T05:44:57.004Z,83.93
2018-02-22T05:45:56.986Z,83.84
2018-02-22T05:46:56.966Z,83.84
2018-02-22T05:47:56.937Z,83.65
2018-02-22T05:48:56.915Z,84.97
2018-02-22T05:49:56.892Z,85.06
2018-02-22T05:50:56.870Z,85.16
2018-02-22T05:51:56.844Z,84.88
2018-02-22T05:52:56.823Z,85.16
2018-02-22T05:53:56.811Z,84.41
2018-02-22T05:54:56.782Z,84.31
2018-02-22T05:55:56.790Z,84.12
2018-02-22T05:56:56.733Z,83.84
2018-02-22T05:57:56.710Z,84.12
2018-02-22T05:58:56.690Z,84.12
2018-02-22T05:59:56.663Z,84.22
2018-02-22T06:00:56.642Z,83.84
2018-02-22T06:01:56.623Z,84.12
2018-02-22T06:02:56.597Z,84.03
2018-02-22T06:03:56.824Z,84.12
2018-02-22T06:04:56.550Z,84.12
2018-02-22T06:05:56.557Z,83.08
2018-02-22T06:06:56.504Z,83.08
2018-02-22T06:07:56.495Z,83.84
2018-02-22T06:08:56.455Z,83.93
2018-02-22T06:09:56.541Z,83.98
2018-02-22T06:10:56.420Z,83.23
2018-02-22T06:11:56.414Z,83.14
2018-02-22T06:12:56.364Z,83.51
2018-02-22T06:13:56.407Z,82.76
2018-02-22T06:14:56.320Z,82.85
2018-02-22T06:15:56.302Z,82.76
2018-02-22T06:16:56.274Z,83.51
2018-02-22T06:17:56.256Z,83.51
2018-02-22T06:18:56.233Z,83.70
2018-02-22T06:19:56.559Z,83.51
2018-02-22T06:20:56.185Z,83.14
2018-02-22T06:21:56.162Z,83.89
2018-02-22T06:22:56.146Z,83.80
2018-02-22T06:23:56.250Z,83.80
2018-02-22T06:24:56.395Z,83.80
2018-02-22T06:25:56.219Z,83.80
2018-02-22T06:26:56.053Z,83.98
2018-02-22T06:27:56.044Z,84.92
2018-02-22T06:28:55.998Z,84.92
2018-02-22T06:29:56.077Z,85.59
2018-02-22T06:30:55.958Z,86.06
2018-02-22T06:31:55.933Z,86.06
2018-02-22T06:32:55.960Z,86.15
2018-02-22T06:33:55.893Z,86.34
2018-02-22T06:34:56.123Z,86.15
2018-02-22T06:35:55.845Z,86.15
2018-02-22T06:36:55.821Z,86.63
2018-02-22T06:37:55.794Z,86.15
2018-02-22T06:38:55.772Z,86.82
2018-02-22T06:39:55.997Z,87.00
2018-02-22T06:40:55.727Z,87.66
2018-02-22T06:41:55.703Z,87.29
2018-02-22T06:42:55.685Z,87.66
2018-02-22T06:43:55.656Z,88.04
2018-02-22T06:44:55.635Z,88.23
2018-02-22T06:45:55.614Z,88.98
2018-02-22T06:46:55.587Z,89.55
2018-02-22T06:47:55.563Z,89.36
2018-02-22T06:48:55.544Z,89.40
2018-02-22T06:49:55.522Z,88.93
2018-02-22T06:50:55.500Z,88.75
2018-02-22T06:51:55.476Z,88.84
2018-02-22T06:52:55.450Z,88.93
2018-02-22T06:53:55.428Z,89.12
2018-02-22T06:54:55.406Z,88.46
2018-02-22T06:55:55.385Z,88.09
2018-02-22T06:56:55.362Z,87.99
2018-02-22T06:57:55.397Z,87.52
2018-02-22T06:58:55.314Z,87.80
2018-02-22T06:59:55.295Z,87.90
2018-02-22T07:00:55.322Z,88.09
2018-02-22T07:01:55.251Z,87.43
2018-02-22T07:02:55.223Z,87.24
2018-02-22T07:03:55.203Z,87.33
2018-02-22T07:04:55.179Z,87.71
2018-02-22T07:05:55.156Z,87.33
2018-02-22T07:06:55.134Z,86.67
2018-02-22T07:07:55.116Z,87.05
2018-02-22T07:08:55.092Z,86.86
2018-02-22T07:09:55.064Z,86.76
2018-02-22T07:10:55.049Z,86.33
2018-02-22T07:11:55.021Z,86.38
2018-02-22T07:12:54.998Z,85.53
2018-02-22T07:13:54.979Z,85.58
2018-02-22T07:14:54.955Z,85.86
2018-02-22T07:15:55.279Z,85.49
2018-02-22T07:16:54.905Z,85.58
2018-02-22T07:17:54.885Z,85.01
2018-02-22T07:18:54.862Z,85.77
2018-02-22T07:19:54.837Z,85.68
2018-02-22T07:20:54.826Z,85.96
2018-02-22T07:21:54.792Z,84.92
2018-02-22T07:22:54.775Z,85.01
2018-02-22T07:23:54.751Z,84.73
2018-02-22T07:24:54.728Z,84.82
2018-02-22T07:25:54.702Z,84.73
2018-02-22T07:26:54.742Z,84.64
2018-02-22T07:27:54.661Z,84.64
2018-02-22T07:28:54.636Z,84.82
2018-02-22T07:29:54.625Z,84.82
2018-02-22T07:30:54.604Z,84.82
2018-02-22T07:31:54.569Z,84.16
2018-02-22T07:32:54.550Z,83.59
2018-02-22T07:33:54.521Z,83.78
2018-02-22T07:34:54.501Z,83.59
2018-02-22T07:35:54.482Z,83.78
2018-02-22T07:36:54.504Z,83.92
2018-02-22T07:37:54.433Z,83.73
2018-02-22T07:38:54.408Z,83.83
2018-02-22T07:39:54.391Z,83.54
2018-02-22T07:40:54.365Z,82.88
2018-02-22T07:41:54.344Z,83.45
2018-02-22T07:42:54.323Z,82.69
2018-02-22T07:43:54.301Z,82.60
2018-02-22T07:44:54.324Z,82.41
2018-02-22T07:45:54.258Z,82.22
2018-02-22T07:46:54.231Z,82.12
2018-02-22T07:47:54.213Z,82.31
2018-02-22T07:48:54.188Z,82.31
2018-02-22T07:49:54.165Z,82.50
2018-02-22T07:50:54.144Z,81.93
2018-02-22T07:51:54.136Z,81.65
2018-02-22T07:52:54.100Z,81.18
2018-02-22T07:53:54.084Z,80.80
2018-02-22T07:54:54.061Z,80.33
2018-02-22T07:55:54.053Z,80.14
2018-02-22T07:56:54.262Z,79.90
2018-02-22T07:57:53.989Z,79.86
2018-02-22T07:58:53.965Z,79.52
2018-02-22T07:59:53.945Z,79.43
2018-02-22T08:00:53.923Z,79.43
2018-02-22T08:01:54.150Z,79.05
2018-02-22T08:02:53.878Z,78.76
2018-02-22T08:03:53.862Z,78.48
2018-02-22T08:04:53.830Z,78.20
2018-02-22T08:05:53.812Z,77.63
2018-02-22T08:06:54.039Z,77.53
2018-02-22T08:07:53.767Z,77.34
2018-02-22T08:08:53.743Z,77.44
2018-02-22T08:09:53.727Z,77.53
2018-02-22T08:10:53.706Z,76.97
2018-02-22T08:11:53.679Z,76.21
2018-02-22T08:12:53.659Z,76.34
2018-02-22T08:13:53.635Z,76.63
2018-02-22T08:14:53.613Z,76.34
2018-02-22T08:15:53.594Z,75.49
2018-02-22T08:16:53.574Z,75.12
2018-02-22T08:17:53.556Z,74.93
2018-02-22T08:18:53.581Z,74.45
2018-02-22T08:19:53.517Z,74.07
2018-02-22T08:20:53.486Z,74.45
2018-02-22T08:21:53.466Z,73.60
2018-02-22T08:22:53.445Z,73.41
2018-02-22T08:23:53.419Z,73.13
2018-02-22T08:24:53.404Z,73.32
2018-02-22T08:25:53.377Z,73.32
2018-02-22T08:26:53.362Z,73.13
2018-02-22T08:27:53.334Z,73.64
2018-02-22T08:28:53.349Z,72.78
2018-02-22T08:29:53.296Z,71.55
2018-02-22T08:30:53.274Z,71.65
2018-02-22T08:31:53.252Z,71.08
2018-02-22T08:32:53.477Z,70.61
2018-02-22T08:33:53.215Z,69.95
2018-02-22T08:34:53.186Z,69.57
2018-02-22T08:35:53.164Z,69.57
2018-02-22T08:36:53.143Z,68.75
2018-02-22T08:37:53.123Z,68.59
2018-02-22T08:38:53.104Z,65.94
2018-02-22T08:39:53.084Z,64.90
2018-02-22T08:40:53.058Z,63.89
2018-02-22T08:41:53.041Z,63.13
2018-02-22T08:42:53.022Z,62.47
2018-02-22T08:43:52.996Z,60.86
2018-02-22T08:44:52.975Z,59.81
2018-02-22T08:45:52.956Z,59.05
2018-02-22T08:46:52.938Z,59.05
2018-02-22T08:47:53.160Z,59.05
2018-02-22T08:48:52.896Z,58.51
2018-02-22T08:49:52.874Z,58.04
2018-02-22T08:50:52.862Z,58.04
2018-02-22T08:51:52.834Z,58.80
2018-02-22T08:52:52.812Z,57.76
2018-02-22T08:53:52.795Z,57.19
2018-02-22T08:54:52.776Z,57.40
2018-02-22T08:55:52.761Z,56.36
2018-02-22T08:56:52.736Z,56.08
2018-02-22T08:57:52.721Z,54.94
2018-02-22T08:58:52.705Z,55.51
2018-02-22T08:59:52.682Z,55.13
2018-02-22T09:00:52.664Z,54.85
2018-02-22T09:01:52.650Z,54.75
2018-02-22T09:02:52.636Z,55.22
2018-02-22T09:03:52.865Z,55.41
2018-02-22T09:04:52.600Z,54.66
2018-02-22T09:05:52.585Z,53.70
2018-02-22T09:06:52.568Z,53.89
2018-02-22T09:07:52.553Z,54.94
2018-02-22T09:08:52.534Z,55.41
2018-02-22T09:09:52.521Z,55.70
2018-02-22T09:10:52.508Z,56.46
2018-02-22T09:11:52.646Z,56.17
2018-02-22T09:12:52.473Z,55.67
2018-02-22T09:13:52.460Z,55.70
2018-02-22T09:14:52.454Z,56.46
2018-02-22T09:15:52.441Z,56.65
2018-02-22T09:16:52.421Z,55.60
2018-02-22T09:17:52.462Z,55.13
2018-02-22T09:18:52.446Z,55.79
2018-02-22T09:19:52.372Z,55.89
2018-02-22T09:20:52.355Z,55.04
2018-02-22T09:21:52.343Z,55.04
2018-02-22T09:22:52.337Z,55.57
2018-02-22T09:23:52.308Z,56.65
2018-02-22T09:24:52.403Z,55.98
2018-02-22T09:25:52.276Z,55.51
2018-02-22T09:26:52.269Z,55.41
2018-02-22T09:27:52.248Z,54.85
2018-02-22T09:28:52.271Z,53.61
2018-02-22T09:29:52.215Z,52.85
2018-02-22T09:30:52.204Z,53.61
2018-02-22T09:31:52.196Z,53.61
2018-02-22T09:32:52.267Z,53.16
2018-02-22T09:33:52.163Z,52.50
2018-02-22T09:34:52.142Z,52.22
2018-02-22T09:35:52.127Z,52.40
2018-02-22T09:36:52.120Z,52.02
2018-02-22T09:37:52.094Z,53.07
2018-02-22T09:38:52.132Z,53.07
2018-02-22T09:39:52.062Z,53.73
2018-02-22T09:40:52.156Z,52.78
2018-02-22T09:41:52.033Z,52.69
2018-02-22T09:42:52.018Z,51.55
2018-02-22T09:43:52.003Z,51.45
2018-02-22T09:44:51.991Z,51.26
2018-02-22T09:45:51.971Z,50.98
2018-02-22T09:46:51.955Z,51.36
2018-02-22T09:47:51.939Z,50.05
2018-02-22T09:48:51.924Z,49.10
2018-02-22T09:49:51.911Z,48.35
2018-02-22T09:50:51.895Z,48.16
2018-02-22T09:51:51.883Z,47.80
2018-02-22T09:52:51.867Z,47.04
2018-02-22T09:53:51.854Z,46.09
2018-02-22T09:54:51.835Z,45.92
2018-02-22T09:55:51.821Z,45.83
2018-02-22T09:56:51.805Z,45.37
2018-02-22T09:57:51.790Z,44.04
2018-02-22T09:58:51.779Z,43.21
2018-02-22T09:59:51.768Z,42.83
2018-02-22T10:00:51.752Z,42.18
2018-02-22T10:01:51.736Z,41.53
2018-02-22T10:02:51.726Z,39.82
2018-02-22T10:03:51.711Z,40.01
2018-02-22T10:04:51.700Z,38.68
2018-02-22T10:05:51.689Z,38.56
2018-02-22T10:06:51.681Z,38.26
2018-02-22T10:07:51.671Z,38.26
2018-02-22T10:08:51.656Z,39.50
2018-02-22T10:09:51.647Z,39.87
2018-02-22T10:10:51.937Z,39.02
2018-02-22T10:11:51.625Z,39.87
2018-02-22T10:12:51.633Z,39.78
2018-02-22T10:13:51.612Z,39.78
2018-02-22T10:14:51.600Z,39.21
2018-02-22T10:15:51.587Z,38.56
2018-02-22T10:16:51.577Z,38.66
2018-02-22T10:17:51.568Z,38.85
2018-02-22T10:18:51.558Z,38.56
2018-02-22T10:19:51.552Z,38.75
2018-02-22T10:20:51.548Z,38.18
2018-02-22T10:21:51.535Z,38.47
2018-02-22T10:22:51.524Z,37.52
2018-02-22T10:23:51.519Z,36.37
2018-02-22T10:24:51.507Z,35.71
2018-02-22T10:25:51.502Z,36.39
2018-02-22T10:26:51.499Z,36.49
2018-02-22T10:27:51.493Z,36.32
2018-02-22T10:28:51.485Z,35.47
2018-02-22T10:29:51.470Z,34.61
2018-02-22T10:30:51.471Z,33.66
2018-02-22T10:31:51.710Z,33.18
2018-02-22T10:32:51.454Z,32.61
2018-02-22T10:33:51.451Z,34.05
2018-02-22T10:34:51.445Z,33.37
2018-02-22T10:35:51.444Z,32.61
2018-02-22T10:36:52.426Z,32.90
2018-02-22T10:37:51.435Z,33.68
2018-02-22T10:38:51.429Z,32.15
2018-02-22T10:39:51.430Z,33.58
2018-02-22T10:40:51.425Z,32.45
2018-02-22T10:41:51.671Z,31.21
2018-02-22T10:42:51.415Z,31.21
2018-02-22T10:43:51.413Z,32.93
2018-02-22T10:44:51.406Z,31.88
2018-02-22T10:45:51.407Z,30.43
2018-02-22T10:46:51.406Z,30.34
2018-02-22T10:47:51.405Z,31.10
2018-02-22T10:48:51.401Z,32.34
2018-02-22T10:49:51.397Z,31.39
2018-02-22T10:50:51.398Z,31.01
2018-02-22T10:51:51.395Z,31.58
2018-02-22T10:52:51.391Z,31.10
2018-02-22T10:53:51.392Z,31.10
2018-02-22T10:54:51.442Z,30.63
2018-02-22T10:55:51.387Z,30.55
2018-02-22T10:56:51.632Z,30.35
2018-02-22T10:57:51.384Z,31.23
2018-02-22T10:58:51.381Z,30.29
2018-02-22T10:59:51.377Z,29.24
2018-02-22T11:00:51.381Z,28.19
2018-02-22T11:01:51.631Z,27.52
2018-02-22T11:02:51.382Z,27.15
2018-02-22T11:03:51.380Z,27.72
2018-02-22T11:04:51.385Z,26.86
2018-02-22T11:05:51.381Z,27.34
2018-02-22T11:06:51.384Z,28.20
2018-02-22T11:07:51.378Z,25.90
2018-02-22T11:08:51.383Z,25.62
2018-02-22T11:09:51.381Z,26.19
2018-02-22T11:10:51.383Z,26.78
2018-02-22T11:11:51.637Z,26.11
2018-02-22T11:12:51.387Z,25.92
2018-02-22T11:13:51.389Z,26.11
2018-02-22T11:14:51.389Z,26.51
2018-02-22T11:15:51.395Z,26.03
2018-02-22T11:16:51.654Z,25.37
2018-02-22T11:17:51.396Z,23.84
2018-02-22T11:18:51.399Z,25.09
2018-02-22T11:19:51.400Z,25.29
2018-02-22T11:20:51.406Z,24.81
2018-02-22T11:21:51.659Z,22.99
2018-02-22T11:22:51.412Z,23.66
2018-02-22T11:23:51.413Z,23.66
2018-02-22T11:24:51.415Z,22.02
2018-02-22T11:25:51.422Z,22.13
2018-02-22T11:26:51.672Z,22.78
2018-02-22T11:27:51.424Z,22.98
2018-02-22T11:28:51.445Z,21.92
2018-02-22T11:29:51.432Z,23.75
2018-02-22T11:30:51.435Z,23.47
2018-02-22T11:31:51.689Z,22.99
2018-02-22T11:32:51.442Z,23.19
2018-02-22T11:33:51.444Z,23.48
2018-02-22T11:34:51.447Z,22.34
2018-02-22T11:35:51.458Z,22.91
2018-02-22T11:36:51.466Z,22.92
2018-02-22T11:37:51.465Z,19.85
2018-02-22T11:38:51.465Z,19.18
2018-02-22T11:39:51.464Z,18.98
2018-02-22T11:40:51.476Z,21.11
2018-02-22T11:41:51.731Z,19.18
2018-02-22T11:42:51.483Z,19.38
2018-02-22T11:43:51.483Z,19.38
2018-02-22T11:44:51.495Z,18.81
2018-02-22T11:45:51.492Z,18.24
2018-02-22T11:46:51.498Z,18.71
2018-02-22T11:47:51.499Z,20.07
2018-02-22T11:48:51.505Z,20.56
2018-02-22T11:49:51.509Z,18.83
2018-02-22T11:50:51.515Z,18.16
2018-02-22T11:51:51.547Z,18.16
2018-02-22T11:52:51.525Z,17.49
2018-02-22T11:53:51.525Z,17.49
2018-02-22T11:54:51.533Z,16.14
2018-02-22T11:55:51.546Z,18.73
2018-02-22T11:56:51.545Z,17.29
2018-02-22T11:57:51.798Z,17.58
2018-02-22T11:58:51.549Z,17.19
2018-02-22T11:59:51.555Z,17.17
2018-02-22T12:00:51.565Z,17.92
2018-02-22T12:01:51.567Z,18.57
2018-02-22T12:02:51.568Z,19.15
2018-02-22T12:03:51.574Z,19.92
2018-02-22T12:04:51.575Z,20.98
2018-02-22T12:05:51.581Z,20.29
2018-02-22T12:06:51.584Z,20.85
2018-02-22T12:07:51.586Z,22.08
2018-02-22T12:08:51.655Z,23.12
2018-02-22T12:09:51.591Z,23.39
2018-02-22T12:10:51.596Z,23.67
2018-02-22T12:11:51.596Z,23.85
2018-02-22T12:12:51.602Z,25.18
2018-02-22T12:13:51.852Z,25.94
2018-02-22T12:14:51.602Z,27.45
2018-02-22T12:15:51.603Z,27.92
2018-02-22T12:16:51.602Z,28.51
2018-02-22T12:17:51.604Z,26.72
2018-02-22T12:18:51.604Z,25.87
2018-02-22T12:19:51.603Z,25.12
2018-02-22T12:20:51.602Z,23.60
2018-02-22T12:21:51.603Z,23.33
2018-02-22T12:22:51.620Z,23.42
2018-02-22T12:23:51.604Z,22.19
2018-02-22T12:24:51.604Z,22.77
2018-02-22T12:25:51.603Z,21.64
2018-02-22T12:26:51.606Z,20.20
2018-02-22T12:27:51.601Z,19.05
2018-02-22T12:28:51.600Z,19.45
2018-02-22T12:29:51.602Z,19.92
2018-02-22T12:30:51.606Z,19.92
2018-02-22T12:31:51.600Z,20.51
2018-02-22T12:32:51.602Z,19.37
2018-02-22T12:33:51.606Z,20.05
2018-02-22T12:34:51.863Z,18.23
2018-02-22T12:35:51.606Z,17.65
2018-02-22T12:36:51.604Z,18.80
2018-02-22T12:37:51.605Z,17.55
2018-02-22T12:38:51.605Z,18.49
2018-02-22T12:39:51.605Z,18.98
2018-02-22T12:40:51.615Z,18.11
2018-02-22T12:41:51.610Z,18.40
2018-02-22T12:42:51.618Z,18.88
2018-02-22T12:43:51.609Z,18.60
2018-02-22T12:44:51.612Z,18.12
2018-02-22T12:45:51.616Z,18.70
2018-02-22T12:46:51.614Z,18.32
2018-02-22T12:47:51.618Z,17.74
2018-02-22T12:48:51.618Z,17.65
2018-02-22T12:49:51.618Z,16.98
2018-02-22T12:50:51.696Z,17.07
2018-02-22T12:51:51.618Z,16.97