createdAt,value
2023-02-11T00:06:57.011Z,77.25
2023-02-11T00:15:21.322Z,77.39
2023-02-11T00:23:46.026Z,77.29
2023-02-11T00:32:10.501Z,77.50
2023-02-11T00:40:33.646Z,77.25
2023-02-11T00:48:58.017Z,77.29
2023-02-11T00:57:21.082Z,77.21
2023-02-11T01:05:46.565Z,77.49
2023-02-11T01:14:09.973Z,77.36
2023-02-11T01:22:34.359Z,77.37
2023-02-11T01:30:57.451Z,77.30
2023-02-11T01:39:21.067Z,77.40
2023-02-11T01:47:44.138Z,77.43
2023-02-11T01:56:27.137Z,77.65
2023-02-11T02:05:00.398Z,77.64
2023-02-11T02:13:25.845Z,77.69
2023-02-11T02:22:20.321Z,77.45
2023-02-11T02:31:09.592Z,77.49
2023-02-11T02:39:36.354Z,77.44
2023-02-11T02:47:59.362Z,77.41
2023-02-11T02:56:53.079Z,77.33
2023-02-11T03:05:28.866Z,77.67
2023-02-11T03:13:54.748Z,77.64
2023-02-11T03:22:25.422Z,77.54
2023-02-11T03:30:57.368Z,77.62
2023-02-11T03:39:25.746Z,77.58
2023-02-11T03:48:05.854Z,77.49
2023-02-11T03:56:33.248Z,77.62
2023-02-11T04:04:56.358Z,77.54
2023-02-11T04:13:19.667Z,77.58
2023-02-11T04:21:42.719Z,77.50
2023-02-11T04:30:07.280Z,77.41
2023-02-11T04:38:30.382Z,77.51
2023-02-11T04:46:53.594Z,77.50
2023-02-11T04:55:16.556Z,77.46
2023-02-11T05:03:39.965Z,77.56
2023-02-11T05:12:03.000Z,77.37
2023-02-11T05:20:25.928Z,77.49
2023-02-11T05:28:48.824Z,77.47
2023-02-11T05:37:11.787Z,77.38
2023-02-11T05:45:34.977Z,77.59
2023-02-11T05:53:58.067Z,77.51
2023-02-11T06:02:20.979Z,77.37
2023-02-11T06:10:46.039Z,77.43
2023-02-11T06:19:08.972Z,77.48
2023-02-11T06:27:31.956Z,77.47
2023-02-11T06:35:54.887Z,77.24
2023-02-11T06:44:17.809Z,77.38
2023-02-11T06:52:41.533Z,77.40
2023-02-11T07:01:10.565Z,77.62
2023-02-11T07:09:33.461Z,77.49
2023-02-11T07:17:56.398Z,77.43
2023-02-11T07:26:23.322Z,77.34
2023-02-11T07:34:48.129Z,77.57
2023-02-11T07:43:11.051Z,77.75
2023-02-11T07:51:33.957Z,77.70
2023-02-11T07:59:57.066Z,77.41
2023-02-11T08:08:20.026Z,77.31
2023-02-11T08:16:43.085Z,77.48
2023-02-11T08:25:06.529Z,77.23
2023-02-11T08:33:29.659Z,77.28
2023-02-11T08:41:54.838Z,77.16
2023-02-11T08:50:17.760Z,77.46
2023-02-11T08:58:41.381Z,77.44
2023-02-11T09:07:04.960Z,77.34
2023-02-11T09:15:28.050Z,77.31
2023-02-11T09:23:51.571Z,77.42
2023-02-11T09:32:14.743Z,77.34
2023-02-11T09:40:43.421Z,77.18
2023-02-11T09:49:07.676Z,77.26
2023-02-11T09:57:36.598Z,77.42
2023-02-11T10:06:37.376Z,77.31
2023-02-11T10:15:00.624Z,77.44
2023-02-11T10:23:27.074Z,77.47
2023-02-11T10:31:51.688Z,77.30
2023-02-11T10:40:28.235Z,77.07
2023-02-11T10:48:53.836Z,77.13
2023-02-11T10:57:20.095Z,77.35
2023-02-11T11:06:03.982Z,77.52
2023-02-11T11:14:29.099Z,77.38
2023-02-11T11:23:09.614Z,77.49
2023-02-11T11:32:01.427Z,77.30
2023-02-11T11:40:28.249Z,77.29
2023-02-11T11:48:54.609Z,77.37
2023-02-11T11:57:22.250Z,77.36
2023-02-11T12:05:51.166Z,77.49
2023-02-11T12:14:30.258Z,77.46
2023-02-11T12:23:02.300Z,77.63
2023-02-11T12:31:37.468Z,77.53
2023-02-11T12:40:15.456Z,77.61
2023-02-11T12:49:04.530Z,77.52
2023-02-11T12:57:32.324Z,77.69
2023-02-11T13:06:00.319Z,77.73
2023-02-11T13:14:33.040Z,77.92
2023-02-11T13:23:13.778Z,77.94
2023-02-11T13:31:36.821Z,77.98
2023-02-11T13:40:24.043Z,78.17
2023-02-11T13:48:50.663Z,78.15
2023-02-11T13:57:19.822Z,78.32
2023-02-11T14:06:27.562Z,78.21
2023-02-11T14:15:07.835Z,78.07
2023-02-11T14:23:31.248Z,78.25
2023-02-11T14:32:16.085Z,78.60
2023-02-11T14:40:53.129Z,78.64
2023-02-11T14:49:26.022Z,78.41
2023-02-11T14:58:04.586Z,78.64
2023-02-11T15:06:49.896Z,78.71
2023-02-11T15:15:14.732Z,78.62
2023-02-11T15:23:40.818Z,78.53
2023-02-11T15:32:12.447Z,78.89
2023-02-11T15:40:37.458Z,78.64
2023-02-11T15:49:00.686Z,79.02
2023-02-11T15:57:23.693Z,78.79
2023-02-11T16:05:47.192Z,79.09
2023-02-11T16:14:29.607Z,79.25
2023-02-11T16:22:53.575Z,79.02
2023-02-11T16:31:16.821Z,79.11
2023-02-11T16:39:40.212Z,79.13
2023-02-11T16:48:03.218Z,79.20
2023-02-11T16:56:26.243Z,79.20
2023-02-11T17:04:49.851Z,79.23
2023-02-11T17:13:13.102Z,79.46
2023-02-11T17:21:36.006Z,79.37
2023-02-11T17:29:58.923Z,79.48
2023-02-11T17:38:22.058Z,79.45
2023-02-11T17:46:44.964Z,79.46
2023-02-11T17:55:08.146Z,79.52
2023-02-11T18:03:31.089Z,79.63
2023-02-11T18:11:54.901Z,79.46
2023-02-11T18:20:19.373Z,79.67
2023-02-11T18:28:45.592Z,79.90
2023-02-11T18:37:09.385Z,79.92
2023-02-11T18:45:32.577Z,79.99
2023-02-11T18:53:55.577Z,79.85
2023-02-11T19:02:18.615Z,79.89
2023-02-11T19:10:43.564Z,80.14
2023-02-11T19:19:07.721Z,80.03
2023-02-11T19:27:30.664Z,79.93
2023-02-11T19:35:53.678Z,80.17
2023-02-11T19:44:16.895Z,80.30
2023-02-11T19:52:40.853Z,80.44
2023-02-11T20:01:07.108Z,80.21
2023-02-11T20:09:31.817Z,80.26
2023-02-11T20:17:54.849Z,80.27
2023-02-11T20:26:25.743Z,80.23
2023-02-11T20:34:48.745Z,80.40
2023-02-11T20:43:11.681Z,80.20
2023-02-11T20:51:36.789Z,80.41
2023-02-11T20:59:59.737Z,80.59
2023-02-11T21:08:22.636Z,80.58
2023-02-11T21:16:47.333Z,80.60
2023-02-11T21:25:10.267Z,80.43
2023-02-11T21:33:34.760Z,80.61
2023-02-11T21:41:57.695Z,80.75
2023-02-11T21:50:20.708Z,80.61
2023-02-11T21:58:44.857Z,80.57
2023-02-11T22:07:07.849Z,80.61
2023-02-11T22:15:31.173Z,80.76
2023-02-11T22:23:55.672Z,80.73
2023-02-11T22:32:18.620Z,80.46
2023-02-11T22:40:44.497Z,80.71
2023-02-11T22:49:07.539Z,80.55
2023-02-11T22:57:30.535Z,80.32
2023-02-11T23:05:54.016Z,80.24
2023-02-11T23:14:17.193Z,80.42
2023-02-11T23:22:40.197Z,80.46
2023-02-11T23:31:13.197Z,80.22
2023-02-11T23:39:36.426Z,79.92
2023-02-11T23:47:59.365Z,80.10
2023-02-11T23:56:25.593Z,80.01
