createdAt,value
2018-05-17T00:00:55.812Z,0
2018-05-17T00:01:55.858Z,0
2018-05-17T00:02:55.834Z,0
2018-05-17T00:03:55.822Z,0
2018-05-17T00:04:55.588Z,0
2018-05-17T00:05:55.827Z,0
2018-05-17T00:06:55.560Z,0
2018-05-17T00:07:55.786Z,0
2018-05-17T00:08:55.776Z,0
2018-05-17T00:09:55.839Z,0
2018-05-17T00:10:55.781Z,0
2018-05-17T00:11:55.805Z,0
2018-05-17T00:12:55.808Z,0
2018-05-17T00:13:55.789Z,0
2018-05-17T00:14:55.498Z,0
2018-05-17T00:15:55.755Z,0
2018-05-17T00:16:55.531Z,0
2018-05-17T00:17:55.723Z,0
2018-05-17T00:18:55.486Z,0
2018-05-17T00:19:55.727Z,0
2018-05-17T00:20:55.746Z,0
2018-05-17T00:21:55.739Z,0
2018-05-17T00:22:55.716Z,0
2018-05-17T00:23:55.694Z,0
2018-05-17T00:24:55.700Z,0
2018-05-17T00:25:55.465Z,0
2018-05-17T00:26:55.688Z,0
2018-05-17T00:27:55.443Z,0
2018-05-17T00:28:55.710Z,0
2018-05-17T00:29:55.652Z,0
2018-05-17T00:30:55.714Z,0
2018-05-17T00:31:55.653Z,0
2018-05-17T00:32:55.683Z,0
2018-05-17T00:33:55.630Z,0
2018-05-17T00:34:55.644Z,0
2018-05-17T00:35:55.726Z,0
2018-05-17T00:36:55.401Z,0
2018-05-17T00:37:55.653Z,0
2018-05-17T00:38:55.620Z,0
2018-05-17T00:39:55.646Z,0
2018-05-17T00:40:55.589Z,0
2018-05-17T00:41:55.368Z,0
2018-05-17T00:42:55.341Z,0
2018-05-17T00:43:55.615Z,0
2018-05-17T00:44:55.562Z,0
2018-05-17T00:45:55.690Z,0
2018-05-17T00:46:55.561Z,0
2018-05-17T00:47:55.597Z,0
2018-05-17T00:48:55.551Z,0
2018-05-17T00:49:55.582Z,0
2018-05-17T00:50:55.567Z,0
2018-05-17T00:51:55.554Z,0
2018-05-17T00:52:55.266Z,0
2018-05-17T00:53:55.553Z,0
2018-05-17T00:54:55.272Z,0
2018-05-17T00:55:55.533Z,0
2018-05-17T00:56:55.503Z,0
2018-05-17T00:57:55.552Z,0
2018-05-17T00:58:55.501Z,0
2018-05-17T00:59:55.534Z,0
2018-05-17T01:00:55.488Z,0
2018-05-17T01:01:55.512Z,0
2018-05-17T01:02:55.465Z,0
2018-05-17T01:03:55.234Z,0
2018-05-17T01:04:55.448Z,0
2018-05-17T01:05:55.249Z,0
2018-05-17T01:06:55.477Z,0
2018-05-17T01:07:55.222Z,0
2018-05-17T01:08:55.436Z,0
2018-05-17T01:09:55.171Z,0
2018-05-17T01:10:55.445Z,0
2018-05-17T01:11:55.458Z,0
2018-05-17T01:12:55.535Z,0
2018-05-17T01:13:55.407Z,0
2018-05-17T01:14:55.421Z,0
2018-05-17T01:15:55.381Z,0
2018-05-17T01:17:55.379Z,0
2018-05-17T01:18:55.154Z,0
2018-05-17T01:19:55.397Z,0
2018-05-17T01:20:55.376Z,0
2018-05-17T01:21:55.400Z,0
2018-05-17T01:22:55.138Z,0
2018-05-17T01:23:55.357Z,0
2018-05-17T01:24:55.348Z,0
2018-05-17T01:25:55.325Z,0
2018-05-17T01:26:55.374Z,0
2018-05-17T01:27:55.346Z,0
2018-05-17T01:28:55.364Z,0
2018-05-17T01:29:55.060Z,0
2018-05-17T01:30:54.832Z,0
2018-05-17T01:31:54.787Z,0
2018-05-17T01:32:55.321Z,0
2018-05-17T01:33:55.039Z,0
2018-05-17T01:34:55.343Z,0
2018-05-17T01:35:55.296Z,0
2018-05-17T01:36:55.300Z,0
2018-05-17T01:37:55.260Z,0
2018-05-17T01:38:55.010Z,0
2018-05-17T01:39:55.041Z,0
2018-05-17T01:40:55.287Z,0
2018-05-17T01:41:55.289Z,0
2018-05-17T01:42:55.233Z,0
2018-05-17T01:43:55.005Z,0
2018-05-17T01:44:55.260Z,0
2018-05-17T01:45:54.957Z,0
2018-05-17T01:46:54.996Z,0
2018-05-17T01:47:54.966Z,0
2018-05-17T01:48:54.717Z,0
2018-05-17T01:49:55.189Z,0
2018-05-17T01:50:55.239Z,0
2018-05-17T01:51:55.215Z,0
2018-05-17T01:52:55.205Z,0
2018-05-17T01:53:55.164Z,0
2018-05-17T01:54:55.170Z,0
2018-05-17T01:55:55.193Z,0
2018-05-17T01:56:55.194Z,0
2018-05-17T01:57:54.939Z,0
2018-05-17T01:58:55.143Z,0
2018-05-17T01:59:55.163Z,0
2018-05-17T02:00:55.212Z,0
2018-05-17T02:01:55.169Z,0
2018-05-17T02:02:55.145Z,0
2018-05-17T02:03:54.898Z,0
2018-05-17T02:04:55.213Z,0
2018-05-17T02:05:54.893Z,0
2018-05-17T02:06:55.101Z,0
2018-05-17T02:07:55.104Z,0
2018-05-17T02:08:54.843Z,0
2018-05-17T02:09:54.877Z,0
2018-05-17T02:10:55.085Z,0
2018-05-17T02:11:55.101Z,0
2018-05-17T02:12:55.089Z,0
2018-05-17T02:13:55.101Z,0
2018-05-17T02:14:55.048Z,0
2018-05-17T02:15:55.066Z,0
2018-05-17T02:16:55.065Z,0
2018-05-17T02:17:55.073Z,0
2018-05-17T02:18:55.039Z,0
2018-05-17T02:19:55.065Z,0
2018-05-17T02:20:54.516Z,0
2018-05-17T02:21:55.055Z,0
2018-05-17T02:22:54.999Z,0
2018-05-17T02:23:55.009Z,0
2018-05-17T02:26:54.982Z,0
2018-05-17T02:27:55.021Z,0
2018-05-17T02:28:54.730Z,4
2018-05-17T02:29:55.005Z,4
2018-05-17T02:30:54.713Z,4
2018-05-17T02:31:54.964Z,0
2018-05-17T02:32:54.968Z,0
2018-05-17T02:33:54.983Z,4
2018-05-17T02:34:54.971Z,4
2018-05-17T02:35:54.958Z,8
2018-05-17T02:36:54.936Z,4
2018-05-17T02:37:54.983Z,8
2018-05-17T02:38:54.983Z,4
2018-05-17T02:39:54.681Z,8
2018-05-17T02:40:54.651Z,8
2018-05-17T02:41:54.689Z,8
2018-05-17T02:42:54.632Z,12
2018-05-17T02:43:54.934Z,12
2018-05-17T02:44:54.906Z,16
2018-05-17T02:45:54.908Z,16
2018-05-17T02:46:54.862Z,20
2018-05-17T02:47:54.860Z,20
2018-05-17T02:48:54.616Z,24
2018-05-17T02:49:54.872Z,24
2018-05-17T02:50:54.634Z,32
2018-05-17T02:51:54.841Z,36
2018-05-17T02:52:54.597Z,40
2018-05-17T02:53:54.321Z,44
2018-05-17T02:54:54.863Z,52
2018-05-17T02:55:54.562Z,56
2018-05-17T02:56:54.973Z,60
2018-05-17T02:57:54.562Z,68
2018-05-17T02:58:54.834Z,76
2018-05-17T02:59:54.547Z,88
2018-05-17T03:00:54.799Z,96
2018-05-17T03:01:54.783Z,104
2018-05-17T03:02:54.555Z,112
2018-05-17T03:03:54.762Z,124
2018-05-17T03:04:54.783Z,136
2018-05-17T03:05:54.777Z,148
2018-05-17T03:06:54.792Z,160
2018-05-17T03:07:54.734Z,172
2018-05-17T03:08:54.802Z,188
2018-05-17T03:09:54.719Z,204
2018-05-17T03:10:54.761Z,212
2018-05-17T03:11:54.462Z,236
2018-05-17T03:12:54.748Z,252
2018-05-17T03:13:54.448Z,272
2018-05-17T03:14:54.225Z,288
2018-05-17T03:15:54.431Z,308
2018-05-17T03:16:54.450Z,328
2018-05-17T03:17:54.431Z,352
2018-05-17T03:18:54.712Z,372
2018-05-17T03:19:54.447Z,396
2018-05-17T03:20:54.674Z,428
2018-05-17T03:21:54.657Z,456
2018-05-17T03:22:54.642Z,484
2018-05-17T03:23:54.673Z,512
2018-05-17T03:25:54.394Z,584
2018-05-17T03:26:54.404Z,624
2018-05-17T03:27:54.606Z,660
2018-05-17T03:28:54.648Z,696
2018-05-17T03:29:54.356Z,736
2018-05-17T03:30:54.623Z,776
2018-05-17T03:31:54.645Z,816
2018-05-17T03:32:54.580Z,852
2018-05-17T03:33:54.591Z,892
2018-05-17T03:34:54.578Z,932
2018-05-17T03:35:54.351Z,972
2018-05-17T03:36:54.340Z,1012
2018-05-17T03:37:54.310Z,1056
2018-05-17T03:42:54.532Z,1276
2018-05-17T03:43:54.508Z,1328
2018-05-17T03:44:54.546Z,1384
2018-05-17T03:45:54.524Z,1444
2018-05-17T03:46:54.505Z,1508
2018-05-17T03:47:54.539Z,1588
2018-05-17T03:48:54.494Z,1668
2018-05-17T03:49:54.558Z,1756
2018-05-17T03:50:54.503Z,1844
2018-05-17T03:51:54.515Z,1932
2018-05-17T03:52:54.201Z,2024
2018-05-17T03:53:54.215Z,2120
2018-05-17T03:54:54.467Z,2228
2018-05-17T03:55:54.244Z,2340
2018-05-17T03:56:54.223Z,2436
2018-05-17T03:57:54.454Z,2524
2018-05-17T03:58:54.431Z,2600
2018-05-17T03:59:54.468Z,2664
2018-05-17T04:00:54.413Z,2740
2018-05-17T04:01:54.433Z,2808
2018-05-17T04:02:54.394Z,2872
2018-05-17T04:03:54.460Z,2924
2018-05-17T04:04:54.393Z,2984
2018-05-17T04:05:54.427Z,3032
2018-05-17T04:06:54.388Z,3068
2018-05-17T04:07:54.414Z,3100
2018-05-17T04:08:54.360Z,3144
2018-05-17T04:09:54.383Z,3180
2018-05-17T04:10:54.369Z,3200
2018-05-17T04:11:54.397Z,3260
2018-05-17T04:12:54.382Z,3344
2018-05-17T04:13:54.594Z,3432
2018-05-17T04:14:54.345Z,3528
2018-05-17T04:15:54.325Z,3644
2018-05-17T04:16:54.110Z,3772
2018-05-17T04:17:54.329Z,3900
2018-05-17T04:18:53.836Z,4024
2018-05-17T04:19:54.312Z,4152
2018-05-17T04:20:54.335Z,4288
2018-05-17T04:21:54.286Z,4420
2018-05-17T04:22:54.323Z,4544
2018-05-17T04:23:54.297Z,4676
2018-05-17T04:24:53.798Z,4804
2018-05-17T04:25:54.285Z,4964
2018-05-17T04:26:54.303Z,5092
2018-05-17T04:27:54.304Z,5228
2018-05-17T04:28:54.304Z,5380
2018-05-17T04:29:54.262Z,5548
2018-05-17T04:30:54.272Z,5724
2018-05-17T04:31:54.234Z,5924
2018-05-17T04:32:54.270Z,6156
2018-05-17T04:33:54.252Z,6412
2018-05-17T04:34:54.264Z,6672
2018-05-17T04:35:54.216Z,6968
2018-05-17T04:36:53.991Z,7348
2018-05-17T04:37:54.211Z,7756
2018-05-17T04:38:53.977Z,8136
2018-05-17T04:39:53.943Z,8476
2018-05-17T04:40:54.237Z,8728
2018-05-17T04:42:06.944Z,8888
2018-05-17T04:42:54.216Z,9008
2018-05-17T04:43:54.173Z,9168
2018-05-17T04:44:54.178Z,9136
2018-05-17T04:50:54.177Z,9388
2018-05-17T04:51:53.928Z,9616
2018-05-17T04:52:53.930Z,9816
2018-05-17T04:53:54.146Z,9936
2018-05-17T04:54:54.484Z,10156
2018-05-17T04:55:53.898Z,10284
2018-05-17T04:56:53.887Z,10268
2018-05-17T04:57:54.160Z,10172
2018-05-17T04:58:53.606Z,10204
2018-05-17T04:59:53.894Z,10120
2018-05-17T05:00:54.121Z,10236
2018-05-17T05:01:54.166Z,10068
2018-05-17T05:02:54.517Z,9716
2018-05-17T05:03:53.879Z,9616
2018-05-17T05:04:54.097Z,9840
2018-05-17T05:05:53.589Z,9788
2018-05-17T05:06:53.854Z,9484
2018-05-17T05:07:54.143Z,9472
2018-05-17T05:08:54.134Z,9864
2018-05-17T05:09:54.090Z,10292
2018-05-17T05:10:54.102Z,10556
2018-05-17T05:11:54.082Z,10764
2018-05-17T05:12:54.121Z,10940
2018-05-17T05:13:54.076Z,11624
2018-05-17T05:14:54.120Z,12316
2018-05-17T05:15:54.073Z,12548
2018-05-17T05:16:54.101Z,12660
2018-05-17T05:17:54.053Z,13320
2018-05-17T05:18:54.070Z,14212
2018-05-17T05:19:54.066Z,14912
2018-05-17T05:20:54.091Z,15520
2018-05-17T05:21:53.794Z,15936
2018-05-17T05:22:53.822Z,16256
2018-05-17T05:23:54.086Z,16736
2018-05-17T05:24:53.831Z,17376
2018-05-17T05:25:54.048Z,18656
2018-05-17T05:26:54.062Z,19296
2018-05-17T05:27:54.035Z,18560
2018-05-17T05:28:53.817Z,17472
2018-05-17T05:29:53.784Z,16736
2018-05-17T05:30:53.838Z,16768
2018-05-17T05:31:54.060Z,18464
2018-05-17T05:32:54.073Z,20736
2018-05-17T05:33:53.782Z,18176
2018-05-17T05:34:54.051Z,18464
2018-05-17T05:35:53.803Z,19936
2018-05-17T05:36:54.345Z,20928
2018-05-17T05:37:54.031Z,20384
2018-05-17T05:38:54.056Z,20704
2018-05-17T05:39:53.794Z,21760
2018-05-17T05:40:54.070Z,21952
2018-05-17T05:41:54.022Z,21568
2018-05-17T05:42:54.043Z,22272
2018-05-17T05:43:54.042Z,23968
2018-05-17T05:44:53.816Z,23936
2018-05-17T05:45:54.026Z,22208
2018-05-17T05:46:54.048Z,21696
2018-05-17T05:47:54.076Z,22336
2018-05-17T05:48:54.071Z,22976
2018-05-17T05:49:54.072Z,21888
2018-05-17T05:50:53.808Z,20896
2018-05-17T05:51:54.059Z,20352
2018-05-17T05:52:53.777Z,21216
2018-05-17T05:53:54.061Z,22368
2018-05-17T05:54:54.061Z,21632
2018-05-17T05:55:54.060Z,19648
2018-05-17T05:56:53.824Z,19008
2018-05-17T05:57:54.079Z,18912
2018-05-17T05:58:54.101Z,19744
2018-05-17T05:59:54.041Z,21504
2018-05-17T06:00:54.081Z,22272
2018-05-17T06:01:54.053Z,22912
2018-05-17T06:02:53.836Z,23232
2018-05-17T06:03:54.058Z,23008
2018-05-17T06:04:53.851Z,23264
2018-05-17T06:05:54.064Z,25408
2018-05-17T06:06:54.067Z,27040
2018-05-17T06:07:54.116Z,26112
2018-05-17T06:08:53.848Z,25728
2018-05-17T06:09:53.614Z,25856
2018-05-17T06:10:54.084Z,27104
2018-05-17T06:11:54.090Z,26784
2018-05-17T06:12:55.378Z,26176
2018-05-17T06:13:54.286Z,26400
2018-05-17T06:14:54.121Z,26816
2018-05-17T06:15:53.833Z,26944
2018-05-17T06:16:54.114Z,26624
2018-05-17T06:17:54.086Z,26816
2018-05-17T06:18:54.165Z,26624
2018-05-17T06:19:54.124Z,26496
2018-05-17T06:20:53.882Z,26880
2018-05-17T06:21:54.098Z,27328
2018-05-17T06:22:53.875Z,26432
2018-05-17T06:23:54.069Z,24512
2018-05-17T06:24:54.162Z,23808
2018-05-17T06:25:53.953Z,24288
2018-05-17T06:26:54.166Z,27392
2018-05-17T06:27:53.900Z,33632
2018-05-17T06:28:54.139Z,38016
2018-05-17T06:29:53.930Z,39552
2018-05-17T06:30:54.158Z,37632
2018-05-17T06:31:54.210Z,35296
2018-05-17T06:32:53.927Z,35392
2018-05-17T06:33:54.225Z,38528
2018-05-17T06:34:54.169Z,45120
2018-05-17T06:35:54.198Z,50368
2018-05-17T06:36:54.215Z,57024
2018-05-17T06:37:54.289Z,59840
2018-05-17T06:38:54.207Z,62176
2018-05-17T06:39:53.987Z,58112
2018-05-17T06:40:54.029Z,52512
2018-05-17T06:41:54.284Z,50144
2018-05-17T06:42:54.260Z,51776
2018-05-17T06:43:57.003Z,55424
2018-05-17T06:44:54.322Z,58272
2018-05-17T06:45:54.289Z,60128
2018-05-17T06:46:54.261Z,58336
2018-05-17T06:47:54.061Z,55136
2018-05-17T06:48:54.305Z,50976
2018-05-17T06:49:54.059Z,45664
2018-05-17T06:50:54.042Z,41312
2018-05-17T06:51:54.192Z,40032
2018-05-17T06:52:54.334Z,40384
2018-05-17T06:53:54.345Z,41408
2018-05-17T06:54:54.379Z,41856
2018-05-17T06:55:54.339Z,39456
2018-05-17T06:56:54.388Z,41184
2018-05-17T06:57:54.346Z,40608
2018-05-17T06:58:54.403Z,38592
2018-05-17T06:59:54.120Z,37472
2018-05-17T07:00:54.378Z,38112
2018-05-17T07:01:54.394Z,38368
2018-05-17T07:02:54.198Z,36448
2018-05-17T07:03:53.908Z,37152
2018-05-17T07:04:54.451Z,35584
2018-05-17T07:05:54.481Z,36032
2018-05-17T07:06:54.205Z,36352
2018-05-17T07:07:54.449Z,35104
2018-05-17T07:08:54.472Z,36000
2018-05-17T07:09:54.499Z,35232
2018-05-17T07:10:54.257Z,36864
2018-05-17T07:11:54.531Z,38752
2018-05-17T07:12:54.506Z,40896
2018-05-17T07:13:54.485Z,41120
2018-05-17T07:14:54.040Z,41696
2018-05-17T07:15:54.504Z,43104
2018-05-17T07:16:54.043Z,43648
2018-05-17T07:17:54.472Z,42816
2018-05-17T07:18:55.263Z,39648
2018-05-17T07:19:54.592Z,38592
2018-05-17T07:20:54.326Z,38464
2018-05-17T07:21:54.596Z,38752
2018-05-17T07:22:54.558Z,38432
2018-05-17T07:23:54.568Z,38720
2018-05-17T07:24:54.339Z,39328
2018-05-17T07:25:54.451Z,39456
2018-05-17T07:26:54.638Z,38720
2018-05-17T07:27:54.606Z,36960
2018-05-17T07:28:54.627Z,36224
2018-05-17T07:29:54.968Z,35712
2018-05-17T07:30:54.872Z,35104
2018-05-17T07:31:54.693Z,34624
2018-05-17T07:32:54.639Z,34752
2018-05-17T07:33:54.710Z,34688
2018-05-17T07:34:54.646Z,34368
2018-05-17T07:35:54.728Z,33600
2018-05-17T07:36:54.435Z,33952
2018-05-17T07:37:54.732Z,35104
2018-05-17T07:38:54.678Z,35808
2018-05-17T07:39:54.483Z,35680
2018-05-17T07:40:54.769Z,34528
2018-05-17T07:41:54.238Z,31968
2018-05-17T07:42:54.584Z,30112
2018-05-17T07:43:54.494Z,30912
2018-05-17T07:44:54.852Z,33056
2018-05-17T07:45:54.762Z,34784
2018-05-17T07:46:55.051Z,34656
2018-05-17T07:47:54.830Z,33120
2018-05-17T07:48:54.838Z,34016
2018-05-17T07:49:54.862Z,35232
2018-05-17T07:50:54.939Z,35904
2018-05-17T07:51:54.931Z,35936
2018-05-17T07:52:54.954Z,37632
2018-05-17T07:53:54.953Z,39840
2018-05-17T07:54:54.372Z,43072
2018-05-17T07:55:54.871Z,44384
2018-05-17T07:56:54.951Z,45312
2018-05-17T07:57:54.399Z,44736
2018-05-17T07:58:54.974Z,46816
2018-05-17T07:59:54.885Z,48544
2018-05-17T08:00:54.404Z,50752
2018-05-17T08:01:55.405Z,50656
2018-05-17T08:02:54.681Z,46784
2018-05-17T08:03:54.971Z,46016
2018-05-17T08:04:54.955Z,48640
2018-05-17T08:05:54.753Z,52064
2018-05-17T08:06:54.744Z,50880
2018-05-17T08:07:54.798Z,50592
2018-05-17T08:08:54.478Z,51072
2018-05-17T08:09:54.760Z,51456
2018-05-17T08:10:55.040Z,48704
2018-05-17T08:11:54.748Z,47392
2018-05-17T08:12:55.041Z,50176
2018-05-17T08:13:55.108Z,51712
2018-05-17T08:14:54.866Z,48160
2018-05-17T08:15:54.811Z,49248
2018-05-17T08:16:54.842Z,52128
2018-05-17T08:17:54.836Z,57216
2018-05-17T08:18:55.022Z,60864
2018-05-17T08:19:54.883Z,55872
2018-05-17T08:20:55.147Z,40032
2018-05-17T08:21:55.076Z,45632
2018-05-17T08:22:55.151Z,47104
2018-05-17T08:23:54.835Z,47008
2018-05-17T08:24:54.850Z,47744
2018-05-17T08:25:55.193Z,45504
2018-05-17T08:26:54.959Z,43776
2018-05-17T08:27:55.158Z,42720
2018-05-17T08:28:55.047Z,45568
2018-05-17T08:29:55.127Z,48640
2018-05-17T08:30:54.905Z,47744
2018-05-17T08:31:55.166Z,46176
2018-05-17T08:32:55.165Z,44512
2018-05-17T08:33:55.197Z,44384
2018-05-17T08:34:55.189Z,43840
2018-05-17T08:35:55.218Z,44160
2018-05-17T08:36:55.002Z,44352
2018-05-17T08:37:55.227Z,43584
2018-05-17T08:38:55.220Z,44352
2018-05-17T08:39:55.276Z,46976
2018-05-17T08:40:55.246Z,49600
2018-05-17T08:41:55.278Z,49632
2018-05-17T08:42:55.266Z,47392
2018-05-17T08:43:55.313Z,45920
2018-05-17T08:44:55.007Z,40512
2018-05-17T08:45:54.770Z,25856
2018-05-17T08:46:55.300Z,20704
2018-05-17T08:47:55.325Z,20128
2018-05-17T08:48:55.509Z,20032
2018-05-17T08:49:55.103Z,20032
2018-05-17T08:50:55.304Z,20064
2018-05-17T08:51:55.352Z,20000
2018-05-17T08:52:54.837Z,19712
2018-05-17T08:53:55.176Z,19520
2018-05-17T08:54:55.382Z,19360
2018-05-17T08:55:55.426Z,19104
2018-05-17T08:56:55.516Z,18848
2018-05-17T08:57:55.592Z,18752
2018-05-17T08:58:55.272Z,18656
2018-05-17T08:59:55.648Z,18592
2018-05-17T09:00:55.105Z,18528
2018-05-17T09:01:55.158Z,18592
2018-05-17T09:02:55.441Z,18624
2018-05-17T09:03:55.478Z,20160
2018-05-17T09:04:55.445Z,20128
2018-05-17T09:05:55.638Z,20064
2018-05-17T09:06:55.295Z,20128
2018-05-17T09:07:55.512Z,20256
2018-05-17T09:08:55.516Z,20384
2018-05-17T09:09:55.404Z,20544
2018-05-17T09:10:55.527Z,20576
2018-05-17T09:11:55.474Z,20768
2018-05-17T09:12:55.516Z,20672
2018-05-17T09:13:55.481Z,20512
2018-05-17T09:14:55.492Z,20512
2018-05-17T09:15:54.946Z,20576
2018-05-17T09:16:55.194Z,20704
2018-05-17T09:17:55.198Z,20928
2018-05-17T09:18:55.482Z,20960
2018-05-17T09:19:54.913Z,20960
2018-05-17T09:20:55.179Z,20864
2018-05-17T09:21:55.430Z,21056
2018-05-17T09:22:55.234Z,21280
2018-05-17T09:23:55.177Z,21504
2018-05-17T09:24:55.470Z,21728
2018-05-17T09:25:55.442Z,22240
2018-05-17T09:26:55.243Z,22784
2018-05-17T09:27:55.481Z,23008
2018-05-17T09:28:55.463Z,23232
2018-05-17T09:29:55.520Z,23584
2018-05-17T09:30:55.539Z,24160
2018-05-17T09:31:55.515Z,24736
2018-05-17T09:32:55.456Z,25376
2018-05-17T09:33:55.511Z,26112
2018-05-17T09:34:55.474Z,26720
2018-05-17T09:35:55.439Z,27200
2018-05-17T09:36:55.480Z,27520
2018-05-17T09:37:55.252Z,27776
2018-05-17T09:38:55.532Z,28064
2018-05-17T09:39:54.982Z,28352
2018-05-17T09:40:55.093Z,28608
2018-05-17T09:41:55.233Z,28480
2018-05-17T09:42:55.256Z,28064
2018-05-17T09:43:55.511Z,27616
2018-05-17T09:44:55.498Z,27232
2018-05-17T09:45:55.594Z,26944
2018-05-17T09:46:55.350Z,26560
2018-05-17T09:47:55.529Z,25920
2018-05-17T09:48:55.261Z,25280
2018-05-17T09:49:55.519Z,24896
2018-05-17T09:50:55.502Z,24032
2018-05-17T09:51:55.309Z,23360
2018-05-17T09:52:55.751Z,23392
2018-05-17T09:53:55.579Z,23168
2018-05-17T09:54:55.728Z,23264
2018-05-17T09:55:55.570Z,24032
2018-05-17T09:56:55.489Z,23968
2018-05-17T09:57:55.348Z,23936
2018-05-17T09:58:55.576Z,23328
2018-05-17T09:59:55.606Z,22688
2018-05-17T10:00:55.626Z,23552
2018-05-17T10:01:55.587Z,23616
2018-05-17T10:02:55.569Z,23520
2018-05-17T10:03:55.377Z,23520
2018-05-17T10:04:55.850Z,23520
2018-05-17T10:05:55.697Z,23488
2018-05-17T10:06:55.877Z,23456
2018-05-17T10:07:55.394Z,23488
2018-05-17T10:08:55.461Z,23520
2018-05-17T10:09:55.676Z,23520
2018-05-17T10:10:55.587Z,23648
2018-05-17T10:11:55.638Z,23808
2018-05-17T10:12:55.616Z,23968
2018-05-17T10:13:55.397Z,24064
2018-05-17T10:14:55.342Z,24064
2018-05-17T10:15:55.661Z,24000
2018-05-17T10:16:55.638Z,23936
2018-05-17T10:17:55.656Z,23680
2018-05-17T10:18:55.636Z,23296
2018-05-17T10:19:55.638Z,21664
2018-05-17T10:20:55.652Z,21440
2018-05-17T10:21:55.826Z,21472
2018-05-17T10:22:55.423Z,21952
2018-05-17T10:23:55.701Z,22496
2018-05-17T10:24:55.714Z,22784
2018-05-17T10:25:55.689Z,22752
2018-05-17T10:26:55.748Z,22336
2018-05-17T10:27:55.658Z,21984
2018-05-17T10:28:55.743Z,21664
2018-05-17T10:29:55.699Z,21376
2018-05-17T10:30:55.675Z,21120
2018-05-17T10:31:55.450Z,20896
2018-05-17T10:32:55.715Z,20640
2018-05-17T10:33:55.766Z,20576
2018-05-17T10:34:55.420Z,20704
2018-05-17T10:35:55.703Z,20960
2018-05-17T10:36:55.590Z,21088
2018-05-17T10:37:55.734Z,21376
2018-05-17T10:38:55.772Z,21728
2018-05-17T10:39:55.505Z,22016
2018-05-17T10:40:55.749Z,22432
2018-05-17T10:41:55.740Z,22848
2018-05-17T10:42:55.724Z,23200
2018-05-17T10:43:55.760Z,23584
2018-05-17T10:44:55.710Z,23584
2018-05-17T10:45:55.526Z,24512
2018-05-17T10:46:55.474Z,25248
2018-05-17T10:47:55.763Z,25536
2018-05-17T10:48:55.311Z,25600
2018-05-17T10:49:55.506Z,25664
2018-05-17T10:50:55.477Z,25728
2018-05-17T10:51:55.746Z,25760
2018-05-17T10:52:55.515Z,25600
2018-05-17T10:53:55.767Z,25472
2018-05-17T10:54:55.500Z,25632
2018-05-17T10:55:55.808Z,25824
2018-05-17T10:56:55.776Z,25888
2018-05-17T10:57:55.795Z,25824
2018-05-17T10:58:55.754Z,25824
2018-05-17T10:59:55.801Z,25888
2018-05-17T11:00:55.771Z,25888
2018-05-17T11:01:55.792Z,25056
2018-05-17T11:02:55.788Z,25120
2018-05-17T11:03:55.825Z,24832
2018-05-17T11:04:55.803Z,24224
2018-05-17T11:05:55.866Z,24864
2018-05-17T11:06:55.783Z,24576
2018-05-17T11:07:55.891Z,25248
2018-05-17T11:08:55.828Z,25888
2018-05-17T11:09:55.829Z,25888
2018-05-17T11:10:55.862Z,26080
2018-05-17T11:11:55.812Z,26080
2018-05-17T11:12:55.313Z,25984
2018-05-17T11:13:55.611Z,26176
2018-05-17T11:14:55.602Z,26528
2018-05-17T11:15:55.602Z,26912
2018-05-17T11:16:55.877Z,27168
2018-05-17T11:17:55.859Z,27232
2018-05-17T11:18:55.881Z,27296
2018-05-17T11:19:55.837Z,27456
2018-05-17T11:20:55.907Z,27680
2018-05-17T11:21:55.965Z,27808
2018-05-17T11:22:55.884Z,28000
2018-05-17T11:23:55.865Z,28160
2018-05-17T11:24:55.641Z,28160
2018-05-17T11:25:55.795Z,28032
2018-05-17T11:26:55.977Z,27872
2018-05-17T11:27:55.399Z,27712
2018-05-17T11:28:55.520Z,27680
2018-05-17T11:29:56.014Z,27616
2018-05-17T11:30:56.021Z,27552
2018-05-17T11:31:55.414Z,27456
2018-05-17T11:32:56.298Z,27168
2018-05-17T11:33:55.993Z,26848
2018-05-17T11:34:55.972Z,26592
2018-05-17T11:35:55.905Z,26400
2018-05-17T11:36:55.945Z,26304
2018-05-17T11:37:55.927Z,26208
2018-05-17T11:38:56.054Z,26080
2018-05-17T11:39:55.971Z,25920
2018-05-17T11:40:55.720Z,25760
2018-05-17T11:41:55.987Z,25568
2018-05-17T11:42:56.017Z,25408
2018-05-17T11:43:55.796Z,25312
2018-05-17T11:44:56.923Z,25280
2018-05-17T11:45:55.719Z,25248
2018-05-17T11:46:56.081Z,25248
2018-05-17T11:47:55.717Z,25280
2018-05-17T11:48:56.027Z,25248
2018-05-17T11:49:56.051Z,25184
2018-05-17T11:50:56.065Z,25056
2018-05-17T11:51:56.000Z,24864
2018-05-17T11:52:56.010Z,24672
2018-05-17T11:53:55.766Z,24480
2018-05-17T11:54:55.529Z,24288
2018-05-17T11:55:55.783Z,24064
2018-05-17T11:56:56.032Z,23840
2018-05-17T11:57:55.284Z,23680
2018-05-17T11:58:56.029Z,23584
2018-05-17T11:59:56.069Z,23488
2018-05-17T12:00:56.056Z,23456
2018-05-17T12:01:55.836Z,23392
2018-05-17T12:02:56.060Z,23328
2018-05-17T12:03:56.175Z,23264
2018-05-17T12:04:56.090Z,23232
2018-05-17T12:05:56.101Z,23168
2018-05-17T12:06:56.120Z,23104
2018-05-17T12:07:56.149Z,23008
2018-05-17T12:08:56.103Z,22912
2018-05-17T12:09:55.866Z,22848
2018-05-17T12:10:56.322Z,22848
2018-05-17T12:11:56.144Z,22816
2018-05-17T12:12:56.108Z,22912
2018-05-17T12:13:55.893Z,23008
2018-05-17T12:14:56.129Z,23168
2018-05-17T12:15:55.901Z,23424
2018-05-17T12:16:56.130Z,23616
2018-05-17T12:17:55.903Z,23776
2018-05-17T12:18:55.854Z,23936
2018-05-17T12:19:56.189Z,24000
2018-05-17T12:20:56.111Z,24128
2018-05-17T12:21:56.150Z,24224
2018-05-17T12:22:56.387Z,24320
2018-05-17T12:23:56.169Z,24480
2018-05-17T12:24:55.655Z,24640
2018-05-17T12:25:55.909Z,24768
2018-05-17T12:26:56.232Z,24832
2018-05-17T12:27:56.187Z,24896
2018-05-17T12:28:55.963Z,24928
2018-05-17T12:29:56.193Z,25024
2018-05-17T12:30:55.963Z,25088
2018-05-17T12:31:57.049Z,25184
2018-05-17T12:32:56.199Z,25280
2018-05-17T12:33:56.241Z,25408
2018-05-17T12:34:56.203Z,25536
2018-05-17T12:35:56.023Z,25600
2018-05-17T12:36:55.984Z,25600
2018-05-17T12:37:56.203Z,25568
2018-05-17T12:38:55.987Z,25568
2018-05-17T12:39:56.223Z,25504
2018-05-17T12:40:56.339Z,25376
2018-05-17T12:41:56.626Z,25216
2018-05-17T12:42:56.431Z,25024
2018-05-17T12:43:56.029Z,24800
2018-05-17T12:44:56.047Z,24640
2018-05-17T12:45:56.305Z,24544
2018-05-17T12:46:56.001Z,24512
2018-05-17T12:47:56.101Z,24512
2018-05-17T12:48:56.605Z,24448
2018-05-17T12:49:56.057Z,24320
2018-05-17T12:50:56.515Z,24160
2018-05-17T12:51:56.363Z,23968
2018-05-17T12:52:56.370Z,23808
2018-05-17T12:53:56.098Z,23392
2018-05-17T12:54:56.330Z,23104
2018-05-17T12:55:56.671Z,22816
2018-05-17T12:56:56.809Z,22592
2018-05-17T12:57:56.321Z,22304
2018-05-17T12:58:56.694Z,22016
2018-05-17T12:59:56.324Z,21728
2018-05-17T13:00:56.083Z,21600
2018-05-17T13:01:56.094Z,21312
2018-05-17T13:02:56.367Z,20992
2018-05-17T13:03:56.379Z,20672
2018-05-17T13:04:56.143Z,20384
2018-05-17T13:05:56.375Z,20256
2018-05-17T13:06:56.392Z,19872
2018-05-17T13:07:56.822Z,19552
2018-05-17T13:08:56.361Z,19168
2018-05-17T13:09:56.396Z,18816
2018-05-17T13:10:56.416Z,18464
2018-05-17T13:11:56.456Z,18144
2018-05-17T13:12:56.776Z,17888
2018-05-17T13:13:56.164Z,17664
2018-05-17T13:14:56.112Z,17504
2018-05-17T13:15:56.162Z,17504
2018-05-17T13:16:56.407Z,17440
2018-05-17T13:17:56.427Z,17280
2018-05-17T13:18:56.438Z,17024
2018-05-17T13:19:56.556Z,16928
2018-05-17T13:20:56.426Z,16832
2018-05-17T13:21:56.194Z,16640
2018-05-17T13:22:56.210Z,16336
2018-05-17T13:23:56.453Z,16136
2018-05-17T13:24:56.687Z,16080
2018-05-17T13:25:56.424Z,16008
2018-05-17T13:26:56.214Z,15940
2018-05-17T13:27:56.438Z,15836
2018-05-17T13:28:56.447Z,15676
2018-05-17T13:29:56.464Z,15564
2018-05-17T13:30:56.270Z,15424
2018-05-17T13:31:56.440Z,15304
2018-05-17T13:32:56.510Z,15216