createdAt,value
2022-09-30T00:01:39.847Z,6.83
2022-09-30T00:04:09.360Z,6.83
2022-09-30T00:06:39.102Z,6.74
2022-09-30T00:09:07.603Z,6.73
2022-09-30T00:11:38.754Z,6.77
2022-09-30T00:14:09.276Z,6.72
2022-09-30T00:16:38.872Z,6.72
2022-09-30T00:19:07.629Z,6.75
2022-09-30T00:21:35.831Z,6.55
2022-09-30T00:24:06.588Z,6.61
2022-09-30T00:26:35.385Z,6.69
2022-09-30T00:29:04.693Z,6.69
2022-09-30T00:31:35.351Z,6.72
2022-09-30T00:34:11.430Z,6.60
2022-09-30T00:36:44.261Z,6.65
2022-09-30T00:39:16.322Z,6.57
2022-09-30T00:41:46.886Z,6.55
2022-09-30T00:44:44.842Z,6.61
2022-09-30T00:47:37.807Z,6.66
2022-09-30T00:50:15.344Z,6.64
2022-09-30T00:52:45.533Z,6.56
2022-09-30T00:55:25.990Z,6.64
2022-09-30T00:57:54.276Z,6.61
2022-09-30T01:00:22.563Z,6.49
2022-09-30T01:02:51.356Z,6.44
2022-09-30T01:05:20.334Z,6.37
2022-09-30T01:07:50.315Z,6.43
2022-09-30T01:10:20.251Z,6.43
2022-09-30T01:12:48.727Z,6.37
2022-09-30T01:15:17.604Z,6.44
2022-09-30T01:17:55.231Z,6.36
2022-09-30T01:21:01.758Z,6.44
2022-09-30T01:24:11.488Z,6.46
2022-09-30T01:27:03.829Z,6.35
2022-09-30T01:30:04.849Z,6.28
2022-09-30T01:32:57.788Z,6.36
2022-09-30T01:35:36.507Z,6.34
2022-09-30T01:38:13.982Z,6.35
2022-09-30T01:40:48.455Z,6.43
2022-09-30T01:43:26.021Z,6.51
2022-09-30T01:46:00.007Z,6.49
2022-09-30T01:48:37.834Z,6.49
2022-09-30T01:51:10.859Z,6.41
2022-09-30T01:53:43.640Z,6.43
2022-09-30T01:56:19.689Z,6.48
2022-09-30T01:58:55.518Z,6.44
2022-09-30T02:01:31.728Z,6.57
2022-09-30T02:04:06.883Z,6.59
2022-09-30T02:06:40.471Z,6.61
2022-09-30T02:09:14.598Z,6.41
2022-09-30T02:11:43.842Z,6.47
2022-09-30T02:14:17.827Z,6.45
2022-09-30T02:16:50.928Z,6.53
2022-09-30T02:19:25.527Z,6.70
2022-09-30T02:21:58.058Z,6.66
2022-09-30T02:24:29.513Z,6.53
2022-09-30T02:27:00.628Z,6.47
2022-09-30T02:29:32.734Z,6.51
2022-09-30T02:32:07.323Z,6.45
2022-09-30T02:34:41.821Z,6.57
2022-09-30T02:37:17.623Z,6.56
2022-09-30T02:39:52.650Z,6.53
2022-09-30T02:42:26.759Z,6.56
2022-09-30T02:44:57.646Z,6.55
2022-09-30T02:47:32.149Z,6.53
2022-09-30T02:50:07.598Z,6.48
2022-09-30T02:52:46.211Z,6.63
2022-09-30T02:55:21.098Z,6.73
2022-09-30T02:58:01.093Z,6.71
2022-09-30T03:00:29.966Z,6.65
2022-09-30T03:03:01.317Z,6.63
2022-09-30T03:05:30.803Z,6.53
2022-09-30T03:07:59.111Z,6.64
2022-09-30T03:10:27.256Z,6.50
2022-09-30T03:13:11.759Z,6.69
2022-09-30T03:15:53.067Z,6.60
2022-09-30T03:18:39.060Z,6.74
2022-09-30T03:21:23.763Z,6.80
2022-09-30T03:24:24.482Z,6.77
2022-09-30T03:27:04.420Z,6.81
2022-09-30T03:29:43.524Z,6.82
2022-09-30T03:32:23.976Z,6.78
2022-09-30T03:35:04.646Z,6.64
2022-09-30T03:37:48.069Z,6.78
2022-09-30T03:40:24.587Z,6.89
2022-09-30T03:42:57.328Z,6.86
2022-09-30T03:45:32.024Z,6.77
2022-09-30T03:48:05.874Z,6.81
2022-09-30T03:50:36.591Z,6.78
2022-09-30T03:53:16.633Z,6.70
2022-09-30T03:55:48.973Z,6.78
2022-09-30T03:58:17.588Z,6.76
2022-09-30T04:00:50.209Z,6.76
2022-09-30T04:03:19.715Z,6.68
2022-09-30T04:05:48.520Z,6.63
2022-09-30T04:08:18.156Z,6.69
2022-09-30T04:10:46.600Z,6.69
2022-09-30T04:13:14.815Z,6.63
2022-09-30T04:15:43.480Z,6.69
2022-09-30T04:18:42.460Z,6.67
2022-09-30T04:21:13.054Z,6.75
2022-09-30T04:23:58.433Z,6.68
2022-09-30T04:26:31.830Z,6.59
2022-09-30T04:29:33.614Z,6.65
2022-09-30T04:32:34.331Z,6.64
2022-09-30T04:35:09.003Z,6.70
2022-09-30T04:37:37.262Z,6.67
2022-09-30T09:05:29.641Z,10.55
2022-09-30T09:08:05.989Z,10.50
2022-09-30T09:10:43.714Z,10.56
2022-09-30T09:13:37.655Z,10.57
2022-09-30T09:16:11.991Z,10.73
2022-09-30T09:18:47.969Z,10.79
2022-09-30T09:21:33.477Z,10.80
2022-09-30T09:24:04.119Z,10.91
2022-09-30T09:26:37.044Z,11.03
2022-09-30T09:29:17.203Z,11.15
2022-09-30T09:31:45.540Z,11.17
2022-09-30T09:34:14.174Z,11.24
2022-09-30T09:36:53.282Z,11.35
2022-09-30T09:39:51.501Z,11.46
2022-09-30T09:42:36.854Z,11.46
2022-09-30T09:45:10.537Z,11.36
2022-09-30T09:47:38.744Z,11.43
2022-09-30T09:50:17.765Z,11.61
2022-09-30T09:53:03.182Z,11.77
2022-09-30T09:55:31.199Z,11.98
2022-09-30T09:58:11.284Z,11.80
2022-09-30T10:00:56.820Z,11.93
2022-09-30T10:03:28.174Z,12.03
2022-09-30T10:06:06.589Z,12.28
2022-09-30T10:08:38.789Z,12.05
2022-09-30T10:11:08.596Z,12.20
2022-09-30T10:13:44.328Z,12.23
2022-09-30T10:16:30.062Z,12.14
2022-09-30T10:18:58.662Z,12.30
2022-09-30T10:21:28.295Z,12.24
2022-09-30T10:23:59.961Z,12.33
2022-09-30T10:26:29.497Z,12.51
2022-09-30T10:29:00.939Z,12.67
2022-09-30T10:31:31.940Z,12.66
2022-09-30T10:34:05.373Z,12.69
2022-09-30T10:36:36.607Z,12.87
2022-09-30T10:39:08.784Z,12.79
2022-09-30T10:41:39.379Z,12.89
2022-09-30T10:44:14.875Z,12.89
2022-09-30T10:46:44.854Z,13.32
2022-09-30T10:49:28.500Z,13.22
2022-09-30T10:51:57.819Z,13.41
2022-09-30T10:54:47.943Z,13.43
2022-09-30T10:57:17.562Z,13.38
2022-09-30T10:59:46.914Z,13.42
2022-09-30T11:02:24.806Z,13.45
2022-09-30T11:05:01.276Z,13.51
2022-09-30T11:07:41.063Z,13.66
2022-09-30T11:10:32.981Z,13.70
2022-09-30T11:13:09.457Z,13.78
2022-09-30T11:15:46.721Z,14.04
2022-09-30T11:18:22.946Z,13.98
2022-09-30T11:29:46.791Z,14.01
2022-09-30T11:32:52.432Z,14.29
2022-09-30T11:35:45.811Z,14.43
2022-09-30T11:38:57.481Z,14.45
2022-09-30T11:41:35.240Z,14.57
2022-09-30T11:44:30.541Z,14.48
2022-09-30T11:47:14.962Z,14.48
2022-09-30T11:50:11.319Z,14.60
2022-09-30T11:53:07.792Z,14.68
2022-09-30T11:56:03.691Z,14.79
2022-09-30T11:58:45.020Z,14.81
2022-09-30T12:01:26.916Z,15.02
2022-09-30T12:04:06.738Z,15.32
2022-09-30T12:06:54.334Z,15.19
2022-09-30T12:09:44.320Z,15.15
2022-09-30T12:12:32.851Z,15.44
2022-09-30T12:18:41.749Z,15.58
2022-09-30T12:21:21.371Z,15.80
2022-09-30T12:23:56.989Z,15.81
2022-09-30T12:26:31.209Z,16.06
2022-09-30T12:29:24.994Z,16.05
2022-09-30T12:32:32.174Z,15.59
2022-09-30T12:35:33.421Z,15.79
2022-09-30T12:38:24.776Z,15.64
2022-09-30T12:41:12.252Z,15.60
2022-09-30T12:44:09.651Z,15.75
2022-09-30T12:46:54.047Z,15.58
2022-09-30T12:49:29.305Z,15.91
2022-09-30T12:52:09.188Z,16.07
2022-09-30T12:54:41.813Z,15.87
2022-09-30T12:57:11.270Z,15.73
2022-09-30T12:59:48.677Z,15.92
2022-09-30T13:02:34.624Z,16.03
2022-09-30T13:05:40.221Z,16.02
2022-09-30T13:08:26.117Z,16.19
2022-09-30T13:10:59.460Z,16.01
2022-09-30T13:13:32.384Z,16.06
2022-09-30T13:16:06.814Z,16.38
2022-09-30T13:19:03.786Z,16.03
2022-09-30T13:21:32.482Z,15.99
2022-09-30T13:24:05.809Z,16.07
2022-09-30T13:26:40.222Z,16.16
2022-09-30T13:29:48.569Z,16.24
2022-09-30T13:32:34.263Z,16.05
2022-09-30T13:35:03.109Z,16.20
2022-09-30T13:37:44.722Z,16.37
2022-09-30T13:40:43.599Z,16.14
2022-09-30T13:43:22.159Z,16.27
2022-09-30T13:45:54.594Z,16.20
2022-09-30T13:48:31.250Z,16.32
2022-09-30T13:51:02.010Z,16.28
2022-09-30T13:53:34.893Z,16.20
2022-09-30T13:56:08.569Z,16.26
2022-09-30T13:58:53.623Z,16.23
2022-09-30T14:01:47.269Z,16.01
2022-09-30T14:04:37.581Z,15.78
2022-09-30T14:07:14.253Z,15.89
2022-09-30T14:09:56.301Z,16.23
2022-09-30T14:13:03.184Z,16.15
2022-09-30T14:15:50.893Z,16.44
2022-09-30T14:18:42.586Z,16.16
2022-09-30T14:21:27.107Z,16.16
2022-09-30T14:24:04.326Z,16.24
2022-09-30T14:26:48.651Z,16.13
2022-09-30T14:29:27.322Z,15.87
2022-09-30T14:31:56.697Z,15.84
2022-09-30T14:34:29.673Z,15.71
2022-09-30T14:36:58.115Z,15.79
2022-09-30T14:39:32.068Z,15.69
2022-09-30T14:42:05.398Z,15.59
2022-09-30T14:44:36.982Z,15.55
2022-09-30T14:47:06.670Z,15.52
2022-09-30T14:49:38.737Z,15.63
2022-09-30T14:52:07.675Z,15.59
2022-09-30T14:54:35.912Z,15.72
2022-09-30T14:57:04.553Z,15.79
2022-09-30T14:59:42.104Z,15.93
2022-09-30T15:02:18.923Z,16.04
2022-09-30T15:04:51.607Z,16.04
2022-09-30T15:07:22.516Z,15.98
2022-09-30T15:09:54.331Z,15.90
2022-09-30T15:12:26.921Z,15.92
2022-09-30T15:14:58.750Z,15.88
2022-09-30T15:17:30.046Z,15.79
2022-09-30T15:20:00.037Z,15.88
2022-09-30T15:22:31.250Z,15.84
2022-09-30T15:25:01.219Z,15.88
2022-09-30T15:27:45.057Z,15.94
2022-09-30T15:30:29.413Z,15.78
2022-09-30T15:33:03.152Z,15.89
2022-09-30T15:35:34.659Z,15.74
2022-09-30T15:38:17.638Z,15.77
2022-09-30T15:40:50.638Z,15.93
2022-09-30T15:43:34.442Z,16.03
2022-09-30T15:46:31.025Z,15.91
2022-09-30T15:49:01.763Z,15.79
2022-09-30T15:51:37.886Z,15.71
2022-09-30T15:54:31.945Z,15.74
2022-09-30T15:57:06.478Z,15.90
2022-09-30T16:00:00.243Z,15.66
2022-09-30T16:02:31.482Z,15.66
2022-09-30T16:05:02.145Z,15.59
2022-09-30T16:07:32.566Z,15.61
2022-09-30T16:10:01.130Z,15.42
2022-09-30T16:12:33.736Z,15.68
2022-09-30T16:15:08.553Z,15.54
2022-09-30T16:17:40.309Z,15.73
2022-09-30T16:20:23.847Z,15.54
2022-09-30T16:22:55.077Z,15.26
2022-09-30T16:25:26.616Z,15.28
2022-09-30T16:27:59.406Z,15.33
2022-09-30T16:30:32.260Z,15.44
2022-09-30T16:33:10.139Z,15.35
2022-09-30T16:35:57.680Z,15.45
2022-09-30T16:38:26.123Z,15.21
2022-09-30T16:40:54.755Z,15.23
2022-09-30T16:43:24.855Z,15.14
2022-09-30T16:45:53.209Z,15.05
2022-09-30T16:48:26.201Z,14.83
2022-09-30T16:50:59.554Z,14.79
2022-09-30T16:53:27.803Z,14.78
2022-09-30T16:55:57.184Z,14.76
2022-09-30T16:58:25.566Z,14.53
2022-09-30T17:00:53.916Z,14.41
2022-09-30T17:03:22.739Z,14.31
2022-09-30T17:05:53.001Z,14.16
2022-09-30T17:08:22.571Z,14.12
2022-09-30T17:10:51.193Z,14.01
2022-09-30T17:13:20.094Z,13.94
2022-09-30T17:15:52.457Z,13.84
2022-09-30T17:18:20.860Z,13.78
2022-09-30T17:20:52.826Z,13.70
2022-09-30T17:23:24.474Z,13.58
2022-09-30T17:25:53.774Z,13.56
2022-09-30T17:28:22.628Z,13.42
2022-09-30T17:30:50.675Z,13.37
2022-09-30T17:33:19.840Z,13.28
2022-09-30T17:36:02.233Z,13.15
2022-09-30T17:38:32.445Z,13.07
2022-09-30T17:41:18.446Z,13.04
2022-09-30T17:43:46.756Z,12.92
2022-09-30T17:46:16.121Z,12.81
2022-09-30T17:48:44.111Z,12.73
2022-09-30T17:51:12.264Z,12.69
2022-09-30T17:53:42.180Z,12.69
2022-09-30T17:56:17.157Z,12.75
2022-09-30T17:58:47.966Z,12.51
2022-09-30T18:01:17.588Z,12.40
2022-09-30T18:03:53.178Z,12.44
2022-09-30T18:06:21.631Z,12.33
2022-09-30T18:08:54.413Z,12.24
2022-09-30T18:11:29.453Z,12.24
2022-09-30T18:14:02.826Z,12.21
2022-09-30T18:16:33.871Z,12.06
2022-09-30T18:19:04.300Z,12.12
2022-09-30T18:21:33.729Z,12.05
2022-09-30T18:24:06.721Z,12.06
2022-09-30T18:26:36.020Z,12.01
2022-09-30T18:29:08.320Z,12.00
2022-09-30T18:31:48.106Z,11.98
2022-09-30T18:34:36.047Z,12.00
2022-09-30T18:37:07.246Z,11.88
2022-09-30T18:39:41.910Z,11.94
2022-09-30T18:42:39.613Z,11.88
2022-09-30T18:45:25.476Z,11.85
2022-09-30T18:47:59.188Z,11.91
2022-09-30T18:51:23.773Z,11.80
