createdAt,value
2019-05-05T00:48:08.804Z,97.31
2019-05-05T00:54:08.807Z,96.94
2019-05-05T01:00:08.815Z,96.21
2019-05-05T01:06:08.843Z,95.84
2019-05-05T01:12:08.792Z,95.03
2019-05-05T01:18:08.844Z,93.89
2019-05-05T01:24:08.923Z,93.10
2019-05-05T01:30:08.829Z,92.43
2019-05-05T01:36:08.783Z,91.87
2019-05-05T01:42:08.795Z,91.30
2019-05-05T01:48:08.821Z,91.10
2019-05-05T01:54:08.866Z,90.03
2019-05-05T02:00:08.846Z,89.90
2019-05-05T02:06:08.825Z,89.88
2019-05-05T02:12:08.859Z,90.36
2019-05-05T02:18:08.802Z,90.56
2019-05-05T02:24:08.812Z,91.10
2019-05-05T02:30:08.866Z,91.48
2019-05-05T02:36:08.864Z,91.66
2019-05-05T02:42:08.867Z,91.57
2019-05-05T02:48:08.817Z,91.65
2019-05-05T02:54:08.924Z,91.67
2019-05-05T03:00:08.829Z,91.79
2019-05-05T03:06:08.854Z,91.27
2019-05-05T03:12:10.983Z,91.17
2019-05-05T03:18:08.869Z,90.82
2019-05-05T03:24:08.870Z,90.73
2019-05-05T03:30:08.871Z,91.08
2019-05-05T03:36:08.894Z,91.24
2019-05-05T03:42:08.869Z,90.57
2019-05-05T03:48:08.875Z,91.01
2019-05-05T03:54:08.891Z,90.80
2019-05-05T04:00:08.834Z,91.26
2019-05-05T04:06:09.913Z,91.31
2019-05-05T04:12:08.887Z,91.26
2019-05-05T04:18:08.902Z,90.83
2019-05-05T04:24:10.260Z,91.29
2019-05-05T04:30:08.884Z,91.12
2019-05-05T04:36:08.861Z,91.18
2019-05-05T04:42:08.890Z,91.24
2019-05-05T04:48:09.903Z,91.50
2019-05-05T04:54:08.921Z,91.31
2019-05-05T05:00:08.933Z,91.43
2019-05-05T05:06:08.908Z,90.91
2019-05-05T05:12:08.907Z,90.21
2019-05-05T05:18:08.905Z,89.49
2019-05-05T05:24:08.918Z,88.67
2019-05-05T05:30:08.930Z,88.26
2019-05-05T05:36:09.959Z,86.82
2019-05-05T05:42:08.921Z,86.41
2019-05-05T05:48:08.953Z,85.93
2019-05-05T05:54:08.894Z,85.62
2019-05-05T06:00:08.891Z,84.28
2019-05-05T06:06:08.911Z,81.69
2019-05-05T06:12:08.942Z,77.98
2019-05-05T06:18:08.918Z,77.19
2019-05-05T06:24:10.663Z,76.42
2019-05-05T06:30:08.949Z,73.04
2019-05-05T06:36:08.958Z,73.19
2019-05-05T06:42:34.237Z,71.81
2019-05-05T06:48:09.017Z,70.24
2019-05-05T06:54:08.949Z,68.61
2019-05-05T07:00:08.985Z,68.40
2019-05-05T07:06:08.935Z,67.50
2019-05-05T07:12:08.974Z,67.48
2019-05-05T07:18:08.924Z,64.74
2019-05-05T07:24:09.078Z,63.04
2019-05-05T07:30:09.030Z,66.57
2019-05-05T07:36:08.977Z,64.04
2019-05-05T07:42:08.959Z,61.62
2019-05-05T07:48:08.971Z,59.10
2019-05-05T07:54:08.963Z,58.97
2019-05-05T08:00:08.986Z,61.67
2019-05-05T08:06:09.082Z,61.87
2019-05-05T08:12:08.953Z,60.99
2019-05-05T08:18:08.963Z,62.63
2019-05-05T08:24:08.990Z,57.32
2019-05-05T08:30:08.975Z,55.14
2019-05-05T08:36:08.989Z,53.28
2019-05-05T08:42:09.001Z,52.95
2019-05-05T08:48:08.991Z,47.64
2019-05-05T08:54:09.002Z,51.03
2019-05-05T09:00:08.982Z,51.96
2019-05-05T09:06:09.010Z,46.64
2019-05-05T09:12:09.025Z,46.26
2019-05-05T09:18:09.014Z,43.96
2019-05-05T09:24:09.033Z,47.08
2019-05-05T09:30:09.037Z,47.15
2019-05-05T09:36:09.042Z,47.28
2019-05-05T09:42:10.231Z,44.81
2019-05-05T09:48:09.072Z,43.15
2019-05-05T09:54:13.942Z,43.36
2019-05-05T10:00:09.058Z,44.06
2019-05-05T10:06:09.081Z,44.08
2019-05-05T10:12:09.090Z,42.91
2019-05-05T10:18:09.113Z,40.67
2019-05-05T10:24:09.081Z,41.16
2019-05-05T10:30:10.699Z,38.94
2019-05-05T10:36:09.222Z,38.56
2019-05-05T10:42:09.359Z,39.72
2019-05-05T10:48:09.138Z,41.84
2019-05-05T10:54:09.266Z,44.45
2019-05-05T11:00:12.467Z,45.19
2019-05-05T11:06:09.123Z,46.59
2019-05-05T11:12:09.192Z,47.13
2019-05-05T11:18:09.150Z,42.39
2019-05-05T11:24:09.245Z,44.84
2019-05-05T11:30:09.120Z,45.67
2019-05-05T11:36:09.167Z,47.22
2019-05-05T11:42:09.210Z,47.95
2019-05-05T11:48:09.206Z,46.01
2019-05-05T11:54:09.290Z,45.63
2019-05-05T12:00:09.158Z,46.79
2019-05-05T12:06:09.272Z,47.39
2019-05-05T12:12:10.220Z,43.05
2019-05-05T12:18:09.162Z,41.33
2019-05-05T12:24:09.259Z,41.17
2019-05-05T12:30:10.953Z,43.11
2019-05-05T12:36:09.284Z,44.95
2019-05-05T12:42:09.166Z,46.13
2019-05-05T12:48:09.260Z,46.91
2019-05-05T12:54:10.312Z,48.91
2019-05-05T13:00:09.207Z,49.44
2019-05-05T13:06:09.171Z,44.19
2019-05-05T13:12:09.254Z,47.92
2019-05-05T13:18:09.229Z,45.41
2019-05-05T13:24:09.253Z,44.93
2019-05-05T13:30:09.275Z,45.38
2019-05-05T13:36:09.220Z,46.67
2019-05-05T13:42:09.202Z,49.77
2019-05-05T13:48:09.209Z,50.84
2019-05-05T13:54:09.222Z,47.90
2019-05-05T14:00:09.234Z,46.69
2019-05-05T14:06:09.326Z,48.31
2019-05-05T14:12:09.321Z,48.08
2019-05-05T14:18:09.268Z,49.98
2019-05-05T14:24:09.233Z,47.94
2019-05-05T14:30:10.605Z,48.46
2019-05-05T14:36:09.307Z,47.50
2019-05-05T14:42:09.289Z,46.89
2019-05-05T14:48:09.274Z,48.28
2019-05-05T14:54:10.780Z,47.82
2019-05-05T15:00:10.268Z,46.59
2019-05-05T15:06:09.261Z,47.22
2019-05-05T15:12:09.278Z,47.77
2019-05-05T15:18:09.276Z,48.05
2019-05-05T15:24:09.322Z,47.93
2019-05-05T15:30:09.294Z,44.63
2019-05-05T15:36:09.307Z,46.98
2019-05-05T15:42:09.278Z,47.53
2019-05-05T15:48:09.427Z,47.21
2019-05-05T15:54:09.325Z,47.62
2019-05-05T16:00:09.330Z,48.25
2019-05-05T16:06:09.398Z,47.39
2019-05-05T16:12:10.414Z,45.79
2019-05-05T16:18:09.312Z,46.62
2019-05-05T16:24:09.306Z,47.26
2019-05-05T16:30:09.376Z,48.21
2019-05-05T16:36:09.450Z,48.23
2019-05-05T16:42:09.324Z,48.55
2019-05-05T16:48:09.313Z,48.71
2019-05-05T16:54:09.317Z,49.15
2019-05-05T17:00:09.441Z,48.38
2019-05-05T17:06:09.439Z,48.83
2019-05-05T17:12:09.409Z,49.02
2019-05-05T17:18:09.374Z,49.44
2019-05-05T17:24:09.372Z,50.17
2019-05-05T17:30:10.414Z,51.08
2019-05-05T17:36:09.459Z,51.67
2019-05-05T17:42:09.368Z,51.89
2019-05-05T17:48:09.428Z,52.11
2019-05-05T17:54:09.505Z,52.52
2019-05-05T18:00:09.379Z,53.65
2019-05-05T18:06:09.369Z,54.10
2019-05-05T18:12:09.406Z,54.33
2019-05-05T18:18:09.443Z,54.04
2019-05-05T18:24:09.335Z,55.11
2019-05-05T18:30:09.370Z,56.45
2019-05-05T18:36:09.382Z,56.35
2019-05-05T18:42:09.471Z,57.20
2019-05-05T18:48:09.397Z,57.69
2019-05-05T18:54:09.446Z,58.70
2019-05-05T19:00:09.412Z,59.67
2019-05-05T19:06:09.727Z,59.81
2019-05-05T19:12:10.331Z,60.66
2019-05-05T19:18:09.456Z,61.06
2019-05-05T19:24:09.949Z,61.95
2019-05-05T19:30:09.424Z,62.94
2019-05-05T19:36:09.712Z,63.19
2019-05-05T19:42:09.540Z,63.58
2019-05-05T19:48:09.452Z,64.54
2019-05-05T19:54:09.594Z,64.10
2019-05-05T20:00:09.488Z,64.43
2019-05-05T20:06:10.528Z,67.32
2019-05-05T20:12:11.636Z,68.50
2019-05-05T20:18:09.571Z,70.07
2019-05-05T20:24:09.462Z,71.14
2019-05-05T20:30:09.446Z,72.14
2019-05-05T20:36:09.968Z,72.69
2019-05-05T20:42:09.742Z,73.62
2019-05-05T20:48:09.468Z,74.70
2019-05-05T20:54:14.184Z,75.33
2019-05-05T21:00:14.070Z,76.28
2019-05-05T21:06:13.667Z,76.99
2019-05-05T21:12:09.472Z,77.32
2019-05-05T21:18:09.642Z,77.82
2019-05-05T21:24:09.473Z,77.65
2019-05-05T21:30:09.483Z,78.21
2019-05-05T21:36:09.539Z,79.20
2019-05-05T21:42:09.546Z,79.48
2019-05-05T21:48:09.542Z,79.46
2019-05-05T21:54:09.483Z,79.43
2019-05-05T22:00:09.509Z,79.72
2019-05-05T22:06:09.624Z,79.73
2019-05-05T22:12:09.504Z,80.47
2019-05-05T22:18:09.536Z,80.26
2019-05-05T22:24:09.541Z,80.58
2019-05-05T22:30:10.471Z,80.30
2019-05-05T22:36:09.499Z,80.18
2019-05-05T22:42:09.540Z,80.57
2019-05-05T22:48:09.870Z,81.12
2019-05-05T22:54:10.662Z,82.14
2019-05-05T23:00:22.567Z,81.62
2019-05-05T23:06:09.544Z,81.47
2019-05-05T23:12:09.515Z,81.46
2019-05-05T23:18:09.542Z,81.06
2019-05-05T23:24:09.552Z,81.33
2019-05-05T23:30:09.561Z,81.64
2019-05-05T23:36:10.613Z,82.09
2019-05-05T23:42:09.578Z,82.29
2019-05-05T23:48:09.545Z,82.78
2019-05-05T23:54:09.622Z,82.41
