createdAt,value
2022-10-04T00:00:39.709Z,101136.03
2022-10-04T00:05:41.909Z,101134.47
2022-10-04T00:10:44.305Z,101127.78
2022-10-04T00:15:50.532Z,101128.69
2022-10-04T00:20:53.250Z,101131.28
2022-10-04T00:25:59.796Z,101127.09
2022-10-04T00:31:10.632Z,101116.19
2022-10-04T00:36:24.266Z,101111.13
2022-10-04T00:41:28.403Z,101101.00
2022-10-04T00:46:31.884Z,101104.44
2022-10-04T00:51:44.687Z,101112.97
2022-10-04T00:56:51.695Z,101108.00
2022-10-04T01:02:02.649Z,101115.69
2022-10-04T01:07:07.043Z,101114.06
2022-10-04T01:12:27.859Z,101098.94
2022-10-04T01:17:29.512Z,101099.84
2022-10-04T01:22:40.451Z,101100.75
2022-10-04T01:27:45.000Z,101096.53
2022-10-04T01:32:46.551Z,101083.06
2022-10-04T01:37:47.980Z,101078.88
2022-10-04T01:42:55.717Z,101076.38
2022-10-04T01:48:01.661Z,101069.66
2022-10-04T01:53:28.413Z,101074.75
2022-10-04T01:58:39.789Z,101063.78
2022-10-04T02:03:48.669Z,101057.91
2022-10-04T02:08:57.657Z,101049.47
2022-10-04T02:14:00.516Z,101046.94
2022-10-04T02:19:03.607Z,101056.22
2022-10-04T02:24:07.772Z,101053.69
2022-10-04T02:29:10.103Z,101049.47
2022-10-04T02:34:12.016Z,101049.47
2022-10-04T02:39:21.533Z,101050.31
2022-10-04T02:44:29.915Z,101051.97
2022-10-04T02:49:42.984Z,101051.13
2022-10-04T02:54:50.515Z,101054.50
2022-10-04T03:00:22.129Z,101053.66
2022-10-04T03:05:24.495Z,101042.69
2022-10-04T03:10:26.354Z,101041.88
2022-10-04T03:15:28.297Z,101040.19
2022-10-04T03:20:29.908Z,101043.56
2022-10-04T03:25:45.142Z,101039.34
2022-10-04T03:30:48.180Z,101034.28
2022-10-04T03:35:58.958Z,101030.13
2022-10-04T03:41:01.937Z,101031.81
2022-10-04T03:46:07.930Z,101030.97
2022-10-04T03:51:16.171Z,101020.03
2022-10-04T03:56:23.182Z,101024.22
2022-10-04T04:01:34.486Z,101039.41
2022-10-04T04:06:53.058Z,101038.56
2022-10-04T04:11:57.136Z,101044.41
2022-10-04T04:17:37.729Z,101044.41
2022-10-04T04:22:43.509Z,101052.84
2022-10-04T04:27:49.583Z,101058.78
2022-10-04T04:32:55.231Z,101059.59
2022-10-04T04:38:16.776Z,101039.34
2022-10-04T04:43:22.756Z,101046.09
2022-10-04T04:48:24.414Z,101049.44
2022-10-04T04:53:30.154Z,101043.53
2022-10-04T04:58:42.580Z,101058.75
2022-10-04T05:03:44.301Z,101050.31
2022-10-04T05:08:51.100Z,101058.84
2022-10-04T05:14:19.640Z,101065.56
2022-10-04T05:19:28.833Z,101071.47
2022-10-04T05:24:37.495Z,101075.72
2022-10-04T05:29:50.759Z,101083.31
2022-10-04T05:34:54.599Z,101078.25
2022-10-04T05:40:20.274Z,101081.63
2022-10-04T05:46:28.823Z,101080.75
2022-10-04T05:52:03.642Z,101092.47
2022-10-04T05:57:31.393Z,101086.41
2022-10-04T06:09:35.019Z,101079.34
2022-10-04T06:14:45.518Z,101082.47
2022-10-04T06:20:10.426Z,101088.94
2022-10-04T06:25:27.446Z,101082.00
2022-10-04T06:30:35.029Z,101070.28
2022-10-04T06:35:36.684Z,101073.81
2022-10-04T06:40:41.177Z,101072.03
2022-10-04T06:46:01.422Z,101066.88
2022-10-04T06:51:45.135Z,101068.34
2022-10-04T06:56:56.115Z,101073.88
2022-10-04T07:02:07.461Z,101084.44
2022-10-04T07:07:36.125Z,101089.84
2022-10-04T07:12:42.840Z,101095.06
2022-10-04T07:17:48.697Z,101092.94
2022-10-04T07:23:01.629Z,101096.50
2022-10-04T07:28:30.102Z,101109.94
2022-10-04T07:33:41.801Z,101103.94
2022-10-04T07:39:06.620Z,101107.81
2022-10-04T07:44:38.046Z,101111.91
2022-10-04T07:49:43.371Z,101104.09
2022-10-04T07:54:57.611Z,101104.56
2022-10-04T08:00:19.344Z,101098.00
2022-10-04T08:05:34.934Z,101102.81
2022-10-04T08:11:20.153Z,101088.47
2022-10-04T08:16:38.533Z,101078.53
2022-10-04T08:22:00.903Z,101081.66
2022-10-04T08:27:18.340Z,101082.56
2022-10-04T08:32:38.695Z,101084.00
2022-10-04T08:38:03.464Z,101084.88
2022-10-04T08:43:19.581Z,101092.69
2022-10-04T08:49:03.544Z,101103.38
2022-10-04T08:54:39.343Z,101097.22
2022-10-04T09:00:13.891Z,101099.88
2022-10-04T09:05:54.703Z,101080.34
2022-10-04T09:11:13.981Z,101069.47
2022-10-04T09:16:33.353Z,101065.94
2022-10-04T09:21:48.827Z,101073.13
2022-10-04T09:27:54.192Z,101073.91
2022-10-04T09:33:32.098Z,101059.91
2022-10-04T09:39:28.920Z,101057.50
2022-10-04T09:44:57.161Z,101055.03
2022-10-04T09:50:06.023Z,101063.84
2022-10-04T09:55:08.155Z,101067.00
2022-10-04T10:00:34.494Z,101063.53
2022-10-04T10:05:54.172Z,101072.59
2022-10-04T10:11:26.291Z,101061.72
2022-10-04T10:16:40.968Z,101059.00
2022-10-04T10:22:31.443Z,101051.78
2022-10-04T10:27:33.003Z,101058.75
2022-10-04T10:32:53.192Z,101044.97
2022-10-04T10:38:04.735Z,101035.97
2022-10-04T10:43:18.009Z,101039.06
2022-10-04T10:48:31.576Z,101043.06
2022-10-04T10:53:36.119Z,101024.69
2022-10-04T10:58:46.820Z,101018.31
2022-10-04T11:04:03.678Z,101013.03
2022-10-04T11:09:52.999Z,101006.78
2022-10-04T11:15:32.932Z,100999.41
2022-10-04T11:20:52.796Z,100997.97
2022-10-04T11:26:06.096Z,100998.69
2022-10-04T11:31:46.763Z,100991.53
2022-10-04T11:37:16.649Z,100982.59
2022-10-04T11:42:38.698Z,100979.84
2022-10-04T11:48:01.550Z,100978.47
2022-10-04T11:53:33.560Z,100984.81
2022-10-04T11:59:00.103Z,100984.75
2022-10-04T12:04:20.900Z,100978.41
2022-10-04T12:09:40.846Z,100978.22
2022-10-04T12:15:13.796Z,100976.25
2022-10-04T12:20:56.899Z,100970.03
2022-10-04T12:26:19.993Z,100970.63
2022-10-04T12:31:46.395Z,100962.06
2022-10-04T12:37:11.534Z,100947.34
2022-10-04T12:42:47.419Z,100952.50
2022-10-04T12:47:48.889Z,100944.66
2022-10-04T12:53:03.758Z,100944.53
2022-10-04T12:58:24.230Z,100946.28
2022-10-04T13:03:34.570Z,100949.06
2022-10-04T13:08:42.510Z,100939.94
2022-10-04T13:14:15.025Z,100935.16
2022-10-04T13:19:19.361Z,100926.00
2022-10-04T13:24:55.346Z,100933.31
2022-10-04T13:30:06.308Z,100928.38
2022-10-04T13:35:20.437Z,100926.63
2022-10-04T13:40:32.561Z,100927.56
2022-10-04T13:45:54.462Z,100926.94
2022-10-04T13:51:47.529Z,100916.44
2022-10-04T13:57:11.165Z,100912.69
2022-10-04T14:02:13.898Z,100909.53
2022-10-04T14:07:44.893Z,100912.78
2022-10-04T14:13:06.064Z,100910.41
2022-10-04T14:18:52.984Z,100895.34
2022-10-04T14:24:06.498Z,100889.78
2022-10-04T14:29:40.223Z,100882.19
2022-10-04T14:35:15.484Z,100876.56
2022-10-04T14:40:44.844Z,100874.94
2022-10-04T14:46:16.945Z,100877.41
2022-10-04T14:51:44.597Z,100867.50
2022-10-04T14:57:16.290Z,100861.72
2022-10-04T15:02:30.242Z,100869.22
2022-10-04T15:07:38.404Z,100865.06
2022-10-04T15:13:15.971Z,100853.81
2022-10-04T15:19:04.259Z,100853.91
2022-10-04T15:24:24.110Z,100854.66
2022-10-04T15:29:31.710Z,100853.06
2022-10-04T15:34:48.943Z,100846.53
2022-10-04T15:40:08.882Z,100846.97
2022-10-04T15:45:26.608Z,100842.81
2022-10-04T15:51:11.127Z,100840.56
2022-10-04T15:56:33.192Z,100829.84
2022-10-04T16:01:59.478Z,100825.13
2022-10-04T16:07:24.540Z,100831.59
2022-10-04T16:13:15.090Z,100822.88
2022-10-04T16:18:36.374Z,100830.47
2022-10-04T16:23:43.790Z,100831.81
2022-10-04T16:29:08.475Z,100845.25
2022-10-04T16:34:12.676Z,100847.81
2022-10-04T16:39:53.571Z,100842.72
2022-10-04T16:45:01.001Z,100842.06
2022-10-04T16:50:04.937Z,100855.00
2022-10-04T16:55:34.495Z,100845.59
2022-10-04T17:00:38.200Z,100833.50
2022-10-04T17:06:14.247Z,100824.28
2022-10-04T17:11:35.568Z,100821.94
2022-10-04T17:16:48.834Z,100803.88
2022-10-04T17:21:58.734Z,100811.97
2022-10-04T17:27:18.716Z,100822.91
2022-10-04T17:32:36.280Z,100837.34
2022-10-04T17:37:52.892Z,100846.78
2022-10-04T17:43:12.972Z,100852.75
2022-10-04T17:48:36.434Z,100860.06
2022-10-04T17:54:03.353Z,100863.13
2022-10-04T17:59:12.469Z,100864.50
2022-10-04T18:04:17.136Z,100865.25
2022-10-04T18:09:33.876Z,100860.97
2022-10-04T18:14:35.216Z,100867.34
2022-10-04T18:19:50.185Z,100869.44
2022-10-04T18:25:26.710Z,100868.94
2022-10-04T18:30:28.225Z,100871.66
2022-10-04T18:35:33.140Z,100873.44
2022-10-04T18:40:42.237Z,100880.63
2022-10-04T18:46:08.001Z,100886.19
2022-10-04T18:51:31.074Z,100886.69
2022-10-04T18:56:52.583Z,100895.59
2022-10-04T19:02:25.659Z,100889.13
2022-10-04T19:07:33.047Z,100891.19
2022-10-04T19:12:48.109Z,100894.97
2022-10-04T19:18:17.798Z,100891.78
2022-10-04T19:23:34.727Z,100909.13
2022-10-04T19:28:38.616Z,100911.97
2022-10-04T19:33:50.313Z,100907.25
2022-10-04T19:39:19.691Z,100911.28
2022-10-04T19:44:52.066Z,100926.03
2022-10-04T19:50:06.632Z,100940.72
2022-10-04T19:55:43.743Z,100940.06
2022-10-04T20:00:45.493Z,100943.63
2022-10-04T20:05:53.280Z,100951.47
2022-10-04T20:11:14.665Z,100948.25
2022-10-04T20:16:54.504Z,100948.47
2022-10-04T20:22:01.982Z,100950.44
2022-10-04T20:27:06.746Z,100952.34
2022-10-04T20:32:34.545Z,100960.19
2022-10-04T20:37:45.077Z,100963.69
2022-10-04T20:43:15.477Z,100959.56
2022-10-04T20:48:29.707Z,100964.81
2022-10-04T20:53:32.669Z,100970.09
2022-10-04T20:58:37.752Z,100982.97
2022-10-04T21:03:39.464Z,100988.25
2022-10-04T21:08:41.127Z,100989.34
2022-10-04T21:13:52.054Z,100985.31
2022-10-04T21:18:53.507Z,100991.50
2022-10-04T21:23:54.965Z,100990.06
2022-10-04T21:28:58.223Z,100991.16
2022-10-04T21:33:59.671Z,100987.84
2022-10-04T21:39:01.115Z,100982.06
2022-10-04T21:44:02.549Z,100969.41
2022-10-04T21:49:05.104Z,100963.59
2022-10-04T21:54:06.783Z,100965.38
2022-10-04T21:59:08.427Z,100962.94
2022-10-04T22:04:09.937Z,100963.06
2022-10-04T22:09:11.492Z,100963.25
2022-10-04T22:14:13.018Z,100962.56
2022-10-04T22:19:14.474Z,100964.50
2022-10-04T22:24:20.285Z,100957.97
2022-10-04T22:29:21.848Z,100958.13
2022-10-04T22:34:23.310Z,100941.22
2022-10-04T22:39:25.159Z,100943.78
2022-10-04T22:44:31.266Z,100937.03
2022-10-04T22:49:35.558Z,100931.94
2022-10-04T22:54:37.831Z,100926.91
2022-10-04T22:59:42.052Z,100917.69
2022-10-04T23:04:52.697Z,100927.94
2022-10-04T23:09:54.095Z,100928.91
2022-10-04T23:14:55.570Z,100927.38
2022-10-04T23:20:01.073Z,100934.38
2022-10-04T23:25:03.179Z,100926.81
2022-10-04T23:30:06.448Z,100920.13
2022-10-04T23:35:17.223Z,100919.38
2022-10-04T23:40:21.023Z,100913.59
2022-10-04T23:45:25.371Z,100911.19
2022-10-04T23:50:38.223Z,100909.59
2022-10-04T23:55:42.511Z,100902.84
