createdAt,value
2018-06-05T00:01:55.352Z,17.80
2018-06-05T00:04:28.094Z,17.80
2018-06-05T00:07:00.707Z,17.90
2018-06-05T00:09:33.802Z,17.80
2018-06-05T00:12:06.601Z,17.70
2018-06-05T00:14:39.198Z,17.70
2018-06-05T00:17:12.066Z,17.70
2018-06-05T00:19:44.971Z,17.70
2018-06-05T00:24:50.094Z,17.70
2018-06-05T00:27:22.518Z,17.60
2018-06-05T00:32:28.142Z,17.40
2018-06-05T00:35:00.638Z,17.50
2018-06-05T00:42:39.648Z,17.20
2018-06-05T00:45:12.090Z,17.20
2018-06-05T00:47:44.825Z,17.20
2018-06-05T00:50:17.711Z,17.20
2018-06-05T00:52:50.474Z,17.10
2018-06-05T00:57:55.848Z,17.10
2018-06-05T01:00:28.418Z,17.10
2018-06-05T01:03:01.361Z,17.10
2018-06-05T01:05:33.952Z,17.10
2018-06-05T01:08:06.439Z,17.10
2018-06-05T01:10:39.147Z,17.10
2018-06-05T01:13:11.882Z,16.90
2018-06-05T01:15:44.585Z,17.00
2018-06-05T01:18:17.400Z,16.90
2018-06-05T01:20:49.813Z,16.90
2018-06-05T01:23:22.201Z,16.90
2018-06-05T01:25:58.024Z,16.90
2018-06-05T01:28:30.586Z,16.80
2018-06-05T01:31:03.017Z,16.80
2018-06-05T01:33:35.489Z,16.80
2018-06-05T01:36:07.926Z,16.80
2018-06-05T01:38:40.306Z,16.80
2018-06-05T01:41:12.848Z,16.80
2018-06-05T01:43:45.232Z,16.70
2018-06-05T01:46:17.758Z,16.80
2018-06-05T01:48:50.453Z,16.90
2018-06-05T01:51:22.890Z,16.80
2018-06-05T01:53:55.469Z,16.70
2018-06-05T01:56:28.129Z,16.70
2018-06-05T01:59:00.590Z,16.70
2018-06-05T02:01:33.275Z,16.70
2018-06-05T02:04:05.674Z,16.70
2018-06-05T02:06:38.244Z,16.70
2018-06-05T02:09:10.642Z,16.70
2018-06-05T02:11:43.048Z,16.80
2018-06-05T02:14:15.469Z,16.80
2018-06-05T02:16:47.907Z,16.60
2018-06-05T02:19:20.569Z,16.60
2018-06-05T02:21:53.014Z,16.60
2018-06-05T02:24:25.439Z,16.50
2018-06-05T02:26:57.904Z,16.60
2018-06-05T02:29:30.438Z,16.60
2018-06-05T02:32:03.570Z,16.70
2018-06-05T02:34:35.982Z,16.70
2018-06-05T02:39:41.018Z,16.70
2018-06-05T02:42:13.458Z,16.80
2018-06-05T02:44:46.029Z,16.70
2018-06-05T02:47:20.854Z,16.60
2018-06-05T02:49:53.301Z,16.70
2018-06-05T02:52:25.792Z,16.70
2018-06-05T02:54:58.286Z,16.60
2018-06-05T02:57:30.768Z,16.70
2018-06-05T03:00:03.973Z,16.70
2018-06-05T03:02:36.450Z,16.80
2018-06-05T03:05:09.254Z,16.80
2018-06-05T03:07:41.756Z,16.90
2018-06-05T03:10:14.258Z,16.90
2018-06-05T03:12:46.825Z,16.80
2018-06-05T03:15:19.898Z,16.80
2018-06-05T03:20:24.741Z,16.80
2018-06-05T03:22:57.205Z,16.80
2018-06-05T03:25:29.681Z,16.70
2018-06-05T03:28:02.226Z,16.90
2018-06-05T03:30:34.739Z,16.90
2018-06-05T03:33:07.324Z,17.00
2018-06-05T03:35:40.002Z,16.90
2018-06-05T03:38:12.446Z,17.00
2018-06-05T03:43:17.375Z,17.00
2018-06-05T03:48:22.209Z,17.00
2018-06-05T03:50:54.654Z,17.00
2018-06-05T03:53:27.072Z,17.10
2018-06-05T03:55:59.541Z,17.10
2018-06-05T03:58:32.093Z,17.00
2018-06-05T04:01:06.578Z,16.90
2018-06-05T04:03:39.182Z,16.90
2018-06-05T04:06:11.663Z,16.90
2018-06-05T04:08:44.715Z,16.90
2018-06-05T04:11:17.195Z,17.00
2018-06-05T04:16:22.087Z,17.00
2018-06-05T04:18:54.944Z,16.90
2018-06-05T04:21:27.419Z,17.10
2018-06-05T04:23:59.977Z,17.10
2018-06-05T04:26:32.356Z,17.10
2018-06-05T04:29:04.810Z,17.00
2018-06-05T04:31:37.373Z,17.00
2018-06-05T04:34:10.153Z,17.10
2018-06-05T04:36:42.604Z,16.90
2018-06-05T04:39:15.121Z,16.90
2018-06-05T04:41:47.590Z,17.00
2018-06-05T04:44:20.034Z,17.00
2018-06-05T04:46:52.867Z,17.00
2018-06-05T04:49:25.628Z,17.00
2018-06-05T04:51:58.094Z,16.90
2018-06-05T04:54:30.627Z,16.90
2018-06-05T04:57:03.075Z,16.90
2018-06-05T04:59:35.581Z,16.90
2018-06-05T05:02:08.032Z,16.90
2018-06-05T05:04:40.416Z,16.80
2018-06-05T05:07:13.136Z,16.80
2018-06-05T05:09:46.726Z,16.80
2018-06-05T05:12:19.389Z,16.70
2018-06-05T05:14:51.913Z,16.70
2018-06-05T05:17:24.780Z,16.70
2018-06-05T05:19:57.418Z,16.80
2018-06-05T05:22:29.997Z,16.90
2018-06-05T05:25:02.589Z,17.00
2018-06-05T05:27:35.020Z,17.10
2018-06-05T05:30:07.470Z,17.10
2018-06-05T05:32:39.982Z,17.00
2018-06-05T05:37:44.851Z,16.90
2018-06-05T05:40:17.698Z,16.90
2018-06-05T05:42:50.081Z,17.00
2018-06-05T05:45:22.741Z,16.90
2018-06-05T05:47:55.249Z,16.90
2018-06-05T05:50:28.075Z,17.00
2018-06-05T05:53:00.550Z,17.00
2018-06-05T05:55:32.978Z,17.10
2018-06-05T05:58:05.445Z,17.10
2018-06-05T06:00:38.073Z,17.10
2018-06-05T06:05:43.327Z,17.30
2018-06-05T06:08:15.839Z,17.10
2018-06-05T06:10:48.646Z,17.10
2018-06-05T06:15:53.984Z,17.20
2018-06-05T06:18:26.448Z,17.30
2018-06-05T06:23:31.499Z,17.00
2018-06-05T06:28:36.466Z,17.20
2018-06-05T06:31:09.082Z,17.20
2018-06-05T06:33:41.772Z,17.30
2018-06-05T06:38:47.272Z,17.00
2018-06-05T06:41:20.110Z,17.10
2018-06-05T06:43:52.703Z,17.20
2018-06-05T06:46:25.406Z,17.30
2018-06-05T06:48:58.060Z,17.20
2018-06-05T06:51:32.560Z,17.20
2018-06-05T06:54:05.025Z,17.30
2018-06-05T06:56:37.676Z,17.40
2018-06-05T06:59:11.065Z,17.40
2018-06-05T07:01:44.819Z,17.50
2018-06-05T07:04:17.516Z,17.40
2018-06-05T07:06:50.502Z,17.40
2018-06-05T07:09:22.946Z,17.30
2018-06-05T07:11:55.413Z,17.40
2018-06-05T07:14:28.064Z,17.40
2018-06-05T07:17:01.208Z,17.40
2018-06-05T07:19:33.821Z,17.30
2018-06-05T07:22:06.371Z,17.30
2018-06-05T07:27:11.645Z,17.30
2018-06-05T07:29:44.155Z,17.50
2018-06-05T07:32:17.374Z,17.50
2018-06-05T07:34:50.129Z,17.40
2018-06-05T07:37:22.825Z,17.50
2018-06-05T07:42:27.730Z,17.60
2018-06-05T07:45:00.285Z,17.60
2018-06-05T07:47:33.075Z,17.50
2018-06-05T07:50:05.814Z,17.60
2018-06-05T07:52:38.573Z,17.60
2018-06-05T07:55:11.149Z,17.70
2018-06-05T07:57:43.787Z,17.70
2018-06-05T08:00:16.210Z,17.80
2018-06-05T08:02:49.525Z,17.70
2018-06-05T08:05:22.026Z,17.70
2018-06-05T08:07:54.740Z,17.70
2018-06-05T08:10:27.503Z,17.70
2018-06-05T08:13:00.142Z,17.80
2018-06-05T08:20:37.673Z,17.80
2018-06-05T08:23:10.198Z,17.80
2018-06-05T08:25:42.640Z,18.00
2018-06-05T08:28:15.146Z,17.80
2018-06-05T08:30:47.726Z,17.80
2018-06-05T08:33:20.278Z,17.90
2018-06-05T08:35:53.231Z,18.00
2018-06-05T08:38:25.985Z,18.20
2018-06-05T08:43:31.260Z,18.00
2018-06-05T08:46:04.025Z,17.90
2018-06-05T08:48:37.258Z,17.90
2018-06-05T08:51:10.135Z,18.00
2018-06-05T08:53:42.822Z,17.80
2018-06-05T08:56:15.511Z,17.80
2018-06-05T08:58:49.083Z,18.10
2018-06-05T09:01:21.707Z,18.30
2018-06-05T09:03:54.355Z,18.40
2018-06-05T09:06:26.989Z,18.40
2018-06-05T09:09:00.435Z,18.30
2018-06-05T09:11:33.355Z,18.30
2018-06-05T09:14:06.655Z,18.20
2018-06-05T09:16:39.374Z,18.40
2018-06-05T09:19:13.503Z,18.40
2018-06-05T09:21:47.708Z,18.60
2018-06-05T09:24:21.618Z,18.40
2018-06-05T09:26:55.581Z,18.40
2018-06-05T09:29:29.928Z,18.60
2018-06-05T09:32:02.826Z,18.60
2018-06-05T09:34:35.809Z,18.60
2018-06-05T09:37:08.348Z,18.40
2018-06-05T09:39:41.162Z,18.50
2018-06-05T09:42:13.794Z,18.60
2018-06-05T09:44:46.392Z,18.70
2018-06-05T09:47:19.055Z,18.60
2018-06-05T09:49:52.364Z,19.00
2018-06-05T09:52:25.121Z,19.20
2018-06-05T09:54:57.793Z,19.30
2018-06-05T09:57:30.634Z,19.20
2018-06-05T10:02:40.706Z,18.80
2018-06-05T10:07:46.905Z,18.80
2018-06-05T10:10:20.404Z,18.80
2018-06-05T10:12:53.541Z,19.00
2018-06-05T10:15:26.928Z,18.80
2018-06-05T10:17:59.647Z,18.70
2018-06-05T10:20:33.048Z,18.80
2018-06-05T10:23:06.404Z,18.80
2018-06-05T10:25:39.170Z,19.00
2018-06-05T10:28:11.838Z,18.80
2018-06-05T10:30:44.375Z,18.90
2018-06-05T10:33:17.555Z,19.00
2018-06-05T10:35:51.049Z,19.00
2018-06-05T10:38:23.666Z,19.00
2018-06-05T10:40:57.339Z,19.00
2018-06-05T10:43:30.744Z,19.10
2018-06-05T10:46:03.918Z,19.00
2018-06-05T10:48:36.664Z,18.90
2018-06-05T10:51:09.337Z,19.00
2018-06-05T10:53:42.170Z,19.10
2018-06-05T10:56:16.378Z,18.90
2018-06-05T10:58:49.764Z,19.00
2018-06-05T11:01:22.369Z,19.20
2018-06-05T11:03:54.887Z,19.20
2018-06-05T11:06:27.360Z,19.30
2018-06-05T11:09:00.074Z,19.50
2018-06-05T11:11:32.971Z,19.70
2018-06-05T11:14:05.641Z,19.60
2018-06-05T11:16:41.596Z,19.60
2018-06-05T11:19:14.812Z,19.90
2018-06-05T11:24:21.028Z,19.90
2018-06-05T11:26:53.796Z,20.10
2018-06-05T11:29:26.313Z,20.20
2018-06-05T11:31:58.969Z,20.30
2018-06-05T11:34:31.700Z,20.30
2018-06-05T11:37:04.422Z,20.50
2018-06-05T11:39:41.229Z,20.40
2018-06-05T11:42:13.996Z,20.20
2018-06-05T11:44:47.346Z,20.90
2018-06-05T11:47:19.972Z,21.30
2018-06-05T11:49:53.214Z,21.30
2018-06-05T11:52:25.743Z,21.40
2018-06-05T11:54:58.446Z,21.40
2018-06-05T11:57:31.377Z,21.10
2018-06-05T12:00:04.654Z,21.10
2018-06-05T12:02:37.279Z,21.10
2018-06-05T12:05:10.713Z,21.50
2018-06-05T12:07:49.316Z,21.60
2018-06-05T12:10:21.826Z,21.80
2018-06-05T12:12:54.351Z,21.90
2018-06-05T12:15:27.384Z,21.80
2018-06-05T12:20:32.863Z,21.70
2018-06-05T12:23:06.240Z,21.90
2018-06-05T12:25:39.018Z,22.10
2018-06-05T12:28:11.552Z,22.10
2018-06-05T12:30:44.089Z,22.10
2018-06-05T12:33:17.995Z,22.40
2018-06-05T12:35:50.771Z,22.60
2018-06-05T12:38:23.694Z,22.70
2018-06-05T12:40:56.496Z,22.50
2018-06-05T12:43:29.214Z,22.60
2018-06-05T12:46:06.441Z,22.40
2018-06-05T12:48:39.107Z,22.30
2018-06-05T12:51:16.130Z,22.50
2018-06-05T12:53:49.051Z,22.50
2018-06-05T12:56:21.969Z,22.20
2018-06-05T12:58:55.368Z,22.30
2018-06-05T13:01:27.824Z,22.70
2018-06-05T13:04:01.608Z,22.90
2018-06-05T13:06:34.237Z,23.20
2018-06-05T13:09:08.138Z,23.10
2018-06-05T13:11:40.807Z,22.70
2018-06-05T13:14:13.698Z,22.40
2018-06-05T13:16:47.104Z,22.40
2018-06-05T13:19:21.683Z,22.60
2018-06-05T13:21:56.579Z,22.70
2018-06-05T13:24:29.875Z,22.80
2018-06-05T13:27:04.783Z,22.80
2018-06-05T13:29:37.601Z,22.80
2018-06-05T13:32:10.221Z,22.80
2018-06-05T13:34:42.732Z,22.90
2018-06-05T13:37:15.335Z,23.00
2018-06-05T13:39:48.057Z,22.60
2018-06-05T13:42:20.698Z,22.50
2018-06-05T13:44:53.516Z,22.60
2018-06-05T13:47:26.208Z,22.50
2018-06-05T13:49:58.880Z,22.40
2018-06-05T13:52:31.540Z,22.40
2018-06-05T13:55:04.473Z,22.30
2018-06-05T13:57:37.067Z,22.20
2018-06-05T14:00:13.497Z,22.00
2018-06-05T14:02:46.200Z,21.90
2018-06-05T14:05:18.993Z,21.90
2018-06-05T14:07:51.585Z,22.00
2018-06-05T14:10:24.266Z,22.00
2018-06-05T14:12:56.914Z,22.10
2018-06-05T14:15:29.555Z,22.20
2018-06-05T14:18:02.234Z,22.30
2018-06-05T14:20:35.372Z,22.30
2018-06-05T14:23:07.869Z,22.30
2018-06-05T14:25:40.467Z,22.10
2018-06-05T14:28:13.544Z,22.10
2018-06-05T14:30:46.654Z,22.30
2018-06-05T14:33:19.945Z,22.40
2018-06-05T14:35:53.215Z,22.30
2018-06-05T14:38:26.385Z,22.30
2018-06-05T14:40:59.214Z,22.30
2018-06-05T14:43:33.242Z,22.60
2018-06-05T14:46:06.161Z,22.50
2018-06-05T14:48:39.324Z,22.50
2018-06-05T14:51:12.168Z,22.60
2018-06-05T14:53:46.375Z,22.80
2018-06-05T14:56:18.937Z,23.10
2018-06-05T14:58:51.494Z,23.30
2018-06-05T15:01:24.070Z,23.30
2018-06-05T15:03:56.489Z,23.10
2018-06-05T15:06:29.107Z,23.30
2018-06-05T15:09:02.255Z,23.40
2018-06-05T15:11:34.726Z,23.50
2018-06-05T15:14:07.449Z,23.60
2018-06-05T15:16:39.971Z,23.60
2018-06-05T15:19:12.485Z,23.60
2018-06-05T15:21:45.364Z,23.70
2018-06-05T15:24:18.271Z,23.50
2018-06-05T15:29:23.365Z,23.40
2018-06-05T15:31:55.791Z,23.60
2018-06-05T15:34:28.567Z,23.80
2018-06-05T15:37:01.103Z,23.70
2018-06-05T15:39:33.622Z,23.50
2018-06-05T15:42:06.263Z,23.60
2018-06-05T15:44:38.734Z,23.70
2018-06-05T15:47:11.150Z,23.80
2018-06-05T15:49:44.139Z,23.80
2018-06-05T15:52:16.573Z,23.70
2018-06-05T15:54:49.127Z,23.70
2018-06-05T15:59:54.154Z,23.90
2018-06-05T16:02:26.657Z,23.70
2018-06-05T16:04:59.064Z,23.80
2018-06-05T16:07:31.523Z,23.80
2018-06-05T16:10:04.028Z,23.80
2018-06-05T16:12:36.671Z,23.80
2018-06-05T16:15:09.167Z,23.90
2018-06-05T16:17:41.918Z,24.10
2018-06-05T16:20:15.391Z,24.10
2018-06-05T16:22:48.353Z,23.90
2018-06-05T16:25:21.073Z,23.80
2018-06-05T16:27:53.867Z,23.80
2018-06-05T16:30:26.549Z,23.90
2018-06-05T16:32:59.090Z,24.20
2018-06-05T16:35:31.550Z,24.30
2018-06-05T16:38:04.095Z,24.50
2018-06-05T16:40:36.568Z,24.40
2018-06-05T16:43:09.036Z,24.50
2018-06-05T16:45:41.491Z,24.30
2018-06-05T16:48:13.946Z,24.30
2018-06-05T16:50:46.486Z,24.40
2018-06-05T16:53:19.775Z,24.20
2018-06-05T16:55:52.392Z,24.40
2018-06-05T16:58:26.395Z,24.50
2018-06-05T17:00:59.070Z,24.50
2018-06-05T17:03:32.083Z,24.30
2018-06-05T17:06:04.847Z,24.00
2018-06-05T17:08:37.396Z,23.80
2018-06-05T17:11:10.218Z,23.70
2018-06-05T17:13:44.785Z,23.70
2018-06-05T17:16:18.604Z,23.60
2018-06-05T17:18:51.218Z,23.70
2018-06-05T17:21:23.897Z,23.70
2018-06-05T17:23:57.065Z,23.70
2018-06-05T17:26:29.793Z,23.60
2018-06-05T17:29:02.534Z,23.50
2018-06-05T17:31:35.122Z,23.50
2018-06-05T17:34:07.928Z,23.50
2018-06-05T17:36:40.540Z,23.40
2018-06-05T17:39:13.643Z,23.30
2018-06-05T17:41:46.242Z,23.30
2018-06-05T17:44:19.277Z,23.30
2018-06-05T17:46:52.916Z,23.20
2018-06-05T17:49:25.653Z,23.30
2018-06-05T17:51:58.935Z,23.30
2018-06-05T17:54:31.656Z,23.30
2018-06-05T17:57:04.362Z,23.30
2018-06-05T17:59:37.553Z,23.20
2018-06-05T18:02:10.298Z,23.10
2018-06-05T18:04:43.009Z,23.10
2018-06-05T18:07:16.769Z,23.00
2018-06-05T18:09:49.366Z,22.90
2018-06-05T18:12:22.141Z,22.80
2018-06-05T18:14:54.944Z,22.80
2018-06-05T18:17:27.636Z,22.70
2018-06-05T18:20:01.302Z,22.70
2018-06-05T18:22:34.108Z,22.60
2018-06-05T18:25:06.809Z,22.50
2018-06-05T18:27:39.388Z,22.50
2018-06-05T18:30:11.981Z,22.40
2018-06-05T18:32:44.612Z,22.30
2018-06-05T18:35:17.215Z,22.20
2018-06-05T18:37:50.035Z,22.20
2018-06-05T18:40:23.558Z,22.10
2018-06-05T18:42:56.438Z,22.10
2018-06-05T18:45:28.920Z,22.00
2018-06-05T18:48:01.661Z,22.00
2018-06-05T18:50:34.267Z,21.90
2018-06-05T18:55:39.446Z,21.70
2018-06-05T18:58:12.134Z,21.70
2018-06-05T19:00:44.630Z,21.60
2018-06-05T19:03:17.112Z,21.50
2018-06-05T19:08:22.248Z,21.30
2018-06-05T19:10:54.739Z,21.30
2018-06-05T19:13:27.669Z,21.20
2018-06-05T19:16:00.996Z,21.20
2018-06-05T19:18:33.819Z,21.10
2018-06-05T19:21:06.443Z,21.00
2018-06-05T19:23:39.337Z,20.90
2018-06-05T19:26:12.200Z,20.70
2018-06-05T19:28:45.251Z,20.70
2018-06-05T19:31:18.095Z,20.60
2018-06-05T19:33:50.579Z,20.50
2018-06-05T19:36:23.121Z,20.40
2018-06-05T19:38:55.731Z,20.40
2018-06-05T19:41:28.256Z,20.40
2018-06-05T19:44:00.723Z,20.30
2018-06-05T19:46:33.229Z,20.20
2018-06-05T19:49:05.976Z,20.10
2018-06-05T19:51:38.375Z,20.10
2018-06-05T19:54:11.086Z,20.00
2018-06-05T19:56:45.504Z,19.90
2018-06-05T19:59:20.033Z,19.80
2018-06-05T20:01:53.390Z,19.80
2018-06-05T20:04:27.214Z,19.80
2018-06-05T20:07:01.815Z,19.70
2018-06-05T20:09:35.529Z,19.70
2018-06-05T20:12:08.887Z,19.70
2018-06-05T20:14:42.323Z,19.50
2018-06-05T20:17:14.799Z,19.40
2018-06-05T20:19:47.243Z,19.40
2018-06-05T20:22:19.822Z,19.40
2018-06-05T20:24:52.173Z,19.40
2018-06-05T20:27:24.679Z,19.30
2018-06-05T20:29:57.114Z,19.30
2018-06-05T20:32:29.588Z,19.20
2018-06-05T20:35:02.079Z,19.20
2018-06-05T20:37:34.533Z,19.10
2018-06-05T20:40:06.923Z,19.10
2018-06-05T20:42:39.373Z,19.00
2018-06-05T20:45:12.647Z,19.00
2018-06-05T20:47:46.205Z,18.90
2018-06-05T20:50:18.679Z,18.90
2018-06-05T20:52:51.118Z,18.80
2018-06-05T20:55:23.542Z,18.70
2018-06-05T21:00:28.681Z,18.60
2018-06-05T21:03:01.188Z,18.50
2018-06-05T21:05:33.586Z,18.40
2018-06-05T21:08:06.098Z,18.40
2018-06-05T21:13:10.906Z,18.20
2018-06-05T21:15:43.344Z,18.20
2018-06-05T21:18:15.714Z,18.20
2018-06-05T21:23:20.573Z,18.10
2018-06-05T21:25:53.059Z,18.00
2018-06-05T21:28:25.484Z,18.00
2018-06-05T21:30:57.919Z,17.90
2018-06-05T21:33:30.387Z,17.90
2018-06-05T21:38:35.162Z,17.70
2018-06-05T21:41:07.510Z,17.70
2018-06-05T21:43:40.011Z,17.70
2018-06-05T21:46:12.526Z,17.60
2018-06-05T21:48:45.146Z,17.60
2018-06-05T21:53:49.969Z,17.60
2018-06-05T21:58:55.242Z,17.50
2018-06-05T22:01:27.761Z,17.40
2018-06-05T22:04:00.884Z,17.40
2018-06-05T22:06:33.291Z,17.40
2018-06-05T22:09:07.621Z,17.40
2018-06-05T22:11:40.022Z,17.30
2018-06-05T22:14:12.466Z,17.30
2018-06-05T22:16:44.910Z,17.20
2018-06-05T22:19:17.334Z,17.20
2018-06-05T22:21:49.754Z,17.20
2018-06-05T22:24:22.137Z,17.10
2018-06-05T22:26:54.602Z,17.00
2018-06-05T22:29:27.338Z,16.90
2018-06-05T22:31:59.848Z,16.90
2018-06-05T22:34:32.531Z,16.90
2018-06-05T22:37:04.960Z,16.80
2018-06-05T22:39:37.406Z,16.70
2018-06-05T22:42:09.781Z,16.60
2018-06-05T22:44:42.202Z,16.50
2018-06-05T22:47:14.558Z,16.60
2018-06-05T22:49:47.250Z,16.60
2018-06-05T22:52:19.678Z,16.50
2018-06-05T22:54:52.160Z,16.40
2018-06-05T22:57:24.590Z,16.30
2018-06-05T22:59:57.104Z,16.30
2018-06-05T23:02:29.541Z,16.20
2018-06-05T23:05:02.047Z,16.10
2018-06-05T23:10:08.022Z,15.90
2018-06-05T23:12:40.389Z,15.90
2018-06-05T23:15:12.799Z,15.80
2018-06-05T23:17:45.276Z,15.80
2018-06-05T23:20:17.662Z,15.80
2018-06-05T23:22:50.217Z,15.70
2018-06-05T23:25:22.646Z,15.70
2018-06-05T23:27:55.023Z,15.60
2018-06-05T23:30:27.511Z,15.60
2018-06-05T23:32:59.951Z,15.50
2018-06-05T23:35:32.349Z,15.50
2018-06-05T23:38:04.850Z,15.50
2018-06-05T23:40:37.247Z,15.40
2018-06-05T23:43:09.730Z,15.40
2018-06-05T23:45:42.140Z,15.30
2018-06-05T23:48:14.516Z,15.40
2018-06-05T23:50:46.987Z,15.30
2018-06-05T23:53:19.593Z,15.30
2018-06-05T23:55:51.978Z,15.30
2018-06-05T23:58:24.378Z,15.30
