createdAt,value
2022-07-30T07:01:44.470Z,27.4
2022-07-30T07:07:59.734Z,27.4
2022-07-30T07:13:43.387Z,27.3
2022-07-30T07:20:18.541Z,27.6
2022-07-30T07:26:17.687Z,27.6
2022-07-30T07:33:34.439Z,27.6
2022-07-30T07:39:14.840Z,28.3
2022-07-30T07:45:13.534Z,28.8
2022-07-30T07:50:44.623Z,28.4
2022-07-30T07:57:05.904Z,28.8
2022-07-30T08:02:36.936Z,29.6
2022-07-30T08:08:33.806Z,30.2
2022-07-30T08:14:58.838Z,30.3
2022-07-30T08:20:49.973Z,29.9
2022-07-30T08:26:31.694Z,30.4
2022-07-30T08:32:45.666Z,31.2
2022-07-30T08:38:42.731Z,30.7
2022-07-30T08:44:22.485Z,31.4
2022-07-30T08:50:18.775Z,32.4
2022-07-30T08:55:58.748Z,31.6
2022-07-30T09:02:01.239Z,31.2
2022-07-30T09:07:34.676Z,32.4
2022-07-30T09:13:10.667Z,32.8
2022-07-30T09:18:47.923Z,33.2
2022-07-30T09:24:24.770Z,31.8
2022-07-30T09:30:02.764Z,32.1
2022-07-30T09:35:43.394Z,34.1
2022-07-30T09:41:55.772Z,32.6
2022-07-30T09:47:42.618Z,31.6
2022-07-30T10:03:12.462Z,34.4
2022-07-30T10:09:13.736Z,32.9
2022-07-30T10:15:25.171Z,34.3
2022-07-30T10:21:09.877Z,33.4
2022-07-30T10:28:56.167Z,33.6
2022-07-30T10:36:26.735Z,33.9
2022-07-30T10:42:34.029Z,33.7
2022-07-30T10:48:34.788Z,33.1
2022-07-30T10:54:32.352Z,33.5
2022-07-30T11:00:57.693Z,34.2
2022-07-30T11:07:34.028Z,34.4
2022-07-30T11:14:20.436Z,34.9
2022-07-30T11:20:52.333Z,34
2022-07-30T11:27:25.397Z,34.6
2022-07-30T11:34:05.530Z,34.7
2022-07-30T11:40:30.137Z,35.6
